createdAt,value
2019-05-23T00:00:55.237Z,4.13
2019-05-23T00:03:21.259Z,4.13
2019-05-23T00:05:47.255Z,3.67
2019-05-23T00:08:13.294Z,3.60
2019-05-23T00:10:39.256Z,4.17
2019-05-23T00:13:05.262Z,3.37
2019-05-23T00:15:31.240Z,6.27
2019-05-23T00:17:57.259Z,4.07
2019-05-23T00:20:23.244Z,4.00
2019-05-23T00:22:49.239Z,6.53
2019-05-23T00:25:16.010Z,4.50
2019-05-23T00:27:42.008Z,3.90
2019-05-23T00:30:08.009Z,4.47
2019-05-23T00:32:34.018Z,5.07
2019-05-23T00:35:00.002Z,4.37
2019-05-23T00:37:26.000Z,4.63
2019-05-23T00:39:52.010Z,5.53
2019-05-23T00:42:17.986Z,5.63
2019-05-23T00:44:43.973Z,4.80
2019-05-23T00:47:09.958Z,4.23
2019-05-23T00:49:35.960Z,5.03
2019-05-23T00:52:02.691Z,4.10
2019-05-23T00:54:28.732Z,4.27
2019-05-23T00:56:55.443Z,4.47
2019-05-23T00:59:27.049Z,4.83
2019-05-23T01:01:48.233Z,4.30
2019-05-23T01:04:14.959Z,6.27
2019-05-23T01:06:41.704Z,6.93
2019-05-23T01:09:07.711Z,5.80
2019-05-23T01:11:33.696Z,4.13
2019-05-23T01:13:59.679Z,4.77
2019-05-23T01:16:26.399Z,7.30
2019-05-23T01:18:52.393Z,5.43
2019-05-23T01:21:18.375Z,7.40
2019-05-23T01:23:45.116Z,6.33
2019-05-23T01:26:11.821Z,8.20
2019-05-23T01:28:37.825Z,5.57
2019-05-23T01:31:03.800Z,5.80
2019-05-23T01:33:30.505Z,5.43
2019-05-23T01:35:56.508Z,10.77
2019-05-23T01:38:22.496Z,5.87
2019-05-23T01:40:48.497Z,6.03
2019-05-23T01:43:14.557Z,5.30
2019-05-23T01:45:40.571Z,6.57
2019-05-23T01:48:06.729Z,6.30
2019-05-23T01:50:33.145Z,6.37
2019-05-23T01:52:59.072Z,5.00
2019-05-23T01:55:25.051Z,6.43
2019-05-23T01:57:51.055Z,5.77
2019-05-23T02:00:17.065Z,5.47
2019-05-23T02:02:43.073Z,6.17
2019-05-23T02:05:09.213Z,6.73
2019-05-23T02:07:35.125Z,9.20
2019-05-23T02:10:01.095Z,5.47
2019-05-23T02:12:27.844Z,6.30
2019-05-23T02:14:54.582Z,4.87
2019-05-23T02:17:21.276Z,6.37
2019-05-23T02:19:47.270Z,6.53
2019-05-23T02:22:13.260Z,6.57
2019-05-23T02:24:39.252Z,7.27
2019-05-23T02:27:05.278Z,6.33
2019-05-23T02:29:31.305Z,7.60
2019-05-23T02:31:57.343Z,9.23
2019-05-23T02:34:24.064Z,6.57
2019-05-23T02:36:50.091Z,6.27
2019-05-23T02:39:16.156Z,4.63
2019-05-23T02:41:42.911Z,7.80
2019-05-23T02:44:08.907Z,6.77
2019-05-23T02:46:35.642Z,6.83
2019-05-23T02:49:02.386Z,5.90
2019-05-23T02:51:28.447Z,9.07
2019-05-23T02:53:54.410Z,7.27
2019-05-23T02:56:20.425Z,8.03
2019-05-23T02:58:46.393Z,9.80
2019-05-23T03:01:13.127Z,6.53
2019-05-23T03:03:39.847Z,8.23
2019-05-23T03:06:05.854Z,5.97
2019-05-23T03:08:31.862Z,8.63
2019-05-23T03:10:57.858Z,7.57
2019-05-23T03:13:23.859Z,9.77
2019-05-23T03:15:50.558Z,8.50
2019-05-23T03:18:16.543Z,9.07
2019-05-23T03:20:42.545Z,5.93
2019-05-23T03:23:09.293Z,8.03
2019-05-23T03:25:36.010Z,6.47
2019-05-23T03:28:02.018Z,11.87
2019-05-23T03:30:27.993Z,8.23
2019-05-23T03:32:54.016Z,8.30
2019-05-23T03:35:19.990Z,10.13
2019-05-23T03:37:45.997Z,7.73
2019-05-23T03:40:11.993Z,8.63
2019-05-23T03:42:38.015Z,8.13
2019-05-23T03:45:04.011Z,8.50
2019-05-23T03:47:30.775Z,8.50
2019-05-23T03:49:56.754Z,9.83
2019-05-23T03:52:22.761Z,10.20
2019-05-23T03:54:48.762Z,9.03
2019-05-23T03:57:14.741Z,9.03
2019-05-23T03:59:41.497Z,9.83
2019-05-23T04:02:07.512Z,8.17
2019-05-23T04:04:34.271Z,9.47
2019-05-23T04:07:00.262Z,12.47
2019-05-23T04:09:26.258Z,13.10
2019-05-23T04:11:52.239Z,11.07
2019-05-23T04:14:18.256Z,10.07
2019-05-23T04:16:44.248Z,10.63
2019-05-23T04:19:10.258Z,10.17
2019-05-23T04:21:36.258Z,10.67
2019-05-23T04:24:02.278Z,11.70
2019-05-23T04:26:28.264Z,10.33
2019-05-23T04:28:54.322Z,11.13
2019-05-23T04:31:20.333Z,11.90
2019-05-23T04:33:46.354Z,8.83
2019-05-23T04:36:13.051Z,11.67
2019-05-23T04:38:39.047Z,8.53
2019-05-23T04:41:05.070Z,9.43
2019-05-23T04:43:31.152Z,8.00
2019-05-23T04:45:57.134Z,8.37
2019-05-23T04:48:23.149Z,9.10
2019-05-23T04:50:49.116Z,9.80
2019-05-23T04:53:15.880Z,8.67
2019-05-23T04:55:41.855Z,8.20
2019-05-23T04:58:08.596Z,8.03
2019-05-23T05:00:34.626Z,10.67
2019-05-23T05:03:01.378Z,10.80
2019-05-23T05:05:28.203Z,9.10
2019-05-23T05:07:54.193Z,9.27
2019-05-23T05:10:20.202Z,10.73
2019-05-23T05:12:46.176Z,9.60
2019-05-23T05:15:12.183Z,9.50
2019-05-23T05:17:38.196Z,9.47
2019-05-23T05:20:04.195Z,15.97
2019-05-23T05:22:30.198Z,10.00
2019-05-23T05:24:56.955Z,7.93
2019-05-23T05:27:22.951Z,8.53
2019-05-23T05:29:49.700Z,10.47
2019-05-23T05:32:15.718Z,12.90
2019-05-23T05:34:42.465Z,10.00
2019-05-23T05:37:08.455Z,8.67
2019-05-23T05:39:34.472Z,10.87
2019-05-23T05:42:00.456Z,9.33
2019-05-23T05:44:26.477Z,9.97
2019-05-23T05:46:52.464Z,14.00
2019-05-23T05:49:18.438Z,14.93
2019-05-23T05:51:44.459Z,10.73
2019-05-23T05:54:10.518Z,13.93
2019-05-23T05:56:36.558Z,10.63
2019-05-23T05:59:02.548Z,9.53
2019-05-23T06:01:33.807Z,12.77
2019-05-23T06:03:54.562Z,10.73
2019-05-23T06:06:20.637Z,14.83
2019-05-23T06:08:46.631Z,8.70
2019-05-23T06:11:12.703Z,8.63
2019-05-23T06:13:38.694Z,8.17
2019-05-23T06:16:04.728Z,10.90
2019-05-23T06:18:30.705Z,11.47
2019-05-23T06:20:56.702Z,11.50
2019-05-23T06:23:22.664Z,14.63
2019-05-23T06:25:48.665Z,8.90
2019-05-23T06:28:15.396Z,12.27
2019-05-23T06:30:42.148Z,8.90
2019-05-23T06:33:22.743Z,8.03
2019-05-23T06:35:34.211Z,8.90
2019-05-23T06:38:00.211Z,13.83
2019-05-23T06:40:26.254Z,12.23
2019-05-23T06:42:52.242Z,7.07
2019-05-23T06:45:18.220Z,6.97
2019-05-23T06:47:44.236Z,6.57
2019-05-23T06:50:10.198Z,6.10
2019-05-23T06:52:36.191Z,6.23
2019-05-23T06:55:02.181Z,4.80
2019-05-23T06:57:28.195Z,6.87
2019-05-23T06:59:54.919Z,4.70
2019-05-23T07:02:20.963Z,5.72
2019-05-23T07:04:46.946Z,5.78
2019-05-23T07:07:12.948Z,7.22
2019-05-23T07:09:38.927Z,6.60
2019-05-23T07:12:05.666Z,5.55
2019-05-23T07:14:31.652Z,4.93
2019-05-23T07:16:57.668Z,5.37
2019-05-23T07:19:23.682Z,3.85
2019-05-23T07:21:50.476Z,7.00
2019-05-23T07:24:17.212Z,6.78
2019-05-23T07:26:43.963Z,6.05
2019-05-23T07:29:09.971Z,3.97
2019-05-23T07:31:35.982Z,4.55
2019-05-23T07:34:02.737Z,3.70
2019-05-23T07:36:28.097Z,3.33
2019-05-23T07:38:54.074Z,4.07
2019-05-23T07:41:20.801Z,3.70
2019-05-23T07:43:46.813Z,8.80
2019-05-23T07:46:12.812Z,4.03
2019-05-23T07:48:38.833Z,3.20
2019-05-23T07:51:04.820Z,3.87
2019-05-23T07:53:31.616Z,4.62
2019-05-23T07:55:57.607Z,3.80
2019-05-23T07:58:23.612Z,4.12
2019-05-23T08:00:49.619Z,5.80
2019-05-23T08:03:16.416Z,3.60
2019-05-23T08:05:42.438Z,3.10
2019-05-23T08:08:08.551Z,5.28
2019-05-23T08:10:34.735Z,4.72
2019-05-23T08:13:00.600Z,3.37
2019-05-23T08:15:26.621Z,4.22
2019-05-23T08:17:52.645Z,5.03
2019-05-23T08:20:18.650Z,3.33
2019-05-23T08:22:44.700Z,2.78
2019-05-23T08:25:10.685Z,3.20
2019-05-23T08:27:37.420Z,2.80
2019-05-23T08:30:04.148Z,2.62
2019-05-23T08:32:30.940Z,3.50
2019-05-23T08:34:56.904Z,6.30
2019-05-23T08:37:22.901Z,3.25
2019-05-23T08:39:48.914Z,2.58
2019-05-23T08:42:14.891Z,2.65
2019-05-23T08:44:41.640Z,2.42
2019-05-23T08:47:08.374Z,2.62
2019-05-23T08:49:35.113Z,2.72
2019-05-23T08:52:01.839Z,2.20
2019-05-23T08:54:27.848Z,2.28
2019-05-23T08:56:53.820Z,2.95
2019-05-23T08:59:19.843Z,2.22
2019-05-23T09:01:45.834Z,3.83
2019-05-23T09:04:11.868Z,4.12
2019-05-23T09:06:38.599Z,1.85
2019-05-23T09:09:22.140Z,3.15
2019-05-23T09:11:30.648Z,4.03
2019-05-23T09:13:56.643Z,3.05
2019-05-23T09:16:22.619Z,2.62
2019-05-23T09:18:48.651Z,2.08
2019-05-23T09:21:14.624Z,2.03
2019-05-23T09:23:40.624Z,2.00
2019-05-23T09:26:06.618Z,3.37
2019-05-23T09:28:33.340Z,2.53
2019-05-23T09:31:00.039Z,2.25
2019-05-23T09:33:26.013Z,2.20
2019-05-23T09:35:52.762Z,2.80
2019-05-23T09:38:18.742Z,1.55
2019-05-23T09:40:44.753Z,3.33
2019-05-23T09:43:10.799Z,2.90
2019-05-23T09:45:37.556Z,1.80
2019-05-23T09:48:04.266Z,2.15
2019-05-23T09:50:30.260Z,2.05
2019-05-23T09:52:56.232Z,2.30
2019-05-23T09:55:22.242Z,2.60
2019-05-23T09:57:48.230Z,2.12
2019-05-23T10:00:14.252Z,2.83
2019-05-23T10:02:40.219Z,2.87
2019-05-23T10:05:06.230Z,4.32
2019-05-23T10:07:32.199Z,2.10
2019-05-23T10:09:58.206Z,4.05
2019-05-23T10:12:24.931Z,2.15
2019-05-23T10:14:50.945Z,2.22
2019-05-23T10:17:16.921Z,3.00
2019-05-23T10:19:42.935Z,2.80
2019-05-23T10:22:08.902Z,4.87
2019-05-23T10:24:34.894Z,3.20
2019-05-23T10:27:00.856Z,4.03
2019-05-23T10:29:26.840Z,3.07
2019-05-23T10:31:52.823Z,2.87
2019-05-23T10:34:19.545Z,3.10
2019-05-23T10:36:45.555Z,2.40
2019-05-23T10:39:11.524Z,3.20
2019-05-23T10:41:38.267Z,2.40
2019-05-23T10:44:04.998Z,2.53
2019-05-23T10:46:31.738Z,2.93
2019-05-23T10:48:58.453Z,2.70
2019-05-23T10:51:24.486Z,2.77
2019-05-23T10:53:50.488Z,3.53
2019-05-23T10:56:20.391Z,3.40
2019-05-23T10:58:42.524Z,2.77
2019-05-23T11:01:08.503Z,2.67
2019-05-23T11:03:35.212Z,3.00
2019-05-23T11:06:14.932Z,3.87
2019-05-23T11:08:30.158Z,3.57
2019-05-23T11:10:54.072Z,3.53
2019-05-23T11:13:20.093Z,3.20
2019-05-23T11:15:46.146Z,3.00
2019-05-23T11:18:12.142Z,3.67
2019-05-23T11:20:38.191Z,3.00
2019-05-23T11:23:04.154Z,5.43
2019-05-23T11:25:30.293Z,3.00
2019-05-23T11:27:57.035Z,4.20
2019-05-23T11:30:23.013Z,3.73
2019-05-23T11:32:48.994Z,3.77
2019-05-23T11:35:14.957Z,5.83
2019-05-23T11:37:41.991Z,3.17
2019-05-23T11:40:06.969Z,3.60
2019-05-23T11:42:32.965Z,3.53
2019-05-23T11:44:59.679Z,2.50
2019-05-23T11:47:30.116Z,4.03
2019-05-23T11:49:52.431Z,4.97
2019-05-23T11:52:18.458Z,2.63
2019-05-23T11:54:45.191Z,3.70
2019-05-23T11:57:11.250Z,2.87
2019-05-23T11:59:37.342Z,3.93
2019-05-23T12:02:03.342Z,3.10
2019-05-23T12:04:29.339Z,2.80
2019-05-23T12:06:56.636Z,2.67
2019-05-23T12:09:21.341Z,3.83
2019-05-23T12:11:47.324Z,4.17
2019-05-23T12:14:13.310Z,5.93
2019-05-23T12:16:39.332Z,2.50
2019-05-23T12:19:05.302Z,2.63
2019-05-23T12:21:31.306Z,4.10
2019-05-23T12:23:57.303Z,2.23
2019-05-23T12:26:23.366Z,2.97
2019-05-23T12:28:49.371Z,3.53
2019-05-23T12:31:15.348Z,2.47
2019-05-23T12:33:41.338Z,4.10
2019-05-23T12:36:07.345Z,2.90
2019-05-23T12:38:33.372Z,2.77
2019-05-23T12:40:59.360Z,2.90
2019-05-23T12:43:26.124Z,2.60
2019-05-23T12:45:52.128Z,7.90
2019-05-23T12:48:18.864Z,5.53
2019-05-23T12:50:45.607Z,3.70
2019-05-23T12:53:11.642Z,3.87
2019-05-23T12:55:37.629Z,3.83
2019-05-23T12:58:04.450Z,4.17
2019-05-23T13:00:30.470Z,2.77
2019-05-23T13:02:56.463Z,2.73
2019-05-23T13:05:22.440Z,3.67
2019-05-23T13:07:48.520Z,3.80
2019-05-23T13:10:15.235Z,3.93
2019-05-23T13:12:41.999Z,4.00
2019-05-23T13:15:07.948Z,3.43
2019-05-23T13:17:33.918Z,5.00
2019-05-23T13:20:00.654Z,4.83
2019-05-23T13:22:26.621Z,3.23
2019-05-23T13:24:53.556Z,3.87
2019-05-23T13:27:18.653Z,5.67
2019-05-23T13:29:44.646Z,3.07
2019-05-23T13:32:11.372Z,2.90
2019-05-23T13:34:37.360Z,3.73
2019-05-23T13:37:03.472Z,3.37
2019-05-23T13:39:29.439Z,3.63
2019-05-23T13:41:55.399Z,4.10
2019-05-23T13:44:34.802Z,2.83
2019-05-23T13:46:48.180Z,2.53
2019-05-23T13:49:14.178Z,3.10
2019-05-23T13:51:40.914Z,4.23
2019-05-23T13:54:07.661Z,3.90
2019-05-23T13:56:34.368Z,3.53
2019-05-23T13:59:00.370Z,3.70
2019-05-23T14:01:26.351Z,3.43
2019-05-23T14:03:53.091Z,3.40
2019-05-23T14:06:19.801Z,3.10
2019-05-23T14:08:45.806Z,2.93
2019-05-23T14:11:11.789Z,2.23
2019-05-23T14:13:37.854Z,2.90
2019-05-23T14:16:03.849Z,3.00
2019-05-23T14:18:29.832Z,3.37
2019-05-23T14:20:55.851Z,3.93
2019-05-23T14:23:22.572Z,4.53
2019-05-23T14:25:48.575Z,3.00
2019-05-23T14:28:14.560Z,3.20
2019-05-23T14:30:41.291Z,4.00
2019-05-23T14:33:07.295Z,3.57
2019-05-23T14:35:33.296Z,3.93
2019-05-23T14:37:59.290Z,4.63
2019-05-23T14:40:25.291Z,25.47
2019-05-23T14:42:53.270Z,4.10
2019-05-23T14:45:18.059Z,4.63
2019-05-23T14:47:44.766Z,5.70
2019-05-23T14:50:10.753Z,4.43
2019-05-23T14:52:36.740Z,3.87
2019-05-23T14:55:03.481Z,5.13
2019-05-23T14:57:29.510Z,4.30
2019-05-23T14:59:56.251Z,5.83
2019-05-23T15:02:22.975Z,3.50
2019-05-23T15:04:49.714Z,3.70
2019-05-23T15:07:15.666Z,5.27
2019-05-23T15:09:41.683Z,5.07
2019-05-23T15:12:07.658Z,6.53
2019-05-23T15:14:33.649Z,5.70
2019-05-23T15:16:59.615Z,5.67
2019-05-23T15:19:39.881Z,7.20
2019-05-23T15:21:51.858Z,5.70
2019-05-23T15:24:18.546Z,5.43
2019-05-23T15:26:44.519Z,6.30
2019-05-23T15:29:10.526Z,5.83
2019-05-23T15:31:36.497Z,6.40
2019-05-23T15:34:03.231Z,5.97
2019-05-23T15:36:30.006Z,5.30
2019-05-23T15:39:09.004Z,5.63
2019-05-23T15:41:22.025Z,6.23
2019-05-23T15:43:48.733Z,6.40
2019-05-23T15:46:14.719Z,5.50
2019-05-23T15:48:40.677Z,7.37
2019-05-23T15:51:06.698Z,7.60
2019-05-23T15:53:32.678Z,5.47
2019-05-23T15:55:58.684Z,5.93
2019-05-23T15:58:25.412Z,6.33
2019-05-23T16:00:52.165Z,7.27
2019-05-23T16:03:18.885Z,6.83
2019-05-23T16:05:44.895Z,6.87
2019-05-23T16:08:10.862Z,7.13
2019-05-23T16:10:37.591Z,6.90
2019-05-23T16:13:04.305Z,6.27
2019-05-23T16:15:30.274Z,7.03
2019-05-23T16:17:56.301Z,7.33
2019-05-23T16:20:22.308Z,6.43
2019-05-23T16:22:49.053Z,7.07
2019-05-23T16:25:15.775Z,6.67
2019-05-23T16:27:42.516Z,6.40
2019-05-23T16:30:08.542Z,6.00
2019-05-23T16:32:35.285Z,7.93
2019-05-23T16:35:01.985Z,8.47
2019-05-23T16:37:28.015Z,9.33
2019-05-23T16:39:54.021Z,6.87
2019-05-23T16:42:20.021Z,5.03
2019-05-23T16:44:46.014Z,7.60
2019-05-23T16:47:12.021Z,9.03
2019-05-23T16:49:38.005Z,8.73
2019-05-23T16:52:03.990Z,9.40
2019-05-23T16:54:29.984Z,9.50
2019-05-23T16:56:55.975Z,10.40
2019-05-23T16:59:21.942Z,11.10
2019-05-23T17:01:57.837Z,9.97
2019-05-23T17:04:14.692Z,12.67
2019-05-23T17:06:40.659Z,9.00
2019-05-23T17:09:06.666Z,14.23
2019-05-23T17:11:33.412Z,9.73
2019-05-23T17:13:59.442Z,11.70
2019-05-23T17:16:25.477Z,9.83
2019-05-23T17:18:51.506Z,9.33
2019-05-23T17:21:17.480Z,13.40
2019-05-23T17:23:43.472Z,10.10
2019-05-23T17:26:09.450Z,9.40
2019-05-23T17:28:36.209Z,8.47
2019-05-23T17:31:02.232Z,11.90
2019-05-23T17:33:28.255Z,9.43
2019-05-23T17:35:54.239Z,8.20
2019-05-23T17:38:20.233Z,10.40
2019-05-23T17:40:46.219Z,8.13
2019-05-23T17:43:12.855Z,10.33
2019-05-23T17:45:39.239Z,11.77
2019-05-23T17:48:05.248Z,10.57
2019-05-23T17:50:34.500Z,11.00
2019-05-23T17:52:57.258Z,11.53
2019-05-23T17:55:23.265Z,12.50
2019-05-23T17:57:57.096Z,11.13
2019-05-23T18:00:23.722Z,9.83
2019-05-23T18:02:50.454Z,11.50
2019-05-23T18:05:16.515Z,9.23
2019-05-23T18:07:42.535Z,12.57
2019-05-23T18:10:08.542Z,12.13
2019-05-23T18:12:34.518Z,12.23
2019-05-23T18:15:00.548Z,10.00
2019-05-23T18:17:26.544Z,9.57
2019-05-23T18:19:52.581Z,8.87
2019-05-23T18:22:18.581Z,11.40
2019-05-23T18:24:44.559Z,15.47
2019-05-23T18:27:10.537Z,7.60
2019-05-23T18:29:36.600Z,12.40
2019-05-23T18:32:02.611Z,10.27
2019-05-23T18:34:28.601Z,9.60
2019-05-23T18:36:54.606Z,14.07
2019-05-23T18:39:20.625Z,9.33
2019-05-23T18:41:46.573Z,11.23
2019-05-23T18:44:12.540Z,11.53
2019-05-23T18:46:38.491Z,10.07
2019-05-23T18:49:05.236Z,9.90
2019-05-23T18:51:31.224Z,8.87
2019-05-23T18:53:57.226Z,11.53
2019-05-23T18:56:23.225Z,9.03
2019-05-23T18:58:49.188Z,10.07
2019-05-23T19:01:15.229Z,7.57
2019-05-23T19:03:41.936Z,8.53
2019-05-23T19:06:07.937Z,9.70
2019-05-23T19:08:33.926Z,10.50
2019-05-23T19:11:00.648Z,9.57
2019-05-23T19:13:27.375Z,10.17
2019-05-23T19:15:53.362Z,8.87
2019-05-23T19:18:19.358Z,10.60
2019-05-23T19:20:46.078Z,9.67
2019-05-23T19:23:12.067Z,11.70
2019-05-23T19:25:38.062Z,9.27
2019-05-23T19:28:04.052Z,13.80
2019-05-23T19:30:30.776Z,9.83
2019-05-23T19:32:56.738Z,10.50
2019-05-23T19:35:22.711Z,13.43
2019-05-23T19:37:48.665Z,14.00
2019-05-23T19:40:15.411Z,10.97
2019-05-23T19:42:42.136Z,10.77
2019-05-23T19:45:08.904Z,13.50
2019-05-23T19:47:34.874Z,12.23
2019-05-23T19:50:00.869Z,10.23
2019-05-23T19:52:26.869Z,12.20
2019-05-23T19:54:52.823Z,10.67
2019-05-23T19:57:18.841Z,14.50
2019-05-23T19:59:44.789Z,13.60
2019-05-23T20:02:10.785Z,12.37
2019-05-23T20:04:36.741Z,10.60
2019-05-23T20:07:02.732Z,12.40
2019-05-23T20:09:41.127Z,10.77
2019-05-23T20:12:19.435Z,11.80
2019-05-23T20:14:57.841Z,12.90
2019-05-23T20:17:36.282Z,9.63
2019-05-23T20:20:14.574Z,13.97
2019-05-23T20:22:40.634Z,14.40
2019-05-23T20:25:06.618Z,11.93
2019-05-23T20:27:32.648Z,13.67
2019-05-23T20:29:58.640Z,12.63
2019-05-23T20:32:24.613Z,14.17
2019-05-23T20:34:50.598Z,11.83
2019-05-23T20:37:17.355Z,13.50
2019-05-23T20:39:43.321Z,13.03
2019-05-23T20:42:11.764Z,13.80
2019-05-23T20:44:35.335Z,11.70
2019-05-23T20:47:01.356Z,11.63
2019-05-23T20:49:27.546Z,12.07
2019-05-23T20:51:53.565Z,12.30
2019-05-23T20:54:19.599Z,11.80
2019-05-23T20:56:46.388Z,14.83
2019-05-23T20:59:12.394Z,14.30
2019-05-23T21:01:38.409Z,13.10
2019-05-23T21:04:05.143Z,15.13
2019-05-23T21:06:31.883Z,12.53
2019-05-23T21:08:58.590Z,11.40
2019-05-23T21:11:24.592Z,12.97
2019-05-23T21:13:50.608Z,11.67
2019-05-23T21:16:16.663Z,12.73
2019-05-23T21:18:42.657Z,10.93
2019-05-23T21:21:08.657Z,12.63
2019-05-23T21:23:35.316Z,14.33
2019-05-23T21:26:00.753Z,14.73
2019-05-23T21:28:26.736Z,15.97
2019-05-23T21:30:52.720Z,14.80
2019-05-23T21:33:19.517Z,17.23
2019-05-23T21:35:46.310Z,14.50
2019-05-23T21:38:12.328Z,15.30
2019-05-23T21:40:38.453Z,12.70
2019-05-23T21:43:04.460Z,14.07
2019-05-23T21:45:30.433Z,15.50
2019-05-23T21:47:56.434Z,15.87
2019-05-23T21:50:23.148Z,12.73
2019-05-23T21:52:49.148Z,17.23
2019-05-23T21:55:15.112Z,14.40
2019-05-23T21:57:41.861Z,12.40
2019-05-23T22:00:08.571Z,15.20
2019-05-23T22:02:34.576Z,14.90
2019-05-23T22:05:00.567Z,15.80
2019-05-23T22:07:26.565Z,13.80
2019-05-23T22:09:53.295Z,12.20
2019-05-23T22:12:20.264Z,14.93
2019-05-23T22:14:46.285Z,14.07
2019-05-23T22:17:12.990Z,14.33
2019-05-23T22:19:38.963Z,13.90
2019-05-23T22:22:04.938Z,16.63
2019-05-23T22:24:31.668Z,16.00
2019-05-23T22:26:57.649Z,13.30
2019-05-23T22:29:23.620Z,13.20
2019-05-23T22:31:49.552Z,12.57
2019-05-23T22:34:15.556Z,14.13
2019-05-23T22:36:41.522Z,12.03
2019-05-23T22:39:08.238Z,17.97
2019-05-23T22:41:34.193Z,12.87
2019-05-23T22:44:00.173Z,16.30
2019-05-23T22:46:26.131Z,12.27
2019-05-23T22:48:52.148Z,13.77
2019-05-23T22:51:18.855Z,13.00
2019-05-23T22:53:44.836Z,13.40
2019-05-23T22:56:10.786Z,13.67
2019-05-23T22:58:36.787Z,12.27
2019-05-23T23:01:02.747Z,14.37
2019-05-23T23:03:28.729Z,13.10
2019-05-23T23:05:54.690Z,13.47
2019-05-23T23:08:20.689Z,12.70
2019-05-23T23:10:46.684Z,17.50
2019-05-23T23:13:12.684Z,14.33
2019-05-23T23:15:39.395Z,13.73
2019-05-23T23:18:05.318Z,14.07
2019-05-23T23:20:31.302Z,16.57
2019-05-23T23:22:57.258Z,14.30
2019-05-23T23:25:23.259Z,14.60
2019-05-23T23:27:49.344Z,13.33
2019-05-23T23:30:15.364Z,13.70
2019-05-23T23:32:41.321Z,14.10
2019-05-23T23:35:07.368Z,17.97
2019-05-23T23:37:33.364Z,14.40
2019-05-23T23:39:59.361Z,19.30
2019-05-23T23:42:26.086Z,18.23
2019-05-23T23:44:52.102Z,18.13
2019-05-23T23:47:18.077Z,22.77
2019-05-23T23:49:44.082Z,21.07
2019-05-23T23:52:10.769Z,22.23
2019-05-23T23:54:36.788Z,18.37
2019-05-23T23:57:02.740Z,20.60
2019-05-23T23:59:28.731Z,25.03
