createdAt,value
2022-08-25T00:00:56.326Z,1002.837402
2022-08-25T00:02:05.050Z,1002.877808
2022-08-25T00:03:04.929Z,1002.883423
2022-08-25T00:04:00.609Z,1002.856506
2022-08-25T00:05:00.706Z,1002.883423
2022-08-25T00:07:00.677Z,1002.815796
2022-08-25T00:07:03.346Z,1002.815796
2022-08-25T00:07:56.475Z,1002.86438
2022-08-25T00:08:51.781Z,1002.777954
2022-08-25T00:09:52.411Z,1002.732361
2022-08-25T00:11:03.215Z,1002.797058
2022-08-25T00:11:03.502Z,1002.797058
2022-08-25T00:11:56.109Z,1002.743103
2022-08-25T00:12:56.096Z,1002.93689
2022-08-25T00:13:51.814Z,1002.858765
2022-08-25T00:14:55.389Z,1002.869629
2022-08-25T00:16:56.103Z,1002.788818
2022-08-25T00:17:50.899Z,1002.818665
2022-08-25T00:18:54.309Z,1002.797058
2022-08-25T00:19:47.324Z,1002.885315
2022-08-25T00:21:42.777Z,1002.707336
2022-08-25T00:22:50.557Z,1002.815063
2022-08-25T00:23:43.586Z,1002.796326
2022-08-25T00:24:45.189Z,1002.750305
2022-08-25T00:25:40.779Z,1002.815063
2022-08-25T00:26:42.948Z,1002.734192
2022-08-25T00:27:38.225Z,1002.734192
2022-08-25T00:28:40.805Z,1002.76416
2022-08-25T00:29:35.339Z,1002.753296
2022-08-25T00:30:40.637Z,1002.745178
2022-08-25T00:33:21.963Z,1002.760803
2022-08-25T00:34:08.975Z,1002.773926
2022-08-25T00:35:08.541Z,1002.779053
2022-08-25T00:36:07.801Z,1002.752197
2022-08-25T00:37:03.248Z,1002.808777
2022-08-25T00:38:06.103Z,1002.857361
2022-08-25T00:39:07.974Z,1002.833374
2022-08-25T00:40:08.234Z,1002.844238
2022-08-25T00:42:11.732Z,1002.860596
2022-08-25T00:42:15.759Z,1002.860596
2022-08-25T00:43:08.475Z,1002.857666
2022-08-25T00:44:08.620Z,1002.787415
2022-08-25T00:45:09.165Z,1002.82251
2022-08-25T00:47:08.680Z,1002.828125
2022-08-25T00:48:05.076Z,1002.822876
2022-08-25T00:49:22.462Z,1002.779846
2022-08-25T00:49:24.727Z,1002.779846
2022-08-25T00:50:08.148Z,1002.787842
2022-08-25T00:51:07.247Z,1002.876404
2022-08-25T00:52:06.682Z,1002.852112
2022-08-25T00:53:03.044Z,1002.846863
2022-08-25T00:54:06.304Z,1002.892822
2022-08-25T00:55:05.765Z,1002.809448
2022-08-25T00:55:07.670Z,1002.809448
2022-08-25T00:56:55.400Z,1002.825562
2022-08-25T00:57:59.188Z,1002.817627
2022-08-25T00:58:55.412Z,1002.804199
2022-08-25T00:59:54.411Z,1002.898743
2022-08-25T01:01:54.286Z,1002.799377
2022-08-25T01:02:53.509Z,1002.874817
2022-08-25T01:03:53.182Z,1002.872498
2022-08-25T01:04:49.517Z,1002.821045
2022-08-25T01:05:50.093Z,1002.823975
2022-08-25T01:06:44.406Z,1002.834839
2022-08-25T01:07:46.562Z,1002.813416
2022-08-25T01:08:41.060Z,1002.799988
2022-08-25T01:09:40.529Z,1002.821716
2022-08-25T01:10:41.087Z,1002.789551
2022-08-25T01:12:42.257Z,1002.838379
2022-08-25T01:13:37.218Z,1002.840942
2022-08-25T01:15:16.757Z,1002.813721
2022-08-25T01:17:12.047Z,1002.783569
2022-08-25T01:18:07.494Z,1002.761902
2022-08-25T01:19:10.205Z,1002.813416
2022-08-25T01:19:15.652Z,1002.813416
2022-08-25T01:21:52.134Z,1002.794067
2022-08-25T01:22:55.307Z,1002.818359
2022-08-25T01:23:48.623Z,1002.842651
2022-08-25T01:24:49.166Z,1002.845642
2022-08-25T01:26:44.967Z,1002.780945
2022-08-25T01:27:39.435Z,1002.835144
2022-08-25T01:28:38.004Z,1002.819397
2022-08-25T01:30:30.740Z,1002.819397
2022-08-25T01:32:02.340Z,1002.853821
2022-08-25T01:33:03.460Z,1002.83252
2022-08-25T01:33:57.793Z,1002.857117
2022-08-25T01:35:00.471Z,1002.852112
2022-08-25T01:36:58.107Z,1002.814819
2022-08-25T01:37:58.065Z,1002.825928
2022-08-25T01:38:58.270Z,1002.807495
2022-08-25T01:39:57.477Z,1002.813049
2022-08-25T01:41:54.683Z,1002.883118
2022-08-25T01:42:53.692Z,1002.853577
2022-08-25T01:43:51.888Z,1002.85907
2022-08-25T01:44:55.894Z,1002.808105
2022-08-25T01:46:53.580Z,1002.875366
2022-08-25T01:47:49.115Z,1002.80835
2022-08-25T01:48:49.232Z,1002.883728
2022-08-25T01:49:46.203Z,1002.886414
2022-08-25T01:50:42.282Z,1002.870239
2022-08-25T01:51:41.741Z,1002.881104
2022-08-25T01:52:37.698Z,1002.929504
2022-08-25T01:53:37.758Z,1002.875793
2022-08-25T01:54:32.677Z,1002.907959
2022-08-25T01:55:33.968Z,1002.891846
2022-08-25T01:57:30.100Z,1002.846436
2022-08-25T01:58:25.589Z,1002.886414
2022-08-25T01:59:29.058Z,1002.867676
2022-08-25T02:00:23.647Z,1002.867676
2022-08-25T02:02:21.653Z,1002.900085
2022-08-25T02:03:18.543Z,1002.816711
2022-08-25T02:04:17.419Z,1002.851868
2022-08-25T02:05:12.464Z,1002.757751
2022-08-25T02:06:08.782Z,1002.709229
2022-08-25T02:07:10.821Z,1002.798279
2022-08-25T02:08:06.551Z,1002.771423
2022-08-25T02:09:05.571Z,1002.827637
2022-08-25T02:10:02.238Z,1002.784607
2022-08-25T02:11:59.606Z,1002.714661
2022-08-25T02:12:56.335Z,1002.816956
2022-08-25T02:13:58.434Z,1002.779358
2022-08-25T02:15:48.313Z,1002.7901
2022-08-25T02:16:25.547Z,1002.744385
2022-08-25T02:17:24.734Z,1002.792664
2022-08-25T02:18:21.641Z,1002.787354
2022-08-25T02:19:22.468Z,1002.744507
2022-08-25T02:20:26.332Z,1002.725647
2022-08-25T02:22:32.852Z,1002.870911
2022-08-25T02:23:30.953Z,1002.81189
2022-08-25T02:24:38.897Z,1002.844238
2022-08-25T02:25:35.330Z,1002.879395
2022-08-25T02:27:35.040Z,1002.787964
2022-08-25T02:28:35.186Z,1002.874084
2022-08-25T02:29:36.107Z,1002.825684
2022-08-25T02:30:31.729Z,1002.828308
2022-08-25T02:32:26.137Z,1002.836487
2022-08-25T02:33:29.730Z,1002.83905
2022-08-25T02:34:23.923Z,1002.865967
2022-08-25T02:36:23.191Z,1002.801392
2022-08-25T02:38:22.526Z,1002.782837
2022-08-25T02:39:22.491Z,1002.865967
2022-08-25T02:40:19.327Z,1002.865967
2022-08-25T02:42:13.536Z,1002.903564
2022-08-25T02:43:11.190Z,1002.903564
2022-08-25T02:44:15.410Z,1002.925049
2022-08-25T02:45:20.568Z,1002.935852
2022-08-25T02:48:57.711Z,1002.935608
2022-08-25T02:50:00.228Z,1002.87915
2022-08-25T02:51:59.843Z,1002.951538
2022-08-25T02:52:59.217Z,1002.903259
2022-08-25T02:53:57.082Z,1002.903381
2022-08-25T02:55:00.674Z,1002.809448
2022-08-25T02:55:55.408Z,1002.922363
2022-08-25T02:56:54.682Z,1002.847168
2022-08-25T02:57:49.094Z,1002.884827
2022-08-25T02:58:54.048Z,1002.83905
2022-08-25T02:59:50.832Z,1002.852661
2022-08-25T03:00:50.404Z,1002.812195
2022-08-25T03:01:47.055Z,1002.83374
2022-08-25T03:02:46.771Z,1002.774597
2022-08-25T03:03:41.173Z,1002.820496
2022-08-25T03:04:40.968Z,1002.831238
2022-08-25T03:05:35.765Z,1002.865967
2022-08-25T03:07:35.632Z,1002.852722
2022-08-25T03:08:33.988Z,1002.817627
2022-08-25T03:09:36.617Z,1002.75061
2022-08-25T03:10:31.358Z,1002.823059
2022-08-25T03:12:24.188Z,1002.831238
2022-08-25T03:13:24.074Z,1002.809753
2022-08-25T03:14:19.494Z,1002.731689
2022-08-25T03:15:23.485Z,1002.753174
2022-08-25T03:16:20.341Z,1002.742493
2022-08-25T03:17:24.432Z,1002.675476
2022-08-25T03:18:23.554Z,1002.670105
2022-08-25T03:19:19.946Z,1002.65625
2022-08-25T03:20:21.419Z,1002.616089
2022-08-25T03:22:15.601Z,1002.57843
2022-08-25T03:24:02.991Z,1002.532959
2022-08-25T03:24:48.828Z,1002.541077
2022-08-25T03:25:52.051Z,1002.462952
2022-08-25T03:27:51.732Z,1002.562683
2022-08-25T03:28:50.785Z,1002.479248
2022-08-25T03:29:48.888Z,1002.554443
2022-08-25T03:30:48.175Z,1002.559509
2022-08-25T03:30:55.755Z,1002.559509
2022-08-25T03:31:50.299Z,1002.521851
2022-08-25T03:32:47.680Z,1002.602478
2022-08-25T03:33:47.083Z,1002.570313
2022-08-25T03:34:42.633Z,1002.530151
2022-08-25T03:35:53.404Z,1002.564941
2022-08-25T03:37:56.289Z,1002.540833
2022-08-25T03:38:52.868Z,1002.535461
2022-08-25T03:39:51.509Z,1002.583801
2022-08-25T03:40:52.076Z,1002.594543
2022-08-25T03:42:58.401Z,1002.594543
2022-08-25T03:43:57.583Z,1002.613098
2022-08-25T03:45:01.511Z,1002.599854
2022-08-25T03:45:54.144Z,1002.591614
2022-08-25T03:47:47.212Z,1002.540771
2022-08-25T03:48:51.130Z,1002.578308
2022-08-25T03:49:45.628Z,1002.519226
2022-08-25T03:50:50.506Z,1002.449463
2022-08-25T03:52:42.817Z,1002.492432
2022-08-25T03:53:37.556Z,1002.511108
2022-08-25T03:54:43.309Z,1002.470947
2022-08-25T03:55:38.142Z,1002.524536
2022-08-25T03:56:39.936Z,1002.54071
2022-08-25T03:57:34.543Z,1002.47345
2022-08-25T03:58:33.067Z,1002.513733
2022-08-25T03:59:27.828Z,1002.532471
2022-08-25T04:00:32.604Z,1002.422485
2022-08-25T04:02:30.813Z,1002.422485
2022-08-25T04:04:17.335Z,1002.505615
2022-08-25T04:04:58.785Z,1002.401123
2022-08-25T04:05:58.623Z,1002.503113
2022-08-25T04:08:00.626Z,1002.535339
2022-08-25T04:09:01.248Z,1002.529907
2022-08-25T04:10:03.429Z,1002.556702
2022-08-25T04:11:13.370Z,1002.513733
2022-08-25T04:12:09.790Z,1002.516357
2022-08-25T04:13:16.172Z,1002.424988
2022-08-25T04:14:15.916Z,1002.519043
2022-08-25T04:15:15.138Z,1002.441101
2022-08-25T04:17:13.266Z,1002.381958
2022-08-25T04:18:09.847Z,1002.34967
2022-08-25T04:19:13.798Z,1002.35498
2022-08-25T04:20:14.136Z,1002.330933
2022-08-25T04:22:14.213Z,1002.290527
2022-08-25T04:23:11.245Z,1002.274353
2022-08-25T04:24:13.228Z,1002.231506
2022-08-25T04:25:15.486Z,1002.244995
2022-08-25T04:26:14.940Z,1002.20752
2022-08-25T04:27:15.144Z,1002.191345
2022-08-25T04:28:17.068Z,1002.21283
2022-08-25T04:29:14.489Z,1002.153687
2022-08-25T04:30:18.806Z,1002.207336
2022-08-25T04:32:16.247Z,1002.183044
2022-08-25T04:33:17.182Z,1002.220642
2022-08-25T04:34:29.503Z,1002.204468
2022-08-25T04:34:30.381Z,1002.204468
2022-08-25T04:34:30.567Z,1002.204468
2022-08-25T04:36:33.100Z,1002.183289
2022-08-25T04:37:03.218Z,1002.202332
2022-08-25T04:38:06.110Z,1002.199524
2022-08-25T04:39:08.674Z,1002.288269
2022-08-25T04:40:07.645Z,1002.186279
2022-08-25T04:41:09.719Z,1002.199524
2022-08-25T04:42:11.807Z,1002.180786
2022-08-25T04:43:09.468Z,1002.258423
2022-08-25T04:44:13.026Z,1002.21283
2022-08-25T04:45:16.069Z,1002.290466
2022-08-25T04:46:20.473Z,1002.258301
2022-08-25T04:47:23.700Z,1002.22876
2022-08-25T04:48:20.195Z,1002.220642
2022-08-25T04:49:20.585Z,1002.196533
2022-08-25T04:50:27.565Z,1002.271545
2022-08-25T04:51:21.092Z,1002.260925
2022-08-25T04:52:22.518Z,1002.352051
2022-08-25T04:53:20.604Z,1002.346436
2022-08-25T04:54:24.246Z,1002.295166
2022-08-25T04:55:20.044Z,1002.305908
2022-08-25T04:57:27.927Z,1002.228271
2022-08-25T04:58:26.808Z,1002.3703
2022-08-25T04:59:30.710Z,1002.319397
2022-08-25T05:00:26.854Z,1002.249695
2022-08-25T05:01:30.934Z,1002.351624
2022-08-25T05:02:25.566Z,1002.362366
2022-08-25T05:03:26.558Z,1002.327271
2022-08-25T05:04:28.262Z,1002.265808
2022-08-25T05:05:32.087Z,1002.284363
2022-08-25T05:07:32.060Z,1002.222961
2022-08-25T05:08:28.483Z,1002.292664
2022-08-25T05:09:28.863Z,1002.27655
2022-08-25T05:10:30.554Z,1002.268433
2022-08-25T05:11:27.166Z,1002.220459
2022-08-25T05:12:30.723Z,1002.257629
2022-08-25T05:13:36.554Z,1002.225464
2022-08-25T05:14:42.929Z,1002.241577
2022-08-25T05:15:43.115Z,1002.241577
2022-08-25T05:17:05.685Z,1002.239075
2022-08-25T05:17:50.677Z,1002.257629
2022-08-25T05:17:55.991Z,1002.257629
2022-08-25T05:18:50.187Z,1002.250183
2022-08-25T05:19:46.132Z,1002.244873
2022-08-25T05:20:47.946Z,1002.191223
2022-08-25T05:21:43.254Z,1002.22345
2022-08-25T05:22:43.922Z,1002.209839
2022-08-25T05:23:39.167Z,1002.204468
2022-08-25T05:24:43.386Z,1002.231262
2022-08-25T05:25:41.574Z,1002.118591
2022-08-25T05:27:39.260Z,1002.188293
2022-08-25T05:28:42.950Z,1002.177673
2022-08-25T05:29:38.618Z,1002.193726
2022-08-25T05:30:41.977Z,1002.185791
2022-08-25T05:31:45.932Z,1002.164368
2022-08-25T05:31:50.364Z,1002.164368
2022-08-25T05:32:42.725Z,1002.199219
2022-08-25T05:33:40.771Z,1002.255798
2022-08-25T05:34:38.709Z,1002.263611
2022-08-25T05:35:39.913Z,1002.228882
2022-08-25T05:36:41.273Z,1002.333435
2022-08-25T05:37:42.495Z,1002.325439
2022-08-25T05:38:40.857Z,1002.290466
2022-08-25T05:39:38.949Z,1002.317322
2022-08-25T05:40:40.455Z,1002.236816
2022-08-25T05:42:39.071Z,1002.266541
2022-08-25T05:43:33.490Z,1002.236877
2022-08-25T05:44:36.464Z,1002.215454
2022-08-25T05:45:30.853Z,1002.151123
2022-08-25T05:47:26.881Z,1002.1297
2022-08-25T05:48:31.052Z,1002.127136
2022-08-25T05:49:24.883Z,1002.161865
2022-08-25T05:50:27.762Z,1002.105713
2022-08-25T05:51:21.301Z,1002.145752
2022-08-25T05:53:05.852Z,1002.116577
2022-08-25T05:53:46.435Z,1002.138062
2022-08-25T05:54:45.860Z,1002.148743
2022-08-25T05:55:43.152Z,1002.186401
2022-08-25T05:56:45.366Z,1002.186401
2022-08-25T05:57:39.883Z,1002.188904
2022-08-25T05:58:36.928Z,1002.138062
2022-08-25T05:59:38.880Z,1002.097656
2022-08-25T06:00:35.200Z,1002.205017
2022-08-25T06:02:29.901Z,1002.183533
2022-08-25T06:03:33.396Z,1002.172791
2022-08-25T06:04:28.065Z,1002.18103
2022-08-25T06:05:30.210Z,1002.188904
2022-08-25T06:07:25.040Z,1002.140625
2022-08-25T06:08:29.537Z,1002.097656
2022-08-25T06:09:24.823Z,1002.159546
2022-08-25T06:10:29.967Z,1002.18103
2022-08-25T06:11:26.261Z,1002.132751
2022-08-25T06:12:29.529Z,1002.16748
2022-08-25T06:13:28.892Z,1002.164917
2022-08-25T06:13:29.136Z,1002.164917
2022-08-25T06:14:30.339Z,1002.194397
2022-08-25T06:15:22.809Z,1002.16748
2022-08-25T06:17:21.662Z,1002.183594
2022-08-25T06:18:22.269Z,1002.207886
2022-08-25T06:19:16.835Z,1002.197205
2022-08-25T06:20:16.096Z,1002.242676
2022-08-25T06:21:18.964Z,1002.197205
2022-08-25T06:22:14.797Z,1002.186401
2022-08-25T06:23:18.733Z,1002.194397
2022-08-25T06:23:44.785Z,1002.17572
2022-08-25T06:24:45.389Z,1002.135254
2022-08-25T06:25:40.138Z,1002.162109
2022-08-25T06:26:39.673Z,1002.210388
2022-08-25T06:27:34.346Z,1002.170288
2022-08-25T06:28:36.291Z,1002.242676
2022-08-25T06:29:32.743Z,1002.194275
2022-08-25T06:30:36.646Z,1002.207825
2022-08-25T06:32:34.286Z,1002.207825
2022-08-25T06:34:13.529Z,1002.127319
2022-08-25T06:36:45.530Z,1002.222473
2022-08-25T06:37:11.909Z,1002.147034
2022-08-25T06:38:09.920Z,1002.211121
2022-08-25T06:39:10.597Z,1002.157349
2022-08-25T06:40:04.265Z,1002.184448
2022-08-25T06:41:10.826Z,1002.171143
2022-08-25T06:43:06.080Z,1002.201111
2022-08-25T06:44:06.184Z,1002.155457
2022-08-25T06:45:08.137Z,1002.230774
2022-08-25T06:45:59.041Z,1002.166382
2022-08-25T06:47:54.932Z,1002.273926
2022-08-25T06:48:52.843Z,1002.220154
2022-08-25T06:49:46.868Z,1002.271301
2022-08-25T06:50:50.533Z,1002.166382
2022-08-25T06:51:48.341Z,1002.201416
2022-08-25T06:52:42.697Z,1002.244446
2022-08-25T06:53:41.022Z,1002.279236
2022-08-25T06:54:39.184Z,1002.217346
2022-08-25T06:55:39.334Z,1002.289856
2022-08-25T06:57:33.255Z,1002.257507
2022-08-25T06:58:33.430Z,1002.252014
2022-08-25T06:59:25.133Z,1002.233276
2022-08-25T06:59:32.470Z,1002.233276
2022-08-25T07:00:30.297Z,1002.310852
2022-08-25T07:00:31.631Z,1002.310852
2022-08-25T07:01:25.991Z,1002.238464
2022-08-25T07:02:21.893Z,1002.208435
2022-08-25T07:03:19.506Z,1002.270142
2022-08-25T07:04:12.787Z,1002.245605
2022-08-25T07:05:13.215Z,1002.240051
2022-08-25T07:06:06.252Z,1002.326111
2022-08-25T07:07:59.267Z,1002.298889
2022-08-25T07:08:55.666Z,1002.341858
2022-08-25T07:09:56.268Z,1002.36615
2022-08-25T07:10:51.760Z,1002.374084
2022-08-25T07:12:44.576Z,1002.395447
2022-08-25T07:13:43.926Z,1002.352173
2022-08-25T07:14:38.306Z,1002.411255
2022-08-25T07:15:34.180Z,1002.360107
2022-08-25T07:17:20.421Z,1002.405029
2022-08-25T07:18:01.096Z,1002.415161
2022-08-25T07:19:01.598Z,1002.358154
2022-08-25T07:19:58.931Z,1002.441711
2022-08-25T07:21:02.610Z,1002.438721
2022-08-25T07:21:59.076Z,1002.401001
2022-08-25T07:22:55.673Z,1002.444092
2022-08-25T07:23:55.188Z,1002.360596
2022-08-25T07:24:51.762Z,1002.365784
2022-08-25T07:25:51.236Z,1002.319824
2022-08-25T07:27:48.913Z,1002.330322
2022-08-25T07:28:47.208Z,1002.367676
2022-08-25T07:28:47.454Z,1002.367676
2022-08-25T07:29:42.269Z,1002.33252
2022-08-25T07:30:37.079Z,1002.321228
2022-08-25T07:32:31.565Z,1002.247803
2022-08-25T07:33:28.632Z,1002.312134
2022-08-25T07:34:28.366Z,1002.247314
2022-08-25T07:35:23.990Z,1002.260803
2022-08-25T07:36:22.695Z,1002.26593
2022-08-25T07:37:32.245Z,1002.325073
2022-08-25T07:37:47.608Z,1002.325073
2022-08-25T07:37:48.145Z,1002.325073
2022-08-25T07:38:20.771Z,1002.216797
2022-08-25T07:39:15.141Z,1002.283264
2022-08-25T07:40:14.336Z,1002.237061
2022-08-25T07:41:09.673Z,1002.277039
2022-08-25T07:43:07.976Z,1002.211731
2022-08-25T07:44:03.572Z,1002.268433
2022-08-25T07:45:02.528Z,1002.254517
2022-08-25T07:46:04.884Z,1002.159973
2022-08-25T07:46:57.851Z,1002.1922
2022-08-25T07:47:59.265Z,1002.12439
2022-08-25T07:48:54.825Z,1002.12677
2022-08-25T07:49:55.301Z,1002.12616
2022-08-25T07:52:32.564Z,1002.139832
2022-08-25T07:53:32.450Z,1002.144287
2022-08-25T07:54:33.732Z,1002.146423
2022-08-25T07:54:34.315Z,1002.146423
2022-08-25T07:56:10.750Z,1002.207214
2022-08-25T07:57:11.104Z,1002.119995
2022-08-25T07:58:50.020Z,1002.158569
2022-08-25T07:59:50.170Z,1002.079224
2022-08-25T08:03:10.019Z,1002.096741
2022-08-25T08:03:19.816Z,1002.096741
2022-08-25T08:04:52.472Z,1002.10083
2022-08-25T08:08:09.171Z,1002.152954
2022-08-25T08:09:46.373Z,1002.185059
2022-08-25T08:11:21.869Z,1002.119995
2022-08-25T08:13:07.227Z,1002.149231
2022-08-25T08:14:02.198Z,1002.146301
2022-08-25T08:16:40.759Z,1002.160156
2022-08-25T08:17:39.449Z,1002.153442
2022-08-25T08:18:40.623Z,1002.179504
2022-08-25T08:19:36.362Z,1002.136414
2022-08-25T08:20:42.628Z,1002.167358
2022-08-25T08:20:43.375Z,1002.167358
2022-08-25T08:21:36.309Z,1002.140991
2022-08-25T08:22:31.902Z,1002.059814
2022-08-25T08:23:34.946Z,1002.081848
2022-08-25T08:24:44.245Z,1002.119995
2022-08-25T08:24:44.563Z,1002.119995
2022-08-25T08:24:54.952Z,1002.119995
2022-08-25T08:25:27.708Z,1002.097961
2022-08-25T08:26:41.896Z,1002.059814
2022-08-25T08:26:55.339Z,1002.059814
2022-08-25T08:26:57.385Z,1002.059814
2022-08-25T08:28:26.465Z,1002.015076
2022-08-25T08:29:22.750Z,1002.039246
2022-08-25T08:30:23.714Z,1002.039246
2022-08-25T08:31:26.545Z,1002.053101
2022-08-25T08:32:19.865Z,1002.166321
2022-08-25T08:33:21.148Z,1002.036072
2022-08-25T08:34:17.354Z,1002.07312
2022-08-25T08:35:16.905Z,1002.016174
2022-08-25T08:36:19.360Z,1001.973145
2022-08-25T08:37:13.698Z,1002.002014
2022-08-25T08:38:18.440Z,1001.988098
2022-08-25T08:38:22.222Z,1001.988098
2022-08-25T08:38:27.064Z,1001.988098
2022-08-25T08:39:13.849Z,1001.943909
2022-08-25T08:40:10.256Z,1001.961731
2022-08-25T08:41:14.019Z,1001.947815
2022-08-25T08:43:13.339Z,1001.92749
2022-08-25T08:43:18.305Z,1001.92749
2022-08-25T08:44:08.712Z,1001.899353
2022-08-25T08:45:04.966Z,1001.91748
2022-08-25T08:46:06.351Z,1001.908203
2022-08-25T08:48:03.221Z,1001.822021
2022-08-25T08:48:59.967Z,1001.854065
2022-08-25T08:50:01.938Z,1001.750793
2022-08-25T08:50:59.280Z,1001.793823
2022-08-25T08:52:57.309Z,1001.781006
2022-08-25T08:53:55.110Z,1001.792053
2022-08-25T08:54:53.836Z,1001.827026
2022-08-25T08:55:54.634Z,1001.689819
2022-08-25T08:56:52.843Z,1001.728027
2022-08-25T08:57:55.496Z,1001.713745
2022-08-25T08:58:49.876Z,1001.694824
2022-08-25T08:59:50.456Z,1001.694824
2022-08-25T09:00:46.772Z,1001.667786
2022-08-25T09:00:52.155Z,1001.667786
2022-08-25T09:02:51.498Z,1001.602661
2022-08-25T09:02:51.983Z,1001.602661
2022-08-25T09:04:30.760Z,1001.757751
2022-08-25T09:05:11.787Z,1001.683533
2022-08-25T09:06:09.656Z,1001.704468
2022-08-25T09:07:09.991Z,1001.736389
2022-08-25T09:08:06.073Z,1001.685547
2022-08-25T09:09:06.810Z,1001.666321
2022-08-25T09:10:02.278Z,1001.65033
2022-08-25T09:11:01.826Z,1001.623291
2022-08-25T09:11:57.429Z,1001.658447
2022-08-25T09:12:57.219Z,1001.65033
2022-08-25T09:13:53.725Z,1001.634277
2022-08-25T09:14:56.448Z,1001.526001
2022-08-25T09:15:49.230Z,1001.557983
2022-08-25T09:17:45.458Z,1001.562988
2022-08-25T09:17:54.492Z,1001.562988
2022-08-25T09:18:51.247Z,1001.580933
2022-08-25T09:18:52.649Z,1001.580933
2022-08-25T09:19:45.582Z,1001.541565
2022-08-25T09:20:41.771Z,1001.567505
2022-08-25T09:22:36.897Z,1001.491089
2022-08-25T09:23:37.307Z,1001.46405
2022-08-25T09:24:34.161Z,1001.471863
2022-08-25T09:25:52.317Z,1001.46405
2022-08-25T09:25:53.124Z,1001.46405
2022-08-25T09:25:53.207Z,1001.46405
2022-08-25T09:26:33.285Z,1001.500916
2022-08-25T09:28:32.348Z,1001.39624
2022-08-25T09:29:25.356Z,1001.433105
2022-08-25T09:30:25.634Z,1001.417175
2022-08-25T09:31:21.114Z,1001.479248
2022-08-25T09:32:24.061Z,1001.424988
2022-08-25T09:33:20.876Z,1001.409058
2022-08-25T09:34:17.281Z,1001.332642
2022-08-25T09:35:13.467Z,1001.329712
2022-08-25T09:36:11.150Z,1001.372803
2022-08-25T09:37:11.292Z,1001.310486
2022-08-25T09:38:07.121Z,1001.318604
2022-08-25T09:39:06.616Z,1001.229248
2022-08-25T09:40:06.898Z,1001.283386
2022-08-25T09:41:02.781Z,1001.294434
2022-08-25T09:43:03.424Z,1001.283386
2022-08-25T09:44:03.925Z,1001.288269
2022-08-25T09:45:02.862Z,1001.277161
2022-08-25T09:46:39.689Z,1001.314087
2022-08-25T09:46:44.925Z,1001.314087
2022-08-25T09:47:19.786Z,1001.344666
2022-08-25T09:48:18.871Z,1001.324402
2022-08-25T09:49:18.655Z,1001.232361
2022-08-25T09:50:18.452Z,1001.251221
2022-08-25T09:51:17.328Z,1001.289124
2022-08-25T09:52:12.921Z,1001.175842
2022-08-25T09:53:13.751Z,1001.191895
2022-08-25T09:54:10.944Z,1001.153687
2022-08-25T09:55:09.551Z,1001.180786
2022-08-25T09:56:06.206Z,1001.151001
2022-08-25T09:57:08.789Z,1001.197021
2022-08-25T09:58:01.964Z,1001.232361
2022-08-25T09:58:09.656Z,1001.232361
2022-08-25T09:59:03.214Z,1001.194092
2022-08-25T09:59:57.820Z,1001.117676
2022-08-25T10:00:57.752Z,1001.149597
2022-08-25T10:01:56.936Z,1001.171875
2022-08-25T10:02:56.879Z,1001.174866
2022-08-25T10:03:52.371Z,1001.077515
2022-08-25T10:04:50.623Z,1001.096802
2022-08-25T10:05:49.686Z,1001.010315
2022-08-25T10:05:56.265Z,1001.010315
2022-08-25T10:07:42.429Z,1001.049072
2022-08-25T10:08:44.502Z,1000.975952
2022-08-25T10:09:37.579Z,1000.921692
2022-08-25T10:10:37.303Z,1000.948853
2022-08-25T10:11:35.100Z,1000.9599
2022-08-25T10:12:37.283Z,1000.964783
2022-08-25T10:12:43.126Z,1000.964783
2022-08-25T10:13:35.487Z,1000.942566
2022-08-25T10:14:30.796Z,1001.00946
2022-08-25T10:15:33.205Z,1000.920288
2022-08-25T10:16:29.630Z,1000.96344
2022-08-25T10:16:34.499Z,1000.96344
2022-08-25T10:18:25.975Z,1000.918884
2022-08-25T10:19:20.609Z,1000.95874
2022-08-25T10:20:23.530Z,1000.985779
2022-08-25T10:21:18.369Z,1000.90448
2022-08-25T10:23:12.756Z,1000.877319
2022-08-25T10:24:11.331Z,1000.853577
2022-08-25T10:25:13.353Z,1000.83429
2022-08-25T10:26:08.370Z,1000.907837
2022-08-25T10:28:09.286Z,1000.856567
2022-08-25T10:29:03.685Z,1000.829468
2022-08-25T10:30:02.866Z,1000.872498
2022-08-25T10:30:58.088Z,1000.872498
2022-08-25T10:31:54.832Z,1000.826416
2022-08-25T10:33:33.335Z,1000.812012
2022-08-25T10:34:15.158Z,1000.900085
2022-08-25T10:35:14.385Z,1000.758179
2022-08-25T10:36:14.985Z,1000.788269
2022-08-25T10:36:20.381Z,1000.788269
2022-08-25T10:38:13.129Z,1000.738892
2022-08-25T10:38:21.629Z,1000.738892
2022-08-25T10:39:33.848Z,1000.681702
2022-08-25T10:39:33.869Z,1000.681702
2022-08-25T10:39:34.293Z,1000.681702
2022-08-25T10:40:16.724Z,1000.718445
2022-08-25T10:41:11.242Z,1000.736023
2022-08-25T10:43:08.145Z,1000.692993
2022-08-25T10:44:08.080Z,1000.642029
2022-08-25T10:45:04.711Z,1000.613098
2022-08-25T10:46:07.345Z,1000.605225
2022-08-25T10:47:03.529Z,1000.708801
2022-08-25T10:48:05.833Z,1000.649841
2022-08-25T10:49:01.198Z,1000.517212
2022-08-25T10:50:01.634Z,1000.547668
2022-08-25T10:50:56.984Z,1000.520569
2022-08-25T10:51:57.262Z,1000.59375
2022-08-25T10:52:55.074Z,1000.528381
2022-08-25T10:53:54.242Z,1000.544373
2022-08-25T10:54:54.823Z,1000.525391
2022-08-25T10:55:51.183Z,1000.514221
2022-08-25T10:58:00.991Z,1000.413574
2022-08-25T10:58:54.064Z,1000.442505
2022-08-25T10:59:50.497Z,1000.466431
2022-08-25T11:00:53.273Z,1000.471252
2022-08-25T11:01:48.591Z,1000.428101
2022-08-25T11:01:53.986Z,1000.428101
2022-08-25T11:02:48.926Z,1000.409058
2022-08-25T11:03:48.897Z,1000.40094
2022-08-25T11:04:48.084Z,1000.40094
2022-08-25T11:05:44.612Z,1000.458618
2022-08-25T11:06:44.778Z,1000.372314
2022-08-25T11:07:40.319Z,1000.437744
2022-08-25T11:08:44.129Z,1000.467834
2022-08-25T11:09:36.887Z,1000.506104
2022-08-25T11:10:38.255Z,1000.416931
2022-08-25T11:11:35.068Z,1000.435913
2022-08-25T11:12:33.086Z,1000.397644
2022-08-25T11:13:37.316Z,1000.29248
2022-08-25T11:14:34.649Z,1000.300293
2022-08-25T11:15:34.536Z,1000.397644
2022-08-25T11:16:31.010Z,1000.300293
2022-08-25T11:17:34.550Z,1000.327515
2022-08-25T11:18:27.544Z,1000.327515
2022-08-25T11:19:30.467Z,1000.219055
2022-08-25T11:20:27.471Z,1000.281433
2022-08-25T11:21:23.834Z,1000.259033
2022-08-25T11:23:21.512Z,1000.275085
2022-08-25T11:24:28.827Z,1000.286255
2022-08-25T11:25:27.663Z,1000.313293
2022-08-25T11:27:05.775Z,1000.244629
2022-08-25T11:27:45.749Z,1000.254211
2022-08-25T11:28:45.880Z,1000.259033
2022-08-25T11:29:44.221Z,1000.240173
2022-08-25T11:30:44.931Z,1000.181091
2022-08-25T11:31:39.961Z,1000.330811