createdAt,value
2023-04-18T05:19:58.204Z,8.70
2023-04-18T05:22:25.215Z,8.70
2023-04-18T05:24:52.448Z,8.70
2023-04-18T05:27:19.559Z,8.70
2023-04-18T05:29:47.884Z,8.80
2023-04-18T05:32:15.351Z,8.70
2023-04-18T05:34:44.732Z,8.80
2023-04-18T05:37:12.093Z,8.80
2023-04-18T05:39:39.631Z,8.80
2023-04-18T05:42:07.094Z,8.90
2023-04-18T05:44:34.281Z,8.90
2023-04-18T05:47:07.367Z,8.90
2023-04-18T05:49:34.356Z,8.90
2023-04-18T05:52:01.403Z,8.90
2023-04-18T05:54:30.354Z,8.90
2023-04-18T05:56:58.536Z,9.00
2023-04-18T05:59:28.985Z,9.00
2023-04-18T06:01:58.391Z,9.10
2023-04-18T06:04:27.413Z,9.30
2023-04-18T06:06:57.319Z,9.40
2023-04-18T06:09:24.276Z,9.60
2023-04-18T06:11:53.422Z,9.70
2023-04-18T06:14:20.640Z,9.80
2023-04-18T06:16:47.925Z,9.90
2023-04-18T06:19:22.210Z,10.00
2023-04-18T06:21:51.041Z,10.10
2023-04-18T06:24:18.248Z,10.20
2023-04-18T06:26:45.229Z,10.30
2023-04-18T06:29:12.760Z,10.30
2023-04-18T06:31:40.007Z,10.40
2023-04-18T06:34:07.060Z,10.40
2023-04-18T06:36:34.190Z,10.40
2023-04-18T06:39:01.689Z,10.50
2023-04-18T06:41:28.701Z,10.60
2023-04-18T06:44:03.452Z,10.70
2023-04-18T06:46:33.409Z,10.80
2023-04-18T06:49:01.938Z,10.80
2023-04-18T06:51:29.202Z,11.00
2023-04-18T06:53:56.191Z,11.10
2023-04-18T06:56:23.516Z,11.20
2023-04-18T06:58:52.908Z,11.40
2023-04-18T07:01:22.502Z,11.40
2023-04-18T07:03:49.677Z,11.60
2023-04-18T07:06:20.229Z,11.80
2023-04-18T07:08:56.959Z,12.00
2023-04-18T07:11:23.922Z,12.20
2023-04-18T07:13:51.070Z,12.30
2023-04-18T07:16:18.187Z,12.40
2023-04-18T07:18:46.332Z,12.50
2023-04-18T07:21:16.130Z,12.60
2023-04-18T07:23:43.631Z,12.70
2023-04-18T07:26:15.408Z,12.70
2023-04-18T07:28:42.380Z,12.90
2023-04-18T07:31:14.845Z,13.00
2023-04-18T07:33:43.377Z,13.10
2023-04-18T07:36:10.910Z,13.20
2023-04-18T07:38:38.125Z,13.40
2023-04-18T07:41:05.586Z,13.50
2023-04-18T07:43:33.047Z,13.70
2023-04-18T07:46:00.760Z,13.80
2023-04-18T07:48:28.050Z,13.80
2023-04-18T07:50:55.245Z,13.90
2023-04-18T07:53:22.249Z,13.90
2023-04-18T07:55:50.360Z,14.10
2023-04-18T07:58:17.670Z,14.40
2023-04-18T08:00:46.100Z,14.60
2023-04-18T08:03:14.759Z,14.60
2023-04-18T08:05:43.698Z,14.70
2023-04-18T08:08:18.169Z,14.70
2023-04-18T08:10:57.193Z,14.90
2023-04-18T08:13:24.634Z,15.00
2023-04-18T08:15:51.615Z,15.20
2023-04-18T08:18:21.637Z,15.20
2023-04-18T08:20:48.944Z,15.30
2023-04-18T08:23:20.946Z,15.40
2023-04-18T08:25:51.176Z,15.70
2023-04-18T08:28:19.038Z,15.70
2023-04-18T08:30:50.302Z,15.80
2023-04-18T08:33:19.954Z,15.70
2023-04-18T08:35:47.034Z,15.80
2023-04-18T08:38:14.812Z,15.70
2023-04-18T08:40:43.624Z,15.60
2023-04-18T08:43:14.191Z,15.50
2023-04-18T08:45:46.044Z,15.40
2023-04-18T08:48:18.367Z,15.50
2023-04-18T08:50:48.347Z,15.60
2023-04-18T08:53:18.522Z,15.80
2023-04-18T08:55:47.775Z,16.10
2023-04-18T08:58:22.727Z,16.10
2023-04-18T09:00:51.853Z,16.10
2023-04-18T09:03:40.302Z,16.20
2023-04-18T09:06:13.956Z,16.40
2023-04-18T09:08:46.001Z,16.50
2023-04-18T09:11:32.561Z,16.60
2023-04-18T09:13:59.654Z,16.70
2023-04-18T09:16:46.996Z,16.90
2023-04-18T09:19:18.917Z,17.20
2023-04-18T09:21:47.415Z,17.50
2023-04-18T09:24:33.016Z,17.80
2023-04-18T09:27:01.302Z,18.10
2023-04-18T09:30:04.021Z,18.10
2023-04-18T09:32:32.698Z,18.20
2023-04-18T09:35:10.761Z,18.20
2023-04-18T09:37:52.123Z,18.40
2023-04-18T09:40:20.212Z,18.50
2023-04-18T09:42:48.894Z,18.40
2023-04-18T09:45:19.805Z,18.30
2023-04-18T09:47:49.968Z,18.60
2023-04-18T09:50:20.911Z,18.80
2023-04-18T09:52:55.075Z,18.60
2023-04-18T09:55:22.217Z,18.70
2023-04-18T09:57:49.969Z,18.70
2023-04-18T10:00:24.337Z,18.80
2023-04-18T10:02:51.716Z,18.90
2023-04-18T10:05:23.806Z,19.00
2023-04-18T10:07:52.132Z,19.20
2023-04-18T10:10:21.001Z,19.20
2023-04-18T10:12:57.548Z,19.20
2023-04-18T10:15:29.560Z,19.20
2023-04-18T10:18:05.228Z,19.20
2023-04-18T10:20:37.149Z,19.50
2023-04-18T10:23:38.063Z,19.80
2023-04-18T10:26:08.093Z,19.90
2023-04-18T10:28:57.159Z,20.20
2023-04-18T10:31:29.228Z,20.20
2023-04-18T10:34:06.861Z,20.30
2023-04-18T10:36:37.065Z,20.40
2023-04-18T10:39:25.609Z,20.00
2023-04-18T10:41:57.120Z,20.10
2023-04-18T10:44:26.757Z,20.40
2023-04-18T10:46:56.996Z,20.70
2023-04-18T10:49:32.622Z,20.90
2023-04-18T10:52:02.203Z,20.70
2023-04-18T10:54:58.864Z,20.60
2023-04-18T10:57:42.422Z,20.50
2023-04-18T11:00:21.596Z,20.30
2023-04-18T11:02:52.943Z,20.30
2023-04-18T11:05:28.218Z,20.40
2023-04-18T11:07:56.114Z,20.40
2023-04-18T11:10:26.357Z,20.30
2023-04-18T11:12:55.202Z,20.70
2023-04-18T11:15:25.471Z,20.80
2023-04-18T11:18:00.509Z,20.80
2023-04-18T11:20:28.150Z,21.00
2023-04-18T11:22:59.974Z,21.10
2023-04-18T11:25:32.619Z,21.40
2023-04-18T11:28:03.882Z,21.40
2023-04-18T11:30:46.569Z,21.80
2023-04-18T11:33:20.440Z,21.80
2023-04-18T11:35:57.771Z,21.60
2023-04-18T11:38:31.190Z,21.60
2023-04-18T11:41:03.756Z,21.80
2023-04-18T11:43:30.850Z,21.80
2023-04-18T11:46:01.134Z,22.10
2023-04-18T11:48:42.167Z,21.90
2023-04-18T11:51:31.944Z,21.50
2023-04-18T11:53:59.299Z,21.20
2023-04-18T11:56:27.818Z,21.30
2023-04-18T11:58:56.448Z,21.00
2023-04-18T12:01:25.208Z,20.90
2023-04-18T12:04:10.203Z,21.10
2023-04-18T12:06:50.849Z,20.80
2023-04-18T12:09:18.690Z,21.00
2023-04-18T12:12:01.097Z,21.60
2023-04-18T12:14:31.070Z,22.30
2023-04-18T12:16:58.164Z,22.30
2023-04-18T12:19:30.024Z,21.80
2023-04-18T12:22:00.743Z,21.90
2023-04-18T12:24:31.090Z,22.50
2023-04-18T12:26:59.175Z,22.30
2023-04-18T12:29:27.550Z,22.20
2023-04-18T12:31:55.882Z,21.90
2023-04-18T12:34:25.865Z,21.90
2023-04-18T12:36:53.800Z,22.10
2023-04-18T12:39:25.232Z,21.90
2023-04-18T12:41:52.832Z,22.40
2023-04-18T12:44:20.232Z,22.90
2023-04-18T12:46:47.295Z,22.50
2023-04-18T12:49:17.620Z,23.00
2023-04-18T12:51:44.781Z,23.00
2023-04-18T12:54:16.759Z,22.90
2023-04-18T12:56:47.539Z,22.90
2023-04-18T12:59:15.753Z,22.80
2023-04-18T13:01:44.056Z,22.90
2023-04-18T13:04:12.935Z,22.90
2023-04-18T13:06:43.967Z,22.60
2023-04-18T13:09:13.947Z,22.70
2023-04-18T13:11:41.774Z,23.00
2023-04-18T13:14:12.672Z,23.10
2023-04-18T13:16:44.055Z,22.90
2023-04-18T13:19:11.510Z,23.00
2023-04-18T13:21:41.725Z,23.50
2023-04-18T13:24:09.101Z,23.30
2023-04-18T13:26:37.697Z,23.40
2023-04-18T13:29:05.636Z,23.40
2023-04-18T13:31:35.438Z,23.30
2023-04-18T13:34:02.421Z,23.40
2023-04-18T13:36:32.766Z,23.70
2023-04-18T13:39:00.167Z,23.90
2023-04-18T13:41:27.844Z,24.30
2023-04-18T13:43:54.885Z,24.20
2023-04-18T13:46:23.429Z,23.60
2023-04-18T13:48:50.555Z,23.20
2023-04-18T13:51:18.053Z,22.90
2023-04-18T13:53:45.068Z,23.00
2023-04-18T13:56:16.791Z,23.10
2023-04-18T13:58:47.033Z,23.10
2023-04-18T14:01:16.635Z,22.90
2023-04-18T14:03:44.287Z,22.90
2023-04-18T14:06:13.671Z,22.10
2023-04-18T14:08:43.466Z,21.90
2023-04-18T14:11:13.692Z,22.30
2023-04-18T14:13:42.395Z,22.60
2023-04-18T14:16:11.117Z,22.60
2023-04-18T14:18:54.646Z,22.20
2023-04-18T14:21:31.816Z,21.40
2023-04-18T14:23:58.954Z,21.50
2023-04-18T14:26:26.323Z,22.20
2023-04-18T14:28:54.975Z,22.50
2023-04-18T14:31:24.346Z,22.60
2023-04-18T14:33:51.607Z,23.10
2023-04-18T14:36:39.524Z,23.00
2023-04-18T14:39:06.950Z,22.90
2023-04-18T14:41:34.253Z,22.90
2023-04-18T14:44:06.079Z,23.10
2023-04-18T14:46:34.250Z,22.30
2023-04-18T14:49:01.553Z,21.80
2023-04-18T14:51:30.257Z,22.20
2023-04-18T14:53:57.769Z,22.80
2023-04-18T14:56:26.914Z,23.20
2023-04-18T14:58:55.791Z,22.80
2023-04-18T15:01:23.281Z,22.10
