createdAt,value
2018-03-24T00:01:08.005Z,40.33
2018-03-24T00:03:34.261Z,43.03
2018-03-24T00:06:00.530Z,44.43
2018-03-24T00:08:26.898Z,41.63
2018-03-24T00:10:52.910Z,39.40
2018-03-24T00:13:18.809Z,41.33
2018-03-24T00:15:47.389Z,38.10
2018-03-24T00:18:13.248Z,37.83
2018-03-24T00:20:39.268Z,38.73
2018-03-24T00:23:05.142Z,40.17
2018-03-24T00:25:31.001Z,38.10
2018-03-24T00:27:56.920Z,33.80
2018-03-24T00:30:22.768Z,33.97
2018-03-24T00:32:48.617Z,34.93
2018-03-24T00:35:14.526Z,37.53
2018-03-24T00:37:40.413Z,32.63
2018-03-24T00:40:06.276Z,33.43
2018-03-24T00:42:32.172Z,33.30
2018-03-24T00:44:58.020Z,32.00
2018-03-24T00:47:23.872Z,32.47
2018-03-24T00:49:49.768Z,31.07
2018-03-24T00:52:15.626Z,32.23
2018-03-24T00:54:41.468Z,30.77
2018-03-24T00:57:07.377Z,35.00
2018-03-24T00:59:33.227Z,30.47
2018-03-24T01:01:59.081Z,30.83
2018-03-24T01:04:25.305Z,30.57
2018-03-24T01:06:51.193Z,31.90
2018-03-24T01:09:17.146Z,32.90
2018-03-24T01:11:43.032Z,31.53
2018-03-24T01:14:08.889Z,33.50
2018-03-24T01:16:34.750Z,30.57
2018-03-24T01:19:00.733Z,31.27
2018-03-24T01:21:26.688Z,30.97
2018-03-24T01:23:52.527Z,32.00
2018-03-24T01:26:18.422Z,34.37
2018-03-24T01:28:44.277Z,30.97
2018-03-24T01:31:10.206Z,30.40
2018-03-24T01:33:36.404Z,33.67
2018-03-24T01:36:02.272Z,29.13
2018-03-24T01:38:28.221Z,31.27
2018-03-24T01:40:54.126Z,29.13
2018-03-24T01:43:20.048Z,32.47
2018-03-24T01:45:45.892Z,38.30
2018-03-24T01:48:11.800Z,27.97
2018-03-24T01:50:37.658Z,30.97
2018-03-24T01:53:03.516Z,31.23
2018-03-24T01:55:29.504Z,28.27
2018-03-24T01:57:55.356Z,32.93
2018-03-24T02:00:21.223Z,28.53
2018-03-24T02:02:47.910Z,26.70
2018-03-24T02:05:13.794Z,27.77
2018-03-24T02:07:39.721Z,29.10
2018-03-24T02:10:05.626Z,27.37
2018-03-24T02:12:31.483Z,30.90
2018-03-24T02:14:57.329Z,31.33
2018-03-24T02:17:23.306Z,30.47
2018-03-24T02:19:49.260Z,27.80
2018-03-24T02:22:15.104Z,28.20
2018-03-24T02:24:42.480Z,28.03
2018-03-24T02:27:08.544Z,27.13
2018-03-24T02:29:34.393Z,30.63
2018-03-24T02:32:00.429Z,28.93
2018-03-24T02:34:26.302Z,32.07
2018-03-24T02:36:52.168Z,31.70
2018-03-24T02:39:18.225Z,30.47
2018-03-24T02:41:44.086Z,28.90
2018-03-24T02:44:10.035Z,29.90
2018-03-24T02:46:36.026Z,35.00
2018-03-24T02:49:01.889Z,29.83
2018-03-24T02:51:27.741Z,29.37
2018-03-24T02:53:53.625Z,31.57
2018-03-24T02:56:19.536Z,29.33
2018-03-24T02:58:45.391Z,32.17
2018-03-24T03:01:11.322Z,30.67
2018-03-24T03:03:37.190Z,33.93
2018-03-24T03:06:03.084Z,31.77
2018-03-24T03:08:29.082Z,27.80
2018-03-24T03:10:54.940Z,30.27
2018-03-24T03:13:20.807Z,34.30
2018-03-24T03:15:46.726Z,32.20
2018-03-24T03:18:12.585Z,28.23
2018-03-24T03:20:38.537Z,32.50
2018-03-24T03:23:04.430Z,31.30
2018-03-24T03:25:30.280Z,29.63
2018-03-24T03:27:56.190Z,29.33
2018-03-24T03:30:28.283Z,32.17
2018-03-24T03:32:54.270Z,34.37
2018-03-24T03:35:20.138Z,33.73
2018-03-24T03:37:46.035Z,33.43
2018-03-24T03:40:11.901Z,32.43
2018-03-24T03:42:37.748Z,33.10
2018-03-24T03:45:03.781Z,32.30
2018-03-24T03:47:29.653Z,30.50
2018-03-24T03:49:55.509Z,30.00
2018-03-24T03:52:21.387Z,29.97
2018-03-24T03:54:47.244Z,28.70
2018-03-24T03:57:13.180Z,27.43
2018-03-24T03:59:39.072Z,31.60
2018-03-24T04:02:04.928Z,32.77
2018-03-24T04:04:30.845Z,27.93
2018-03-24T04:06:56.732Z,31.33
2018-03-24T04:09:22.689Z,29.33
2018-03-24T04:11:48.543Z,30.63
2018-03-24T04:14:14.814Z,28.43
2018-03-24T04:16:40.732Z,28.93
2018-03-24T04:19:06.589Z,31.97
2018-03-24T04:21:32.579Z,28.93
2018-03-24T04:23:58.441Z,29.47
2018-03-24T04:26:24.301Z,31.23
2018-03-24T04:28:50.200Z,31.70
2018-03-24T04:31:16.120Z,33.63
2018-03-24T04:33:42.068Z,32.10
2018-03-24T04:36:07.958Z,32.40
2018-03-24T04:38:33.816Z,29.07
2018-03-24T04:40:59.677Z,34.33
2018-03-24T04:43:25.920Z,30.60
2018-03-24T04:45:51.862Z,31.73
2018-03-24T04:48:17.717Z,31.93
2018-03-24T04:50:43.602Z,34.47
2018-03-24T04:53:09.471Z,34.97
2018-03-24T04:55:35.321Z,30.70
2018-03-24T04:58:01.310Z,27.27
2018-03-24T05:00:27.903Z,29.63
2018-03-24T05:02:53.770Z,29.37
2018-03-24T05:05:19.697Z,28.87
2018-03-24T05:07:45.603Z,31.27
2018-03-24T05:10:11.552Z,32.33
2018-03-24T05:12:37.543Z,30.50
2018-03-24T05:15:03.418Z,31.80
2018-03-24T05:17:29.273Z,30.63
2018-03-24T05:19:55.213Z,31.80
2018-03-24T05:22:21.157Z,31.90
2018-03-24T05:24:47.057Z,27.90
2018-03-24T05:27:13.328Z,29.73
2018-03-24T05:29:39.198Z,33.43
2018-03-24T05:32:05.114Z,33.20
2018-03-24T05:34:31.154Z,29.27
2018-03-24T05:36:57.012Z,31.53
2018-03-24T05:39:22.866Z,29.97
2018-03-24T05:41:48.770Z,34.47
2018-03-24T05:44:14.685Z,32.17
2018-03-24T05:46:40.620Z,27.37
2018-03-24T05:49:06.504Z,29.80
2018-03-24T05:51:32.360Z,30.07
2018-03-24T05:53:58.208Z,30.23
2018-03-24T05:56:24.162Z,35.13
2018-03-24T05:58:50.097Z,32.40
2018-03-24T06:01:15.953Z,28.67
2018-03-24T06:03:41.857Z,31.33
2018-03-24T06:06:07.805Z,30.57
2018-03-24T06:08:33.745Z,29.97
2018-03-24T06:10:59.716Z,28.17
2018-03-24T06:13:25.631Z,32.63
2018-03-24T06:15:51.482Z,30.43
2018-03-24T06:18:17.378Z,26.33
2018-03-24T06:20:43.241Z,33.17
2018-03-24T06:23:09.137Z,31.07
2018-03-24T06:25:35.049Z,29.77
2018-03-24T06:28:00.921Z,28.57
2018-03-24T06:30:26.790Z,29.03
2018-03-24T06:32:52.705Z,27.70
2018-03-24T06:35:18.578Z,27.37
2018-03-24T06:37:44.427Z,28.67
2018-03-24T06:40:10.421Z,32.43
2018-03-24T06:42:36.286Z,29.93
2018-03-24T06:45:02.152Z,29.13
2018-03-24T06:47:28.058Z,25.77
2018-03-24T06:49:53.968Z,25.87
2018-03-24T06:52:19.830Z,27.40
2018-03-24T06:54:45.715Z,32.20
2018-03-24T06:57:11.564Z,28.50
2018-03-24T06:59:37.418Z,32.13
2018-03-24T07:02:03.392Z,27.50
2018-03-24T07:04:29.247Z,28.40
2018-03-24T07:06:55.125Z,27.70
2018-03-24T07:09:21.021Z,28.40
2018-03-24T07:11:46.933Z,35.70
2018-03-24T07:14:12.811Z,32.53
2018-03-24T07:16:38.721Z,40.37
2018-03-24T07:19:04.589Z,38.40
2018-03-24T07:21:30.440Z,32.03
2018-03-24T07:23:56.346Z,29.27
2018-03-24T07:26:22.201Z,29.77
2018-03-24T07:28:48.049Z,30.90
2018-03-24T07:31:13.965Z,32.80
2018-03-24T07:33:39.830Z,29.17
2018-03-24T07:36:05.703Z,28.13
2018-03-24T07:38:31.608Z,27.40
2018-03-24T07:40:57.465Z,27.80
2018-03-24T07:43:23.309Z,26.33
2018-03-24T07:45:49.197Z,28.80
2018-03-24T07:48:15.161Z,26.30
2018-03-24T07:50:41.044Z,27.43
2018-03-24T07:53:06.947Z,28.67
2018-03-24T07:55:32.810Z,26.83
2018-03-24T07:57:58.660Z,26.87
2018-03-24T08:00:24.560Z,26.40
2018-03-24T08:02:50.420Z,22.67
2018-03-24T08:05:16.277Z,23.10
2018-03-24T08:07:42.174Z,25.27
2018-03-24T08:10:08.090Z,26.27
2018-03-24T08:12:33.996Z,26.40
2018-03-24T08:14:59.912Z,25.80
2018-03-24T08:17:25.808Z,21.40
2018-03-24T08:19:51.742Z,24.37
2018-03-24T08:22:17.735Z,22.60
2018-03-24T08:24:43.602Z,27.10
2018-03-24T08:27:09.577Z,22.93
2018-03-24T08:29:35.573Z,27.30
2018-03-24T08:32:01.605Z,20.87
2018-03-24T08:34:27.504Z,24.30
2018-03-24T08:36:53.441Z,23.53
2018-03-24T08:39:19.317Z,21.40
2018-03-24T08:41:45.160Z,22.33
2018-03-24T08:44:11.045Z,23.30
2018-03-24T08:46:36.894Z,24.50
2018-03-24T08:49:02.750Z,26.27
2018-03-24T08:51:28.650Z,23.43
2018-03-24T08:53:54.609Z,23.57
2018-03-24T08:56:20.477Z,23.63
2018-03-24T08:58:46.385Z,25.47
2018-03-24T09:01:12.236Z,25.53
2018-03-24T09:03:38.096Z,22.97
2018-03-24T09:06:03.989Z,22.50
2018-03-24T09:08:29.840Z,24.10
2018-03-24T09:10:55.689Z,22.17
2018-03-24T09:13:21.717Z,22.53
2018-03-24T09:15:47.582Z,23.90
2018-03-24T09:18:13.461Z,22.57
2018-03-24T09:20:39.373Z,22.27
2018-03-24T09:23:05.228Z,23.80
2018-03-24T09:25:31.098Z,23.47
2018-03-24T09:27:57.039Z,22.07
2018-03-24T09:30:22.942Z,22.70
2018-03-24T09:32:48.810Z,27.00
2018-03-24T09:35:14.698Z,25.87
2018-03-24T09:37:40.557Z,23.73
2018-03-24T09:40:06.417Z,22.20
2018-03-24T09:42:32.334Z,23.27
2018-03-24T09:44:58.185Z,23.77
2018-03-24T09:47:24.077Z,24.70
2018-03-24T09:49:49.960Z,26.73
2018-03-24T09:52:15.843Z,23.33
2018-03-24T09:54:41.740Z,23.17
2018-03-24T09:57:07.629Z,23.53
2018-03-24T09:59:33.481Z,21.50
2018-03-24T10:01:59.326Z,23.50
2018-03-24T10:04:25.218Z,24.97
2018-03-24T10:06:51.078Z,22.70
2018-03-24T10:09:16.942Z,21.57
2018-03-24T10:11:42.854Z,23.33
2018-03-24T10:14:09.629Z,22.00
2018-03-24T10:16:35.481Z,22.80
2018-03-24T10:19:01.542Z,23.80
2018-03-24T10:24:32.426Z,20.23
2018-03-24T10:26:58.286Z,21.70
2018-03-24T10:29:24.132Z,23.13
2018-03-24T10:31:50.021Z,21.53
2018-03-24T10:34:15.874Z,22.50
2018-03-24T10:36:41.753Z,21.17
2018-03-24T10:39:07.633Z,19.37
2018-03-24T10:41:33.493Z,21.17
2018-03-24T10:43:59.353Z,21.13
2018-03-24T10:46:25.252Z,20.73
2018-03-24T10:48:51.121Z,17.27
2018-03-24T10:51:17.006Z,15.60
2018-03-24T10:53:42.934Z,17.97
2018-03-24T10:56:08.816Z,19.20
2018-03-24T10:58:34.781Z,18.77
2018-03-24T11:01:02.765Z,17.80
2018-03-24T11:03:28.616Z,19.50
2018-03-24T11:05:54.497Z,19.67
2018-03-24T11:08:20.415Z,24.20
2018-03-24T11:10:46.269Z,19.93
2018-03-24T11:13:12.111Z,18.80
2018-03-24T11:15:38.053Z,23.17
2018-03-24T11:18:03.917Z,22.07
2018-03-24T11:20:29.766Z,20.63
2018-03-24T11:22:55.658Z,19.70
2018-03-24T11:25:21.504Z,21.37
2018-03-24T11:27:47.405Z,20.87
2018-03-24T11:30:13.304Z,21.47
2018-03-24T11:32:39.160Z,21.00
2018-03-24T11:35:05.028Z,18.33
2018-03-24T11:37:30.920Z,18.40
2018-03-24T11:39:56.764Z,21.13
2018-03-24T11:42:22.698Z,22.17
2018-03-24T11:44:48.597Z,20.87
2018-03-24T11:47:14.461Z,23.93
2018-03-24T11:49:40.305Z,19.27
2018-03-24T11:52:06.202Z,21.57
2018-03-24T11:54:42.268Z,20.47
2018-03-24T11:57:08.174Z,19.20
2018-03-24T11:59:34.024Z,20.17
2018-03-24T12:01:59.876Z,19.27
2018-03-24T12:04:25.766Z,21.83
2018-03-24T12:06:51.619Z,19.40
2018-03-24T12:09:17.456Z,18.57
2018-03-24T12:11:43.357Z,19.47
2018-03-24T12:14:09.213Z,21.63
2018-03-24T12:16:35.110Z,20.20
2018-03-24T12:19:01.003Z,18.30
2018-03-24T12:21:26.875Z,20.67
2018-03-24T12:23:52.740Z,20.03
2018-03-24T12:26:18.628Z,18.10
2018-03-24T12:28:44.468Z,18.43
2018-03-24T12:31:10.372Z,18.50
2018-03-24T12:33:36.276Z,19.43
2018-03-24T12:36:02.139Z,18.87
2018-03-24T12:38:28.006Z,20.00
2018-03-24T12:40:53.905Z,18.90
2018-03-24T12:43:19.753Z,22.77
2018-03-24T12:45:45.593Z,19.00
2018-03-24T12:48:11.520Z,21.20
2018-03-24T12:50:37.365Z,24.33
2018-03-24T12:53:03.205Z,23.63
2018-03-24T12:55:29.106Z,26.60
2018-03-24T12:57:54.959Z,23.13
2018-03-24T13:00:20.805Z,25.17
2018-03-24T13:02:46.689Z,25.40
2018-03-24T13:05:12.541Z,25.37
2018-03-24T13:07:38.388Z,26.53
2018-03-24T13:10:04.285Z,24.77
2018-03-24T13:12:30.202Z,24.50
2018-03-24T13:14:56.061Z,23.83
2018-03-24T13:17:22.017Z,26.27
2018-03-24T13:19:47.885Z,26.13
2018-03-24T13:22:13.746Z,24.73
2018-03-24T13:24:39.643Z,24.30
2018-03-24T13:27:05.500Z,28.27
2018-03-24T13:29:31.349Z,28.07
2018-03-24T13:31:57.233Z,28.80
2018-03-24T13:34:23.089Z,29.80
2018-03-24T13:36:48.938Z,30.00
2018-03-24T13:39:14.823Z,29.93
2018-03-24T13:41:40.686Z,30.20
2018-03-24T13:44:06.549Z,30.27
2018-03-24T13:46:32.440Z,33.10
2018-03-24T13:48:58.306Z,31.20
2018-03-24T13:51:24.167Z,29.33
2018-03-24T13:53:50.055Z,29.13
2018-03-24T13:56:15.964Z,33.33
2018-03-24T13:58:41.836Z,35.57
2018-03-24T14:01:07.746Z,33.60
2018-03-24T14:03:33.623Z,33.07
2018-03-24T14:05:59.486Z,30.63
2018-03-24T14:08:25.414Z,30.23
2018-03-24T14:10:51.267Z,27.97
2018-03-24T14:13:17.117Z,27.43
2018-03-24T14:15:43.012Z,27.60
2018-03-24T14:18:08.939Z,31.03
2018-03-24T14:20:34.784Z,28.40
2018-03-24T14:23:00.682Z,27.70
2018-03-24T14:25:26.537Z,27.27
2018-03-24T14:27:52.394Z,29.47
2018-03-24T14:30:18.283Z,31.70
2018-03-24T14:32:44.137Z,29.57
2018-03-24T14:35:09.990Z,30.17
2018-03-24T14:37:35.893Z,28.20
2018-03-24T14:40:01.794Z,29.13
2018-03-24T14:42:27.656Z,30.70
2018-03-24T14:44:53.549Z,28.87
2018-03-24T14:47:19.397Z,29.57
2018-03-24T14:49:45.266Z,34.70
2018-03-24T14:52:11.160Z,29.27
2018-03-24T14:54:37.003Z,28.90
2018-03-24T14:57:02.865Z,30.37
2018-03-24T14:59:28.774Z,26.93
2018-03-24T15:01:54.637Z,28.17
2018-03-24T15:04:20.493Z,28.53
2018-03-24T15:06:46.408Z,28.23
2018-03-24T15:09:12.256Z,30.47
2018-03-24T15:11:38.160Z,27.20
2018-03-24T15:14:04.101Z,26.53
2018-03-24T15:16:29.961Z,26.97
2018-03-24T15:18:55.965Z,26.77
2018-03-24T15:21:21.894Z,30.63
2018-03-24T15:23:47.764Z,27.53
2018-03-24T15:26:13.625Z,26.87
2018-03-24T15:28:51.970Z,25.40
2018-03-24T15:31:30.294Z,25.93
2018-03-24T15:34:08.560Z,27.73
2018-03-24T15:36:40.495Z,27.97
2018-03-24T15:39:06.374Z,26.67
2018-03-24T15:41:32.269Z,24.03
2018-03-24T15:43:58.222Z,27.53
2018-03-24T15:46:24.101Z,26.90
2018-03-24T15:48:50.010Z,27.30
2018-03-24T15:51:15.890Z,27.30
2018-03-24T15:53:41.781Z,25.90
2018-03-24T15:56:07.730Z,23.23
2018-03-24T15:58:33.577Z,25.47
2018-03-24T16:00:59.527Z,27.13
2018-03-24T16:03:25.429Z,27.97
2018-03-24T16:05:51.319Z,25.13
2018-03-24T16:08:17.235Z,24.80
2018-03-24T16:10:43.177Z,25.47
2018-03-24T16:13:09.059Z,25.60
2018-03-24T16:15:34.949Z,25.63
2018-03-24T16:18:00.871Z,27.40
2018-03-24T16:20:26.882Z,26.20
2018-03-24T16:22:52.747Z,27.50
2018-03-24T16:25:18.669Z,28.40
2018-03-24T16:27:44.524Z,24.70
2018-03-24T16:30:10.384Z,36.30
2018-03-24T16:32:36.302Z,23.57
2018-03-24T16:35:02.199Z,25.63
2018-03-24T16:37:28.122Z,26.23
2018-03-24T16:39:54.095Z,24.80
2018-03-24T16:42:19.998Z,25.63
2018-03-24T16:44:45.875Z,23.70
2018-03-24T16:47:11.794Z,26.30
2018-03-24T16:49:37.861Z,25.90
2018-03-24T16:52:03.770Z,25.17
2018-03-24T16:54:29.695Z,23.77
2018-03-24T16:56:55.573Z,22.43
2018-03-24T16:59:21.508Z,26.53
2018-03-24T17:01:47.406Z,25.43
2018-03-24T17:04:13.253Z,22.90
2018-03-24T17:06:39.106Z,25.17
2018-03-24T17:09:05.009Z,22.07
2018-03-24T17:11:30.868Z,25.27
2018-03-24T17:13:56.733Z,23.33
2018-03-24T17:16:22.625Z,25.17
2018-03-24T17:18:48.521Z,23.97
2018-03-24T17:21:14.485Z,25.20
2018-03-24T17:23:40.430Z,28.17
2018-03-24T17:26:06.378Z,30.13
2018-03-24T17:28:32.250Z,26.07
2018-03-24T17:30:58.136Z,27.17
2018-03-24T17:33:24.010Z,28.53
2018-03-24T17:35:49.875Z,28.80
2018-03-24T17:38:15.797Z,29.87
2018-03-24T17:40:41.652Z,28.77
2018-03-24T17:43:07.512Z,30.63
2018-03-24T17:45:33.429Z,28.80
2018-03-24T17:47:59.280Z,26.43
2018-03-24T17:50:25.158Z,29.33
2018-03-24T17:52:51.098Z,31.60
2018-03-24T17:55:16.961Z,30.70
2018-03-24T17:57:42.825Z,29.27
2018-03-24T18:00:08.775Z,28.13
2018-03-24T18:02:34.624Z,30.70
2018-03-24T18:05:00.468Z,30.20
2018-03-24T18:07:26.358Z,32.93
2018-03-24T18:09:52.226Z,35.07
2018-03-24T18:12:18.085Z,33.57
2018-03-24T18:14:44.003Z,38.97
2018-03-24T18:17:09.867Z,41.03
2018-03-24T18:19:35.792Z,34.57
2018-03-24T18:22:01.781Z,42.50
2018-03-24T18:24:27.643Z,39.33
2018-03-24T18:26:53.500Z,40.17
2018-03-24T18:29:19.409Z,41.80
2018-03-24T18:31:45.279Z,40.93
2018-03-24T18:34:11.228Z,42.17
2018-03-24T18:36:37.137Z,40.50
2018-03-24T18:39:03.026Z,40.57
2018-03-24T18:41:28.868Z,42.83
2018-03-24T18:43:55.135Z,36.63
2018-03-24T18:46:21.121Z,42.53
2018-03-24T18:48:46.985Z,40.23
2018-03-24T18:51:12.930Z,40.53
2018-03-24T18:53:38.810Z,41.40
2018-03-24T18:56:04.687Z,39.43
2018-03-24T18:58:30.695Z,40.67
2018-03-24T19:00:56.565Z,45.57
2018-03-24T19:03:22.523Z,38.77
2018-03-24T19:05:48.514Z,40.73
2018-03-24T19:08:14.506Z,41.43
2018-03-24T19:10:40.447Z,37.20
2018-03-24T19:13:06.471Z,40.67
2018-03-24T19:15:32.305Z,43.50
2018-03-24T19:17:58.155Z,43.63
2018-03-24T19:20:24.062Z,43.27
2018-03-24T19:22:50.068Z,39.50
2018-03-24T19:25:15.973Z,46.23
2018-03-24T19:27:41.900Z,44.97
2018-03-24T19:30:07.756Z,43.47
2018-03-24T19:32:33.633Z,44.03
2018-03-24T19:34:59.637Z,42.90
2018-03-24T19:37:25.515Z,46.73
2018-03-24T19:39:51.747Z,47.47
2018-03-24T19:42:17.653Z,41.57
2018-03-24T19:44:43.609Z,42.43
2018-03-24T19:47:09.552Z,41.57
2018-03-24T19:49:35.484Z,45.53
2018-03-24T19:52:01.636Z,45.23
2018-03-24T19:54:27.506Z,44.57
2018-03-24T19:56:53.453Z,42.87
2018-03-24T19:59:19.410Z,42.83
2018-03-24T20:01:45.270Z,46.30
2018-03-24T20:04:11.225Z,46.23
2018-03-24T20:06:37.070Z,40.77
2018-03-24T20:09:03.269Z,41.50
2018-03-24T20:11:29.243Z,45.13
2018-03-24T20:13:55.089Z,41.67
2018-03-24T20:16:20.948Z,50.57
2018-03-24T20:18:46.841Z,46.67
2018-03-24T20:21:12.890Z,47.00
2018-03-24T20:23:38.846Z,51.40
2018-03-24T20:26:04.776Z,45.33
2018-03-24T20:28:30.641Z,50.13
2018-03-24T20:30:56.506Z,49.83
2018-03-24T20:33:22.667Z,48.93
2018-03-24T20:35:48.649Z,49.23
2018-03-24T20:38:14.513Z,47.87
2018-03-24T20:40:40.412Z,47.83
2018-03-24T20:43:06.281Z,48.53
2018-03-24T20:45:32.128Z,48.07
2018-03-24T20:47:58.217Z,49.53
2018-03-24T20:50:24.085Z,48.90
2018-03-24T20:52:49.946Z,48.10
2018-03-24T20:55:15.838Z,40.10
2018-03-24T20:57:41.795Z,52.33
2018-03-24T21:00:07.875Z,54.07
2018-03-24T21:02:33.789Z,51.17
2018-03-24T21:04:59.685Z,56.97
2018-03-24T21:07:25.537Z,56.33
2018-03-24T21:09:51.437Z,49.77
2018-03-24T21:12:18.373Z,53.37
2018-03-24T21:14:44.285Z,55.90
2018-03-24T21:17:10.197Z,55.33
2018-03-24T21:19:36.124Z,54.47
2018-03-24T21:22:01.990Z,52.83
2018-03-24T21:24:27.998Z,61.73
2018-03-24T21:26:53.926Z,56.70
2018-03-24T21:29:19.753Z,57.20
2018-03-24T21:31:45.662Z,54.63
2018-03-24T21:34:11.535Z,57.80
2018-03-24T21:36:37.484Z,58.00
2018-03-24T21:39:03.401Z,59.93
2018-03-24T21:41:29.261Z,59.87
2018-03-24T21:43:55.134Z,52.43
2018-03-24T21:46:21.195Z,57.10
2018-03-24T21:48:47.174Z,61.77
2018-03-24T21:51:13.051Z,55.67
2018-03-24T21:53:38.972Z,56.50
2018-03-24T21:56:04.841Z,58.50
2018-03-24T21:58:30.689Z,65.87
2018-03-24T22:00:56.668Z,56.63
2018-03-24T22:03:22.552Z,65.97
2018-03-24T22:05:48.409Z,55.23
2018-03-24T22:08:14.306Z,60.13
2018-03-24T22:10:40.165Z,67.17
2018-03-24T22:13:06.111Z,70.63
2018-03-24T22:15:32.156Z,64.43
2018-03-24T22:17:58.030Z,62.73
2018-03-24T22:20:23.922Z,58.83
2018-03-24T22:22:49.863Z,67.50
2018-03-24T22:25:15.837Z,63.53
2018-03-24T22:27:41.707Z,60.80
2018-03-24T22:30:07.602Z,63.63
2018-03-24T22:32:33.469Z,62.43
2018-03-24T22:34:59.320Z,75.93
2018-03-24T22:37:25.318Z,74.77
2018-03-24T22:39:51.191Z,77.73
2018-03-24T22:42:17.060Z,64.67
2018-03-24T22:44:42.958Z,65.57
2018-03-24T22:47:08.813Z,75.17
2018-03-24T22:49:34.752Z,72.53
2018-03-24T22:52:00.663Z,62.20
2018-03-24T22:54:26.507Z,67.53
2018-03-24T22:56:52.365Z,71.30
2018-03-24T22:59:18.278Z,66.37
2018-03-24T23:01:44.220Z,79.50
2018-03-24T23:04:10.077Z,65.87
2018-03-24T23:06:35.997Z,69.30
2018-03-24T23:09:01.886Z,65.87
2018-03-24T23:11:27.740Z,67.33
2018-03-24T23:13:53.738Z,71.83
2018-03-24T23:16:19.622Z,64.73
2018-03-24T23:18:45.595Z,65.13
2018-03-24T23:21:11.490Z,71.80
2018-03-24T23:23:37.337Z,71.90
2018-03-24T23:26:03.292Z,70.50
2018-03-24T23:28:29.205Z,72.13
2018-03-24T23:30:55.173Z,69.77
2018-03-24T23:33:21.027Z,78.77
2018-03-24T23:35:46.936Z,80.13
2018-03-24T23:38:12.865Z,76.93
2018-03-24T23:40:38.752Z,78.13
2018-03-24T23:43:04.665Z,87.80
2018-03-24T23:45:30.556Z,84.37
2018-03-24T23:47:56.413Z,85.30
2018-03-24T23:50:22.397Z,79.03
2018-03-24T23:52:48.252Z,77.67
2018-03-24T23:55:14.096Z,83.10
2018-03-24T23:57:40.017Z,74.93
