createdAt,value
2019-04-16T00:00:14.173Z,6.03
2019-04-16T00:02:52.128Z,6.04
2019-04-16T00:05:29.978Z,6.01
2019-04-16T00:08:19.360Z,5.99
2019-04-16T00:10:43.716Z,5.94
2019-04-16T00:13:29.585Z,5.93
2019-04-16T00:16:02.965Z,5.90
2019-04-16T00:18:34.752Z,5.88
2019-04-16T00:21:10.830Z,5.85
2019-04-16T00:23:46.695Z,5.84
2019-04-16T00:26:17.930Z,5.81
2019-04-16T00:28:49.580Z,5.76
2019-04-16T00:31:21.492Z,5.74
2019-04-16T00:33:53.441Z,5.71
2019-04-16T00:36:25.273Z,5.68
2019-04-16T00:38:58.122Z,5.66
2019-04-16T00:41:29.902Z,5.64
2019-04-16T00:44:01.744Z,5.56
2019-04-16T00:46:33.645Z,5.55
2019-04-16T00:49:05.498Z,5.48
2019-04-16T00:51:37.348Z,5.46
2019-04-16T00:54:10.440Z,5.44
2019-04-16T00:56:43.515Z,5.42
2019-04-16T00:59:17.241Z,5.38
2019-04-16T01:01:49.011Z,5.38
2019-04-16T01:04:20.930Z,5.33
2019-04-16T01:06:52.694Z,5.31
2019-04-16T01:09:24.619Z,5.28
2019-04-16T01:11:56.702Z,5.27
2019-04-16T01:14:28.489Z,5.26
2019-04-16T01:17:03.891Z,5.24
2019-04-16T01:19:35.513Z,5.17
2019-04-16T01:22:07.996Z,5.20
2019-04-16T01:24:40.753Z,5.16
2019-04-16T01:27:12.662Z,5.15
2019-04-16T01:29:44.572Z,5.10
2019-04-16T01:32:21.026Z,5.05
2019-04-16T01:34:57.570Z,4.99
2019-04-16T01:37:30.305Z,4.89
2019-04-16T01:40:03.848Z,4.92
2019-04-16T01:42:35.701Z,4.93
2019-04-16T01:45:08.509Z,4.86
2019-04-16T01:47:40.263Z,4.89
2019-04-16T01:50:13.857Z,4.91
2019-04-16T01:52:49.467Z,4.86
2019-04-16T01:55:18.990Z,4.69
2019-04-16T01:57:50.812Z,4.69
2019-04-16T02:00:22.661Z,4.74
2019-04-16T02:02:54.499Z,4.64
2019-04-16T02:05:26.273Z,4.53
2019-04-16T02:07:59.289Z,4.57
2019-04-16T02:10:31.513Z,4.57
2019-04-16T02:13:03.302Z,4.49
2019-04-16T02:15:35.065Z,4.49
2019-04-16T02:18:06.828Z,4.46
2019-04-16T02:20:39.592Z,4.45
2019-04-16T02:23:13.525Z,4.45
2019-04-16T02:25:45.039Z,4.44
2019-04-16T02:28:16.881Z,4.49
2019-04-16T02:30:48.748Z,4.35
2019-04-16T02:33:20.549Z,4.34
2019-04-16T02:35:52.403Z,4.34
2019-04-16T02:38:24.234Z,4.34
2019-04-16T02:40:56.006Z,4.34
2019-04-16T02:43:27.878Z,4.12
2019-04-16T02:45:59.655Z,4.26
2019-04-16T02:48:31.501Z,4.15
2019-04-16T02:51:20.058Z,4.13
2019-04-16T02:54:09.996Z,4.19
2019-04-16T02:56:59.722Z,4.17
2019-04-16T02:59:46.001Z,4.08
2019-04-16T03:02:15.922Z,4.00
2019-04-16T03:05:01.714Z,4.00
2019-04-16T03:07:33.665Z,3.96
2019-04-16T03:10:05.903Z,4.01
2019-04-16T03:12:37.748Z,4.01
2019-04-16T03:15:09.607Z,3.98
2019-04-16T03:17:43.743Z,3.95
2019-04-16T03:20:20.755Z,3.92
2019-04-16T03:22:53.768Z,3.74
2019-04-16T03:25:25.547Z,3.91
2019-04-16T03:27:57.533Z,3.86
2019-04-16T03:30:30.456Z,3.90
2019-04-16T03:33:10.266Z,3.90
2019-04-16T03:35:35.924Z,3.90
2019-04-16T03:38:08.041Z,3.89
2019-04-16T03:40:40.044Z,3.89
2019-04-16T03:43:13.714Z,3.73
2019-04-16T03:45:47.581Z,3.69
2019-04-16T03:48:20.650Z,3.75
2019-04-16T03:50:53.317Z,3.76
2019-04-16T03:53:25.245Z,3.74
2019-04-16T03:55:58.315Z,3.78
2019-04-16T03:58:30.538Z,3.70
2019-04-16T04:01:02.571Z,3.71
2019-04-16T04:03:34.360Z,3.71
2019-04-16T04:06:07.873Z,3.73
2019-04-16T04:08:39.640Z,3.71
2019-04-16T04:11:11.455Z,3.68
2019-04-16T04:13:43.233Z,3.69
2019-04-16T04:16:15.689Z,3.70
2019-04-16T04:18:47.577Z,3.58
2019-04-16T04:21:22.102Z,3.58
2019-04-16T04:23:52.950Z,3.61
2019-04-16T04:26:24.934Z,3.62
2019-04-16T04:28:56.793Z,3.63
2019-04-16T04:31:32.030Z,3.67
2019-04-16T04:34:02.056Z,3.57
2019-04-16T04:36:34.997Z,3.53
2019-04-16T04:39:09.923Z,3.56
2019-04-16T04:41:42.287Z,3.58
2019-04-16T04:44:14.129Z,3.56
2019-04-16T04:46:46.866Z,3.58
2019-04-16T04:49:18.803Z,3.56
2019-04-16T04:51:50.609Z,3.59
2019-04-16T04:54:23.499Z,3.64
2019-04-16T04:56:56.397Z,3.71
2019-04-16T04:59:29.007Z,3.72
2019-04-16T05:02:01.080Z,3.77
2019-04-16T05:04:37.642Z,3.78
2019-04-16T05:07:11.297Z,3.83
2019-04-16T05:09:43.134Z,3.83
2019-04-16T05:12:17.834Z,3.90
2019-04-16T05:14:57.104Z,3.94
2019-04-16T05:17:27.615Z,3.97
2019-04-16T05:19:59.368Z,3.90
2019-04-16T05:22:32.921Z,3.98
2019-04-16T05:25:07.793Z,4.13
2019-04-16T05:27:41.076Z,4.13
2019-04-16T05:30:13.324Z,4.18
2019-04-16T05:32:45.498Z,4.23
2019-04-16T05:35:17.349Z,4.28
2019-04-16T05:37:51.487Z,4.30
2019-04-16T05:40:22.806Z,4.36
2019-04-16T05:42:55.823Z,4.40
2019-04-16T05:45:28.225Z,4.44
2019-04-16T05:48:00.104Z,4.47
2019-04-16T05:50:31.877Z,4.47
2019-04-16T05:53:05.468Z,4.51
2019-04-16T05:55:49.658Z,4.59
2019-04-16T05:58:18.337Z,4.61
2019-04-16T06:01:04.133Z,4.67
2019-04-16T06:06:00.878Z,4.81
2019-04-16T06:08:32.568Z,4.79
2019-04-16T06:11:04.603Z,4.85
2019-04-16T06:13:46.774Z,4.87
2019-04-16T06:16:23.936Z,4.93
2019-04-16T06:19:08.500Z,4.99
2019-04-16T06:21:58.610Z,5.07
2019-04-16T06:24:35.772Z,5.10
2019-04-16T06:27:09.588Z,5.15
2019-04-16T06:29:47.260Z,5.16
2019-04-16T06:32:18.871Z,5.22
2019-04-16T06:35:08.626Z,5.28
2019-04-16T06:37:54.096Z,5.32
2019-04-16T06:40:39.585Z,5.37
2019-04-16T06:43:25.234Z,5.42
2019-04-16T06:45:55.501Z,5.50
2019-04-16T06:48:28.827Z,5.53
2019-04-16T06:51:18.404Z,5.57
2019-04-16T06:53:49.935Z,5.63
2019-04-16T06:56:40.355Z,5.69
2019-04-16T06:59:17.657Z,5.71
2019-04-16T07:02:01.033Z,5.79
2019-04-16T07:04:37.223Z,5.84
2019-04-16T07:07:38.364Z,5.90
2019-04-16T07:10:04.764Z,5.94
2019-04-16T07:12:45.583Z,6.03
2019-04-16T07:15:22.385Z,6.09
2019-04-16T07:17:52.156Z,6.13
2019-04-16T07:20:23.986Z,6.20
2019-04-16T07:22:55.789Z,6.26
2019-04-16T07:25:29.572Z,6.33
2019-04-16T07:28:04.556Z,6.38
2019-04-16T07:30:43.887Z,6.43
2019-04-16T07:33:35.484Z,6.51
2019-04-16T07:36:29.286Z,6.58
2019-04-16T07:39:18.000Z,6.67
2019-04-16T07:41:50.790Z,6.75
2019-04-16T07:44:45.844Z,6.84
2019-04-16T07:47:23.909Z,6.95
2019-04-16T07:50:00.502Z,7.04
2019-04-16T07:52:50.406Z,7.14
2019-04-16T07:55:27.487Z,7.24
2019-04-16T07:58:00.410Z,7.32
2019-04-16T08:00:32.410Z,7.41
2019-04-16T08:03:07.053Z,7.50
2019-04-16T08:05:41.202Z,7.58
2019-04-16T08:08:15.011Z,7.66
2019-04-16T08:10:46.872Z,7.75
2019-04-16T08:13:22.503Z,7.82
2019-04-16T08:15:56.727Z,7.87
2019-04-16T08:18:27.901Z,7.96
2019-04-16T08:21:10.165Z,8.04
2019-04-16T08:23:44.265Z,8.13
2019-04-16T08:26:34.072Z,8.25
2019-04-16T08:29:05.837Z,8.32
2019-04-16T08:31:44.527Z,8.38
2019-04-16T08:34:33.096Z,8.50
2019-04-16T08:37:07.976Z,8.61
2019-04-16T08:39:39.837Z,8.72
2019-04-16T08:42:11.958Z,8.78
2019-04-16T08:44:43.780Z,8.93
2019-04-16T08:47:21.429Z,9.04
2019-04-16T08:50:12.205Z,9.18
2019-04-16T08:52:56.676Z,9.23
2019-04-16T08:55:28.438Z,9.30
2019-04-16T08:58:06.046Z,9.41
2019-04-16T09:00:39.711Z,9.50
2019-04-16T09:03:11.484Z,9.60
2019-04-16T09:05:43.254Z,9.70
2019-04-16T09:08:28.388Z,9.79
2019-04-16T09:11:23.527Z,9.90
2019-04-16T09:14:08.771Z,9.99
2019-04-16T09:16:57.188Z,10.06
2019-04-16T09:19:31.926Z,10.14
2019-04-16T09:22:09.220Z,10.21
2019-04-16T09:24:59.069Z,10.28
2019-04-16T09:27:44.694Z,10.37
2019-04-16T09:30:27.245Z,10.48
2019-04-16T09:33:03.543Z,10.54
2019-04-16T09:36:03.710Z,10.61
2019-04-16T09:38:49.144Z,10.67
2019-04-16T09:41:36.955Z,10.73
2019-04-16T09:44:08.937Z,10.79
2019-04-16T09:46:51.267Z,10.87
2019-04-16T09:49:20.182Z,10.90
2019-04-16T09:51:52.088Z,10.93
2019-04-16T09:54:26.438Z,10.98
2019-04-16T09:56:59.735Z,11.04
2019-04-16T09:59:36.597Z,11.09
2019-04-16T10:02:11.143Z,11.14
2019-04-16T10:04:52.022Z,11.16
2019-04-16T10:07:23.950Z,11.19
2019-04-16T10:09:55.648Z,11.23
2019-04-16T10:12:30.152Z,11.27
2019-04-16T10:15:11.138Z,11.28
2019-04-16T10:17:45.818Z,11.34
2019-04-16T10:20:30.034Z,11.38
2019-04-16T10:23:04.589Z,11.41
2019-04-16T10:25:53.776Z,11.45
2019-04-16T10:28:44.598Z,11.47
2019-04-16T10:31:34.963Z,11.52
2019-04-16T10:34:06.688Z,11.54
2019-04-16T10:36:47.280Z,11.55
2019-04-16T10:39:18.895Z,11.56
2019-04-16T10:41:56.480Z,11.63
2019-04-16T10:44:37.260Z,11.65
2019-04-16T10:47:26.932Z,11.66
2019-04-16T10:50:09.518Z,11.69
2019-04-16T10:52:59.147Z,11.76
2019-04-16T10:55:50.199Z,11.83
2019-04-16T10:58:42.758Z,11.92
2019-04-16T11:01:17.378Z,11.99
2019-04-16T11:03:50.930Z,12.06
2019-04-16T11:06:47.567Z,12.13
2019-04-16T11:09:37.703Z,12.17
2019-04-16T11:12:09.787Z,12.24
2019-04-16T11:14:54.425Z,12.27
2019-04-16T11:17:29.381Z,12.29
2019-04-16T11:20:06.184Z,12.31
2019-04-16T11:22:56.204Z,12.35
2019-04-16T11:25:31.548Z,12.41
2019-04-16T11:28:06.428Z,12.42
2019-04-16T11:30:42.799Z,12.43
2019-04-16T11:33:14.888Z,12.48
2019-04-16T11:35:56.362Z,12.55
2019-04-16T11:38:28.449Z,12.62
2019-04-16T11:41:06.692Z,12.67
2019-04-16T11:43:38.747Z,12.73
2019-04-16T11:46:28.350Z,12.78
2019-04-16T11:49:17.828Z,12.85
2019-04-16T11:51:55.434Z,12.94
2019-04-16T11:54:27.239Z,13.04
2019-04-16T11:57:00.248Z,13.11
2019-04-16T11:59:38.214Z,13.16
2019-04-16T12:02:27.975Z,13.21
2019-04-16T12:05:04.160Z,13.35
2019-04-16T12:07:55.334Z,13.42
2019-04-16T12:10:41.510Z,13.57
2019-04-16T12:13:34.106Z,13.73
2019-04-16T12:16:28.552Z,13.91
2019-04-16T12:19:18.145Z,14.11
2019-04-16T12:22:15.083Z,14.46
2019-04-16T12:24:51.212Z,14.69
2019-04-16T12:27:34.318Z,15.01
2019-04-16T12:30:30.192Z,15.57
2019-04-16T12:33:19.492Z,16.07
2019-04-16T12:36:12.826Z,16.62
2019-04-16T12:39:00.898Z,17.14
2019-04-16T12:42:06.140Z,17.71
2019-04-16T12:44:45.670Z,18.03
2019-04-16T12:47:24.055Z,18.53
2019-04-16T12:50:18.942Z,18.98
2019-04-16T12:53:02.677Z,19.48
2019-04-16T12:55:57.258Z,19.71
2019-04-16T12:58:50.696Z,20.24
2019-04-16T13:01:23.855Z,20.65
2019-04-16T13:04:17.180Z,21.11
2019-04-16T13:06:53.444Z,21.64
2019-04-16T13:09:39.174Z,22.00
2019-04-16T13:12:32.491Z,22.22
2019-04-16T13:15:26.263Z,22.38
2019-04-16T13:18:19.979Z,22.48
2019-04-16T13:21:10.834Z,22.97
2019-04-16T13:24:02.248Z,23.51
2019-04-16T13:26:53.372Z,23.82
2019-04-16T13:29:29.404Z,24.01
2019-04-16T13:31:59.336Z,24.09
2019-04-16T13:34:34.784Z,24.50
2019-04-16T13:37:06.631Z,24.64
2019-04-16T13:39:40.484Z,24.79
2019-04-16T13:42:12.619Z,24.87
2019-04-16T13:44:49.067Z,25.03
2019-04-16T13:47:20.916Z,25.28
2019-04-16T13:50:02.592Z,25.33
2019-04-16T13:52:33.480Z,25.67
2019-04-16T13:55:25.261Z,25.64
2019-04-16T13:58:07.397Z,25.67
2019-04-16T14:01:08.891Z,25.86
2019-04-16T14:03:38.285Z,25.88
2019-04-16T14:06:12.832Z,25.98
2019-04-16T14:08:45.574Z,26.14
2019-04-16T14:11:20.579Z,25.90
2019-04-16T14:13:52.635Z,25.64
2019-04-16T14:16:24.409Z,26.03
2019-04-16T14:18:56.179Z,26.22
2019-04-16T14:21:28.035Z,26.42
2019-04-16T14:23:59.829Z,26.17
2019-04-16T14:26:31.694Z,26.57
2019-04-16T14:29:06.802Z,26.67
2019-04-16T14:31:37.480Z,26.90
2019-04-16T14:34:20.722Z,27.08
2019-04-16T14:36:53.184Z,27.12
2019-04-16T14:39:31.061Z,27.21
2019-04-16T14:42:03.140Z,27.17
2019-04-16T14:44:52.700Z,27.07
2019-04-16T14:47:24.621Z,27.15
2019-04-16T14:49:57.909Z,27.26
2019-04-16T14:52:29.954Z,27.26
2019-04-16T14:55:03.548Z,26.95
2019-04-16T14:57:39.784Z,26.83
2019-04-16T15:00:28.181Z,27.19
2019-04-16T15:03:01.661Z,27.34
2019-04-16T15:05:35.168Z,27.34
2019-04-16T15:08:08.762Z,27.57
2019-04-16T15:10:58.031Z,27.59
2019-04-16T15:13:34.251Z,27.77
2019-04-16T15:16:21.261Z,27.77
2019-04-16T15:18:52.070Z,27.77
2019-04-16T15:21:43.043Z,27.48
2019-04-16T15:24:16.475Z,27.58
2019-04-16T15:26:54.271Z,27.70
2019-04-16T15:29:31.356Z,27.59
2019-04-16T15:32:19.932Z,27.62
2019-04-16T15:34:53.352Z,27.55
2019-04-16T15:37:26.795Z,27.71
2019-04-16T15:40:00.233Z,27.64
2019-04-16T15:42:40.859Z,27.52
2019-04-16T15:45:14.858Z,27.30
2019-04-16T15:48:06.549Z,26.70
2019-04-16T15:50:45.901Z,26.05
2019-04-16T15:53:25.423Z,25.31
2019-04-16T15:55:59.105Z,24.65
2019-04-16T15:58:32.781Z,23.98
2019-04-16T16:01:21.686Z,23.46
2019-04-16T16:04:10.406Z,22.78
2019-04-16T16:06:48.796Z,22.27
2019-04-16T16:09:31.209Z,21.78
2019-04-16T16:12:10.992Z,21.25
2019-04-16T16:14:43.063Z,20.92
2019-04-16T16:17:16.014Z,20.52
2019-04-16T16:19:48.754Z,20.13
2019-04-16T16:22:20.816Z,19.83
2019-04-16T16:24:52.674Z,19.50
2019-04-16T16:27:24.563Z,19.28
2019-04-16T16:29:56.277Z,19.06
2019-04-16T16:32:28.083Z,18.79
2019-04-16T16:34:59.863Z,18.56
2019-04-16T16:37:33.949Z,18.35
2019-04-16T16:40:07.292Z,18.01
2019-04-16T16:42:39.308Z,17.88
2019-04-16T16:45:11.188Z,17.71
2019-04-16T16:47:43.077Z,17.50
2019-04-16T16:50:15.039Z,17.36
2019-04-16T16:53:04.904Z,17.18
2019-04-16T16:55:38.473Z,17.04
2019-04-16T16:58:12.173Z,16.90
2019-04-16T17:01:02.643Z,16.76
2019-04-16T17:03:42.311Z,16.61
2019-04-16T17:06:15.744Z,16.46
2019-04-16T17:08:47.558Z,16.32
2019-04-16T17:11:19.271Z,16.20
2019-04-16T17:13:51.793Z,16.06
2019-04-16T17:16:24.400Z,15.97
2019-04-16T17:18:56.668Z,15.85
2019-04-16T17:21:28.822Z,15.72
2019-04-16T17:24:00.713Z,15.55
2019-04-16T17:26:33.009Z,15.45
2019-04-16T17:29:05.282Z,15.35
2019-04-16T17:31:37.625Z,15.21
2019-04-16T17:34:09.544Z,15.09
2019-04-16T17:36:41.574Z,14.99
2019-04-16T17:39:15.817Z,14.86
2019-04-16T17:41:50.400Z,14.72
2019-04-16T17:44:27.447Z,14.63
2019-04-16T17:47:01.468Z,14.50
2019-04-16T17:49:54.786Z,14.40
2019-04-16T17:52:31.278Z,14.26
2019-04-16T17:55:20.703Z,14.13
2019-04-16T17:57:57.157Z,14.02
2019-04-16T18:00:46.695Z,13.87
2019-04-16T18:03:23.086Z,13.76
2019-04-16T18:06:14.796Z,13.61
2019-04-16T18:09:04.901Z,13.50
2019-04-16T18:11:44.717Z,13.36
2019-04-16T18:14:17.078Z,13.23
2019-04-16T18:16:54.309Z,13.13
2019-04-16T18:19:27.469Z,13.02
2019-04-16T18:22:04.367Z,12.85
2019-04-16T18:24:42.242Z,12.79
2019-04-16T18:27:29.159Z,12.63
2019-04-16T18:30:07.212Z,12.54
2019-04-16T18:32:58.524Z,12.44
2019-04-16T18:35:32.039Z,12.32
2019-04-16T18:38:07.047Z,12.19
2019-04-16T18:40:44.437Z,12.14
2019-04-16T18:43:18.478Z,12.07
2019-04-16T18:45:52.404Z,11.92
2019-04-16T18:48:25.150Z,11.87
2019-04-16T18:50:59.958Z,11.77
2019-04-16T18:53:30.490Z,11.70
2019-04-16T18:56:02.361Z,11.55
2019-04-16T18:58:34.344Z,11.41
2019-04-16T19:01:10.419Z,11.30
2019-04-16T19:03:42.289Z,11.20
2019-04-16T19:06:14.379Z,11.05
2019-04-16T19:08:47.798Z,11.00
2019-04-16T19:11:20.462Z,10.80
2019-04-16T19:13:53.609Z,10.73
2019-04-16T19:16:25.801Z,10.68
2019-04-16T19:18:57.912Z,10.72
2019-04-16T19:21:29.983Z,10.63
2019-04-16T19:24:01.847Z,10.61
2019-04-16T19:26:33.763Z,10.50
2019-04-16T19:29:06.296Z,10.41
2019-04-16T19:31:39.039Z,10.23
2019-04-16T19:34:11.211Z,10.13
2019-04-16T19:36:43.438Z,10.04
2019-04-16T19:39:18.609Z,10.04
2019-04-16T19:41:53.000Z,9.98
2019-04-16T19:44:24.766Z,9.98
2019-04-16T19:46:57.072Z,10.02
2019-04-16T19:49:30.525Z,9.97
2019-04-16T19:52:03.111Z,9.88
2019-04-16T19:54:35.456Z,9.87
2019-04-16T19:57:08.806Z,9.85
2019-04-16T19:59:46.381Z,9.75
2019-04-16T20:02:16.773Z,9.67
2019-04-16T20:04:50.749Z,9.52
2019-04-16T20:07:23.063Z,9.44
2019-04-16T20:09:55.423Z,9.37
2019-04-16T20:12:28.064Z,9.24
2019-04-16T20:15:08.261Z,9.18
2019-04-16T20:17:36.117Z,9.17
2019-04-16T20:20:09.511Z,9.11
2019-04-16T20:22:41.731Z,9.20
2019-04-16T20:25:14.595Z,9.10
2019-04-16T20:27:46.886Z,9.10
2019-04-16T20:30:23.075Z,9.06
2019-04-16T20:32:53.508Z,8.89
2019-04-16T20:35:25.523Z,8.98
2019-04-16T20:37:57.367Z,9.04
2019-04-16T20:40:29.147Z,9.09
2019-04-16T20:43:01.108Z,9.15
2019-04-16T20:45:33.069Z,9.17
2019-04-16T20:48:05.349Z,9.20
2019-04-16T20:50:37.291Z,9.20
2019-04-16T20:53:09.111Z,9.17
2019-04-16T20:55:40.893Z,9.10
2019-04-16T20:58:14.753Z,9.07
2019-04-16T21:00:47.887Z,9.01
2019-04-16T21:03:22.336Z,9.02
2019-04-16T21:05:59.043Z,9.03
2019-04-16T21:08:26.885Z,8.98
2019-04-16T21:10:59.991Z,8.97
2019-04-16T21:13:32.076Z,8.98
2019-04-16T21:16:03.995Z,8.88
2019-04-16T21:18:35.938Z,8.77
2019-04-16T21:21:07.729Z,8.63
2019-04-16T21:23:40.660Z,8.63
2019-04-16T21:26:12.466Z,8.63
2019-04-16T21:28:58.521Z,8.63
2019-04-16T21:31:33.055Z,8.65
2019-04-16T21:34:09.360Z,8.49
2019-04-16T21:36:43.504Z,8.34
2019-04-16T21:39:25.905Z,8.24
2019-04-16T21:42:00.916Z,8.19
2019-04-16T21:44:31.260Z,8.09
2019-04-16T21:47:03.267Z,8.09
2019-04-16T21:49:38.758Z,8.02
2019-04-16T21:52:08.603Z,7.99
2019-04-16T21:54:40.534Z,7.95
2019-04-16T21:57:13.260Z,7.96
2019-04-16T21:59:45.958Z,8.06
2019-04-16T22:02:25.114Z,8.09
2019-04-16T22:04:56.973Z,8.13
2019-04-16T22:07:29.095Z,8.04
2019-04-16T22:10:02.963Z,7.96
2019-04-16T22:12:34.838Z,7.87
2019-04-16T22:15:07.569Z,7.81
2019-04-16T22:17:39.452Z,7.74
2019-04-16T22:20:14.695Z,7.74
2019-04-16T22:22:50.438Z,7.77
2019-04-16T22:25:27.795Z,7.79
2019-04-16T22:28:01.195Z,7.64
2019-04-16T22:30:34.163Z,7.58
2019-04-16T22:33:07.749Z,7.54
2019-04-16T22:35:39.596Z,7.54
2019-04-16T22:38:14.288Z,7.48
2019-04-16T22:40:51.548Z,7.62
2019-04-16T22:43:27.917Z,7.76
2019-04-16T22:46:03.053Z,7.84
2019-04-16T22:48:37.428Z,7.95
2019-04-16T22:51:14.515Z,8.00
2019-04-16T22:53:46.521Z,8.07
2019-04-16T22:56:18.808Z,8.12
2019-04-16T22:58:52.405Z,8.17
2019-04-16T23:01:25.987Z,8.18
2019-04-16T23:04:03.813Z,8.18
2019-04-16T23:06:38.683Z,8.24
2019-04-16T23:09:09.553Z,8.17
2019-04-16T23:11:41.430Z,8.13
2019-04-16T23:14:18.003Z,8.08
2019-04-16T23:16:49.764Z,8.06
2019-04-16T23:19:26.099Z,8.10
2019-04-16T23:22:00.108Z,8.07
2019-04-16T23:24:32.592Z,8.13
2019-04-16T23:27:05.694Z,8.18
2019-04-16T23:29:41.411Z,8.23
2019-04-16T23:32:13.296Z,8.19
2019-04-16T23:34:45.421Z,8.18
2019-04-16T23:37:23.286Z,8.28
2019-04-16T23:39:55.947Z,8.19
2019-04-16T23:42:27.723Z,8.17
2019-04-16T23:45:13.207Z,8.26
2019-04-16T23:47:46.773Z,8.22
2019-04-16T23:50:25.979Z,8.31
2019-04-16T23:53:08.978Z,8.41
2019-04-16T23:55:50.132Z,8.50
2019-04-16T23:58:28.544Z,8.50
