createdAt,value
2018-07-12T00:00:24.790Z,0.00
2018-07-12T00:01:24.772Z,0.00
2018-07-12T00:02:24.762Z,0.00
2018-07-12T00:03:24.746Z,0.00
2018-07-12T00:04:24.733Z,0.00
2018-07-12T00:05:24.711Z,0.00
2018-07-12T00:06:24.700Z,0.00
2018-07-12T00:07:24.686Z,0.00
2018-07-12T00:08:24.673Z,0.00
2018-07-12T00:09:24.656Z,0.00
2018-07-12T00:10:24.636Z,0.00
2018-07-12T00:11:24.621Z,0.00
2018-07-12T00:12:24.611Z,0.00
2018-07-12T00:13:24.595Z,0.00
2018-07-12T00:14:24.576Z,0.00
2018-07-12T00:15:24.560Z,0.00
2018-07-12T00:16:24.544Z,0.00
2018-07-12T00:17:24.535Z,0.00
2018-07-12T00:18:24.512Z,0.00
2018-07-12T00:19:24.497Z,0.00
2018-07-12T00:20:24.484Z,0.00
2018-07-12T00:21:24.474Z,0.00
2018-07-12T00:22:24.451Z,0.00
2018-07-12T00:23:24.441Z,0.00
2018-07-12T00:24:24.425Z,0.00
2018-07-12T00:25:24.407Z,0.00
2018-07-12T00:26:24.393Z,0.00
2018-07-12T00:27:24.381Z,0.00
2018-07-12T00:28:24.366Z,0.00
2018-07-12T00:29:24.345Z,0.00
2018-07-12T00:30:24.330Z,0.00
2018-07-12T00:31:24.315Z,0.00
2018-07-12T00:32:24.306Z,0.00
2018-07-12T00:33:24.294Z,0.00
2018-07-12T00:34:24.267Z,0.00
2018-07-12T00:35:24.261Z,0.00
2018-07-12T00:36:24.240Z,0.00
2018-07-12T00:37:24.230Z,0.00
2018-07-12T00:38:24.208Z,0.00
2018-07-12T00:39:24.195Z,0.00
2018-07-12T00:40:24.186Z,0.00
2018-07-12T00:41:24.170Z,0.00
2018-07-12T00:42:24.148Z,0.00
2018-07-12T00:43:24.132Z,0.00
2018-07-12T00:44:24.117Z,0.00
2018-07-12T00:45:24.104Z,0.00
2018-07-12T00:46:24.091Z,0.00
2018-07-12T00:47:24.072Z,0.00
2018-07-12T00:48:24.062Z,0.00
2018-07-12T00:49:24.047Z,0.00
2018-07-12T00:50:24.034Z,0.00
2018-07-12T00:51:24.012Z,0.00
2018-07-12T00:52:24.002Z,0.00
2018-07-12T00:53:23.985Z,0.00
2018-07-12T00:54:23.966Z,0.00
2018-07-12T00:55:23.949Z,0.00
2018-07-12T00:56:23.937Z,0.00
2018-07-12T00:57:23.927Z,0.00
2018-07-12T00:58:23.911Z,0.00
2018-07-12T00:59:23.889Z,0.00
2018-07-12T01:00:23.873Z,0.00
2018-07-12T01:01:23.863Z,0.00
2018-07-12T01:02:23.841Z,0.00
2018-07-12T01:03:23.828Z,0.00
2018-07-12T01:04:23.812Z,0.00
2018-07-12T01:05:23.802Z,0.00
2018-07-12T01:06:23.783Z,0.00
2018-07-12T01:07:23.766Z,0.00
2018-07-12T01:08:23.750Z,0.00
2018-07-12T01:09:23.741Z,0.00
2018-07-12T01:10:23.718Z,0.00
2018-07-12T01:11:23.708Z,0.00
2018-07-12T01:12:23.692Z,0.00
2018-07-12T01:13:23.679Z,0.00
2018-07-12T01:14:23.668Z,0.00
2018-07-12T01:15:23.644Z,0.00
2018-07-12T01:16:23.626Z,0.00
2018-07-12T01:17:23.619Z,0.00
2018-07-12T01:18:23.594Z,0.00
2018-07-12T01:19:23.581Z,0.00
2018-07-12T01:20:23.568Z,0.00
2018-07-12T01:21:23.552Z,0.00
2018-07-12T01:22:23.533Z,0.00
2018-07-12T01:23:23.523Z,0.00
2018-07-12T01:24:23.504Z,0.00
2018-07-12T01:25:23.491Z,0.00
2018-07-12T01:26:23.475Z,0.00
2018-07-12T01:27:23.456Z,0.00
2018-07-12T01:28:23.446Z,0.00
2018-07-12T01:29:23.421Z,0.00
2018-07-12T01:30:23.414Z,0.00
2018-07-12T01:31:23.392Z,0.00
2018-07-12T01:32:23.385Z,0.00
2018-07-12T01:33:23.365Z,0.00
2018-07-12T01:34:23.353Z,0.00
2018-07-12T01:35:23.330Z,0.00
2018-07-12T01:36:23.318Z,0.00
2018-07-12T01:37:23.299Z,0.00
2018-07-12T01:38:23.282Z,0.00
2018-07-12T01:39:23.267Z,0.00
2018-07-12T01:40:23.251Z,0.00
2018-07-12T01:41:23.237Z,0.00
2018-07-12T01:42:23.221Z,0.00
2018-07-12T01:43:23.208Z,0.00
2018-07-12T01:44:23.189Z,0.00
2018-07-12T01:45:23.173Z,0.00
2018-07-12T01:46:23.163Z,0.00
2018-07-12T01:47:23.154Z,0.00
2018-07-12T01:48:23.131Z,0.00
2018-07-12T01:49:23.119Z,0.00
2018-07-12T01:50:23.099Z,0.00
2018-07-12T01:51:23.087Z,0.00
2018-07-12T01:52:23.064Z,0.00
2018-07-12T01:53:23.048Z,0.00
2018-07-12T01:54:23.028Z,0.00
2018-07-12T01:55:23.019Z,0.00
2018-07-12T01:56:23.010Z,0.00
2018-07-12T01:57:22.990Z,0.00
2018-07-12T01:58:22.970Z,0.00
2018-07-12T01:59:22.957Z,0.00
2018-07-12T02:00:22.938Z,0.00
2018-07-12T02:01:22.929Z,0.00
2018-07-12T02:02:22.909Z,0.00
2018-07-12T02:03:22.889Z,0.00
2018-07-12T02:04:22.880Z,0.00
2018-07-12T02:05:22.867Z,0.00
2018-07-12T02:06:22.844Z,0.00
2018-07-12T02:07:22.835Z,0.00
2018-07-12T02:08:22.819Z,0.00
2018-07-12T02:09:22.793Z,0.00
2018-07-12T02:10:22.781Z,0.00
2018-07-12T02:11:22.767Z,0.00
2018-07-12T02:12:22.758Z,0.00
2018-07-12T02:13:22.739Z,0.00
2018-07-12T02:14:22.727Z,0.00
2018-07-12T02:15:22.704Z,0.00
2018-07-12T02:16:22.688Z,0.00
2018-07-12T02:17:22.679Z,0.00
2018-07-12T02:18:22.663Z,0.00
2018-07-12T02:19:22.648Z,0.00
2018-07-12T02:20:22.628Z,0.00
2018-07-12T02:21:22.615Z,0.00
2018-07-12T02:22:22.595Z,0.00
2018-07-12T02:23:22.582Z,0.00
2018-07-12T02:24:22.564Z,0.00
2018-07-12T02:25:22.564Z,0.00
2018-07-12T02:26:22.541Z,0.00
2018-07-12T02:27:22.522Z,0.00
2018-07-12T02:28:22.509Z,0.00
2018-07-12T02:29:22.497Z,0.00
2018-07-12T02:30:22.474Z,0.00
2018-07-12T02:31:22.456Z,0.00
2018-07-12T02:32:22.446Z,0.00
2018-07-12T02:33:22.436Z,0.00
2018-07-12T02:34:22.410Z,0.00
2018-07-12T02:35:22.398Z,0.00
2018-07-12T02:36:22.385Z,0.00
2018-07-12T02:37:22.367Z,0.00
2018-07-12T02:38:22.351Z,0.00
2018-07-12T02:39:22.341Z,0.00
2018-07-12T02:40:22.324Z,0.00
2018-07-12T02:41:22.306Z,0.00
2018-07-12T02:42:22.289Z,0.00
2018-07-12T02:43:22.277Z,0.00
2018-07-12T02:44:22.258Z,0.00
2018-07-12T02:45:22.253Z,0.00
2018-07-12T02:46:22.230Z,0.00
2018-07-12T02:47:22.219Z,0.00
2018-07-12T02:48:22.198Z,0.00
2018-07-12T02:49:22.181Z,0.00
2018-07-12T02:50:22.175Z,0.00
2018-07-12T02:51:22.154Z,0.00
2018-07-12T02:52:22.142Z,0.00
2018-07-12T02:53:22.128Z,0.00
2018-07-12T02:54:22.108Z,0.00
2018-07-12T02:55:22.095Z,4.00
2018-07-12T02:56:22.076Z,4.00
2018-07-12T02:57:22.061Z,4.00
2018-07-12T02:58:22.051Z,0.00
2018-07-12T02:59:22.038Z,4.00
2018-07-12T03:00:22.024Z,4.00
2018-07-12T03:01:22.003Z,4.00
2018-07-12T03:02:21.990Z,4.00
2018-07-12T03:03:21.973Z,4.00
2018-07-12T03:04:21.953Z,4.00
2018-07-12T03:05:21.944Z,4.00
2018-07-12T03:06:21.932Z,8.00
2018-07-12T03:07:21.915Z,8.00
2018-07-12T03:08:21.898Z,4.00
2018-07-12T03:09:21.889Z,8.00
2018-07-12T03:10:21.867Z,8.00
2018-07-12T03:11:21.855Z,8.00
2018-07-12T03:12:21.840Z,8.00
2018-07-12T03:13:21.822Z,12.00
2018-07-12T03:14:21.813Z,12.00
2018-07-12T03:15:21.796Z,12.00
2018-07-12T03:16:21.781Z,16.00
2018-07-12T03:17:21.759Z,20.00
2018-07-12T03:18:21.749Z,28.00
2018-07-12T03:19:21.737Z,28.00
2018-07-12T03:20:21.721Z,28.00
2018-07-12T03:21:21.698Z,28.00
2018-07-12T03:22:21.686Z,32.00
2018-07-12T03:23:21.669Z,36.00
2018-07-12T03:24:21.653Z,40.00
2018-07-12T03:25:21.644Z,40.00
2018-07-12T03:26:21.638Z,40.00
2018-07-12T03:27:21.609Z,40.00
2018-07-12T03:28:21.593Z,44.00
2018-07-12T03:29:21.579Z,48.00
2018-07-12T03:30:21.572Z,52.00
2018-07-12T03:31:21.557Z,56.00
2018-07-12T03:32:21.535Z,64.00
2018-07-12T03:33:21.526Z,76.00
2018-07-12T03:34:21.507Z,88.00
2018-07-12T03:35:21.493Z,92.00
2018-07-12T03:36:21.481Z,108.00
2018-07-12T03:37:21.458Z,120.00
2018-07-12T03:38:21.449Z,124.00
2018-07-12T03:39:21.431Z,120.00
2018-07-12T03:40:21.474Z,120.00
2018-07-12T03:41:21.403Z,124.00
2018-07-12T03:42:21.388Z,132.00
2018-07-12T03:43:21.377Z,140.00
2018-07-12T03:44:21.354Z,164.00
2018-07-12T03:45:21.345Z,188.00
2018-07-12T03:46:21.330Z,192.00
2018-07-12T03:47:21.317Z,196.00
2018-07-12T03:48:21.303Z,184.00
2018-07-12T03:49:21.283Z,176.00
2018-07-12T03:50:21.265Z,200.00
2018-07-12T03:51:21.256Z,236.00
2018-07-12T03:52:21.236Z,272.00
2018-07-12T03:53:21.223Z,312.00
2018-07-12T03:54:21.207Z,308.00
2018-07-12T03:55:21.191Z,288.00
2018-07-12T03:56:21.175Z,264.00
2018-07-12T03:57:21.169Z,264.00
2018-07-12T03:58:21.152Z,344.00
2018-07-12T03:59:21.139Z,424.00
2018-07-12T04:00:21.118Z,456.00
2018-07-12T04:01:21.098Z,496.00
2018-07-12T04:02:21.092Z,508.00
2018-07-12T04:03:21.078Z,516.00
2018-07-12T04:04:21.063Z,540.00
2018-07-12T04:05:21.050Z,536.00
2018-07-12T04:06:21.037Z,564.00
2018-07-12T04:07:21.018Z,600.00
2018-07-12T04:08:20.999Z,644.00
2018-07-12T04:09:20.982Z,696.00
2018-07-12T04:10:20.970Z,748.00
2018-07-12T04:11:20.953Z,792.00
2018-07-12T04:12:20.960Z,880.00
2018-07-12T04:13:20.921Z,1036.00
2018-07-12T04:14:20.915Z,1196.00
2018-07-12T04:15:20.899Z,1380.00
2018-07-12T04:16:20.880Z,1628.00
2018-07-12T04:17:20.864Z,1820.00
2018-07-12T04:18:20.854Z,2012.00
2018-07-12T04:19:20.835Z,2124.00
2018-07-12T04:20:20.822Z,2280.00
2018-07-12T04:21:20.812Z,2380.00
2018-07-12T04:22:20.791Z,2412.00
2018-07-12T04:23:20.777Z,2656.00
2018-07-12T04:24:20.767Z,2908.00
2018-07-12T04:25:20.748Z,3172.00
2018-07-12T04:26:20.738Z,3196.00
2018-07-12T04:27:20.727Z,3536.00
2018-07-12T04:28:20.718Z,4052.00
2018-07-12T04:29:20.697Z,4608.00
2018-07-12T04:30:20.678Z,4876.00
2018-07-12T04:31:20.662Z,4372.00
2018-07-12T04:32:20.652Z,3600.00
2018-07-12T04:33:20.636Z,3172.00
2018-07-12T04:34:20.636Z,3024.00
2018-07-12T04:35:20.610Z,3088.00
2018-07-12T04:36:20.595Z,3252.00
2018-07-12T04:37:20.582Z,2876.00
2018-07-12T04:38:20.564Z,2596.00
2018-07-12T04:39:20.558Z,2524.00
2018-07-12T04:40:20.539Z,2476.00
2018-07-12T04:41:20.520Z,2588.00
2018-07-12T04:42:20.513Z,2832.00
2018-07-12T04:43:20.491Z,2996.00
2018-07-12T04:44:20.478Z,3184.00
2018-07-12T04:45:20.471Z,3228.00
2018-07-12T04:46:20.469Z,3152.00
2018-07-12T04:47:20.446Z,3016.00
2018-07-12T04:48:20.424Z,2896.00
2018-07-12T04:49:20.410Z,2960.00
2018-07-12T04:50:20.398Z,3300.00
2018-07-12T04:51:20.437Z,3364.00
2018-07-12T04:52:20.369Z,3336.00
2018-07-12T04:53:20.398Z,3200.00
2018-07-12T04:54:20.340Z,3036.00
2018-07-12T04:55:20.338Z,2972.00
2018-07-12T04:56:20.308Z,2964.00
2018-07-12T04:57:20.298Z,3452.00
2018-07-12T04:58:20.349Z,4352.00
2018-07-12T04:59:20.269Z,5088.00
2018-07-12T05:00:20.257Z,5360.00
2018-07-12T05:01:20.239Z,5528.00
2018-07-12T05:02:20.233Z,5440.00
2018-07-12T05:03:20.219Z,5336.00
2018-07-12T05:04:20.203Z,5408.00
2018-07-12T05:05:20.181Z,5228.00
2018-07-12T05:06:20.163Z,5256.00
2018-07-12T05:07:20.156Z,4792.00
2018-07-12T05:08:20.145Z,4376.00
2018-07-12T05:09:20.127Z,4672.00
2018-07-12T05:10:20.123Z,5008.00
2018-07-12T05:11:20.098Z,5044.00
2018-07-12T05:12:20.082Z,5128.00
2018-07-12T05:13:20.069Z,4808.00
2018-07-12T05:14:20.057Z,4428.00
2018-07-12T05:15:20.044Z,4160.00
2018-07-12T05:16:20.031Z,3896.00
2018-07-12T05:17:20.015Z,3704.00
2018-07-12T05:18:19.999Z,3676.00
2018-07-12T05:19:19.985Z,3836.00
2018-07-12T05:20:19.971Z,3956.00
2018-07-12T05:21:19.968Z,4008.00
2018-07-12T05:22:19.941Z,3816.00
2018-07-12T05:23:19.935Z,3908.00
2018-07-12T05:24:19.923Z,4168.00
2018-07-12T05:25:19.903Z,4816.00
2018-07-12T05:26:19.887Z,4792.00
2018-07-12T05:27:19.871Z,4828.00
2018-07-12T05:28:19.865Z,4880.00
2018-07-12T05:29:19.852Z,4824.00
2018-07-12T05:30:19.839Z,4748.00
2018-07-12T05:31:19.823Z,4416.00
2018-07-12T05:32:19.810Z,4148.00
2018-07-12T05:33:19.794Z,4188.00
2018-07-12T05:34:19.776Z,4068.00
2018-07-12T05:35:19.798Z,3868.00
2018-07-12T05:36:19.747Z,3760.00
2018-07-12T05:37:19.742Z,3720.00
2018-07-12T05:38:19.724Z,3780.00
2018-07-12T05:39:19.735Z,3880.00
2018-07-12T05:40:19.696Z,3792.00
2018-07-12T05:41:19.680Z,3800.00
2018-07-12T05:42:19.677Z,3784.00
2018-07-12T05:43:19.658Z,3832.00
2018-07-12T05:44:19.645Z,3860.00
2018-07-12T05:45:19.629Z,3996.00
2018-07-12T05:46:19.619Z,4276.00
2018-07-12T05:47:19.597Z,4736.00
2018-07-12T05:48:19.584Z,5380.00
2018-07-12T05:49:19.574Z,5004.00
2018-07-12T05:50:19.557Z,4380.00
2018-07-12T05:51:19.541Z,4312.00
2018-07-12T05:52:19.528Z,4472.00
2018-07-12T05:53:19.525Z,4808.00
2018-07-12T05:54:19.499Z,4984.00
2018-07-12T05:55:19.487Z,5500.00
2018-07-12T05:56:19.474Z,7132.00
2018-07-12T05:57:19.467Z,8648.00
2018-07-12T05:58:19.448Z,9240.00
2018-07-12T05:59:19.440Z,10048.00
2018-07-12T06:00:19.424Z,8296.00
2018-07-12T06:01:19.407Z,8076.00
2018-07-12T06:02:19.398Z,9408.00
2018-07-12T06:03:19.384Z,7612.00
2018-07-12T06:04:19.375Z,8316.00
2018-07-12T06:05:19.363Z,8696.00
2018-07-12T06:06:19.351Z,8632.00
2018-07-12T06:07:19.331Z,7712.00
2018-07-12T06:08:19.322Z,7212.00
2018-07-12T06:09:19.296Z,7144.00
2018-07-12T06:10:19.293Z,6816.00
2018-07-12T06:11:19.285Z,6380.00
2018-07-12T06:12:19.267Z,5956.00
2018-07-12T06:13:19.302Z,6776.00
2018-07-12T06:14:19.248Z,7892.00
2018-07-12T06:15:19.236Z,9240.00
2018-07-12T06:16:19.217Z,9076.00
2018-07-12T06:17:19.210Z,8916.00
2018-07-12T06:18:19.191Z,8364.00
2018-07-12T06:19:19.177Z,9136.00
2018-07-12T06:20:19.168Z,9076.00
2018-07-12T06:21:19.155Z,9872.00
2018-07-12T06:22:19.142Z,8868.00
2018-07-12T06:23:19.132Z,8816.00
2018-07-12T06:24:19.119Z,8780.00
2018-07-12T06:25:19.110Z,8912.00
2018-07-12T06:26:19.091Z,8436.00
2018-07-12T06:27:19.085Z,8004.00
2018-07-12T06:28:19.068Z,8348.00
2018-07-12T06:29:19.061Z,8304.00
2018-07-12T06:30:19.043Z,8440.00
2018-07-12T06:31:19.037Z,9320.00
2018-07-12T06:32:19.020Z,9492.00
2018-07-12T06:33:19.014Z,9140.00
2018-07-12T06:34:19.000Z,9876.00
2018-07-12T06:35:18.988Z,10720.00
2018-07-12T06:36:18.970Z,10828.00
2018-07-12T06:37:19.040Z,11400.00
2018-07-12T06:38:18.948Z,10808.00
2018-07-12T06:39:18.935Z,10996.00
2018-07-12T06:40:18.922Z,12080.00
2018-07-12T06:41:18.923Z,13336.00
2018-07-12T06:42:18.906Z,14120.00
2018-07-12T06:43:18.890Z,14292.00
2018-07-12T06:44:18.884Z,12944.00
2018-07-12T06:45:18.872Z,12404.00
2018-07-12T06:46:18.862Z,12728.00
2018-07-12T06:47:18.843Z,14504.00
2018-07-12T06:48:18.843Z,13852.00
2018-07-12T06:49:18.820Z,13844.00
2018-07-12T06:50:18.814Z,13732.00
2018-07-12T06:51:18.799Z,14196.00
2018-07-12T06:52:18.789Z,14444.00
2018-07-12T06:53:18.782Z,14412.00
2018-07-12T06:54:18.769Z,14352.00
2018-07-12T06:55:18.757Z,14272.00
2018-07-12T06:56:18.747Z,14512.00
2018-07-12T06:57:18.737Z,14528.00
2018-07-12T06:58:18.729Z,14260.00
2018-07-12T06:59:18.715Z,14320.00
2018-07-12T07:00:18.712Z,13668.00
2018-07-12T07:01:18.702Z,13352.00
2018-07-12T07:02:18.686Z,11516.00
2018-07-12T07:03:18.686Z,9344.00
2018-07-12T07:04:18.667Z,8488.00
2018-07-12T07:05:18.654Z,8632.00
2018-07-12T07:06:18.648Z,8644.00
2018-07-12T07:07:18.635Z,8448.00
2018-07-12T07:08:18.622Z,9672.00
2018-07-12T07:09:18.613Z,10148.00
2018-07-12T07:10:18.603Z,10484.00
2018-07-12T07:11:18.600Z,10920.00
2018-07-12T07:12:18.584Z,11104.00
2018-07-12T07:13:18.570Z,11512.00
2018-07-12T07:14:18.564Z,12036.00
2018-07-12T07:15:18.568Z,12072.00
2018-07-12T07:16:18.542Z,11936.00
2018-07-12T07:17:18.533Z,12200.00
2018-07-12T07:18:18.519Z,14112.00
2018-07-12T07:19:18.523Z,13124.00
2018-07-12T07:20:18.512Z,13384.00
2018-07-12T07:21:18.491Z,15096.00
2018-07-12T07:22:18.481Z,16124.00
2018-07-12T07:23:18.476Z,16512.00
2018-07-12T07:24:18.462Z,15268.00
2018-07-12T07:25:18.449Z,12304.00
2018-07-12T07:26:18.481Z,11656.00
2018-07-12T07:27:18.430Z,11600.00
2018-07-12T07:28:18.425Z,12948.00
2018-07-12T07:29:18.414Z,12504.00
2018-07-12T07:30:18.402Z,11544.00
2018-07-12T07:31:18.392Z,10928.00
2018-07-12T07:32:18.411Z,10856.00
2018-07-12T07:33:18.378Z,12212.00
2018-07-12T07:34:18.359Z,11988.00
2018-07-12T07:35:18.353Z,12248.00
2018-07-12T07:36:18.347Z,13300.00
2018-07-12T07:37:18.330Z,14320.00
2018-07-12T07:38:18.321Z,14416.00
2018-07-12T07:39:18.308Z,14820.00
2018-07-12T07:40:18.298Z,14832.00
2018-07-12T07:41:18.292Z,14756.00
2018-07-12T07:42:18.282Z,14612.00
2018-07-12T07:43:18.270Z,13696.00
2018-07-12T07:44:18.257Z,11992.00
2018-07-12T07:45:18.247Z,11212.00
2018-07-12T07:46:18.241Z,10828.00
2018-07-12T07:47:18.228Z,8560.00
2018-07-12T07:48:18.219Z,7752.00
2018-07-12T07:49:18.267Z,6764.00
2018-07-12T07:50:18.196Z,6212.00
2018-07-12T07:51:18.186Z,6224.00
2018-07-12T07:52:18.176Z,6676.00
2018-07-12T07:53:18.166Z,7440.00
2018-07-12T07:54:18.153Z,7836.00
2018-07-12T07:55:18.143Z,9060.00
2018-07-12T07:56:18.134Z,7840.00
2018-07-12T07:57:18.121Z,8376.00
2018-07-12T07:58:18.112Z,10060.00
2018-07-12T07:59:18.099Z,9764.00
2018-07-12T08:00:18.096Z,9900.00
2018-07-12T08:01:18.080Z,9972.00
2018-07-12T08:02:18.063Z,10452.00
2018-07-12T08:03:18.110Z,11368.00
2018-07-12T08:04:18.041Z,12084.00
2018-07-12T08:05:18.031Z,13348.00
2018-07-12T08:06:18.023Z,15624.00
2018-07-12T08:07:18.019Z,18144.00
2018-07-12T08:08:18.007Z,19328.00
2018-07-12T08:09:17.989Z,19168.00
2018-07-12T08:10:17.984Z,19232.00
2018-07-12T08:11:17.971Z,20000.00
2018-07-12T08:12:17.964Z,20896.00
2018-07-12T08:13:17.958Z,20480.00
2018-07-12T08:14:17.941Z,20800.00
2018-07-12T08:15:17.933Z,20800.00
2018-07-12T08:16:17.960Z,20672.00
2018-07-12T08:17:17.917Z,20480.00
2018-07-12T08:18:17.906Z,20192.00
2018-07-12T08:19:17.891Z,19616.00
2018-07-12T08:20:17.881Z,19488.00
2018-07-12T08:21:17.875Z,18720.00
2018-07-12T08:22:17.866Z,18400.00
2018-07-12T08:23:17.868Z,17252.00
2018-07-12T08:24:17.850Z,16724.00
2018-07-12T08:25:17.840Z,16892.00
2018-07-12T08:26:17.824Z,18528.00
2018-07-12T08:27:17.827Z,19296.00
2018-07-12T08:28:17.811Z,18656.00
2018-07-12T08:29:17.803Z,19776.00
2018-07-12T08:30:17.788Z,19808.00
2018-07-12T08:31:17.823Z,20224.00
2018-07-12T08:32:17.776Z,20608.00
2018-07-12T08:33:17.829Z,22976.00
2018-07-12T08:34:17.756Z,23488.00
2018-07-12T08:35:17.750Z,22528.00
2018-07-12T08:36:17.744Z,20896.00
2018-07-12T08:37:17.729Z,21760.00
2018-07-12T08:38:17.724Z,22880.00
2018-07-12T08:39:17.716Z,25728.00
2018-07-12T08:40:17.708Z,25568.00
2018-07-12T08:41:17.705Z,24736.00
2018-07-12T08:42:17.721Z,26048.00
2018-07-12T08:43:17.683Z,25952.00
2018-07-12T08:44:17.683Z,26560.00
2018-07-12T08:45:17.676Z,23328.00
2018-07-12T08:46:17.690Z,21440.00
2018-07-12T08:47:17.654Z,16672.00
2018-07-12T08:48:17.687Z,14832.00
2018-07-12T08:49:17.641Z,13660.00
2018-07-12T08:50:17.637Z,15276.00
2018-07-12T08:51:17.628Z,16272.00
2018-07-12T08:52:17.625Z,17064.00
2018-07-12T08:53:17.620Z,19360.00
2018-07-12T08:54:17.612Z,22720.00
2018-07-12T08:55:17.599Z,24672.00
2018-07-12T08:56:17.600Z,25088.00
2018-07-12T08:57:17.587Z,31168.00
2018-07-12T08:58:17.581Z,31552.00
2018-07-12T08:59:17.574Z,30592.00
2018-07-12T09:00:17.578Z,26688.00
2018-07-12T09:01:17.562Z,28064.00
2018-07-12T09:02:17.559Z,27232.00
2018-07-12T09:03:17.552Z,22944.00
2018-07-12T09:04:17.549Z,27392.00
2018-07-12T09:05:17.540Z,23488.00
2018-07-12T09:06:17.542Z,23808.00
2018-07-12T09:07:17.535Z,21920.00
2018-07-12T09:08:17.524Z,23104.00
2018-07-12T09:09:17.524Z,25696.00
2018-07-12T09:10:17.514Z,26048.00
2018-07-12T09:11:17.507Z,32512.00
2018-07-12T09:12:17.498Z,33376.00
2018-07-12T09:13:17.497Z,39712.00
2018-07-12T09:14:17.485Z,63936.00
2018-07-12T09:15:17.483Z,49920.00
2018-07-12T09:16:17.481Z,66304.00
2018-07-12T09:17:17.476Z,111808.00
2018-07-12T09:18:17.469Z,98816.00
2018-07-12T09:19:17.465Z,34560.00
2018-07-12T09:20:17.455Z,104832.00
2018-07-12T09:21:17.446Z,104448.00
2018-07-12T09:22:17.450Z,106656.00
2018-07-12T09:23:17.443Z,109184.00
2018-07-12T09:24:17.430Z,103168.00
2018-07-12T09:25:17.465Z,96064.00
2018-07-12T09:26:17.421Z,103616.00
2018-07-12T09:27:17.420Z,102048.00
2018-07-12T09:28:17.411Z,101536.00
2018-07-12T09:29:17.482Z,119904.00
2018-07-12T09:30:17.404Z,67808.00
2018-07-12T09:31:17.392Z,40352.00
2018-07-12T09:32:17.390Z,135808.00
2018-07-12T09:33:17.389Z,116096.00
2018-07-12T09:34:17.374Z,132704.00
2018-07-12T09:35:17.374Z,134080.00
2018-07-12T09:36:17.365Z,26368.00
2018-07-12T09:37:17.365Z,22944.00
2018-07-12T09:38:17.365Z,20672.00
2018-07-12T09:39:17.348Z,19232.00
2018-07-12T09:40:17.349Z,19840.00
2018-07-12T09:41:17.346Z,21408.00
2018-07-12T09:42:17.334Z,40320.00
2018-07-12T09:43:17.326Z,124512.00
2018-07-12T09:44:17.330Z,126784.00
2018-07-12T09:45:17.320Z,123520.00
2018-07-12T09:46:17.310Z,38880.00
2018-07-12T09:47:17.319Z,36064.00
2018-07-12T09:48:17.357Z,51424.00
2018-07-12T09:49:17.420Z,118784.00
2018-07-12T09:50:17.288Z,68800.00
2018-07-12T09:51:17.291Z,119200.00
2018-07-12T09:52:17.282Z,118304.00
2018-07-12T09:53:17.279Z,115680.00
2018-07-12T09:54:17.272Z,115424.00
2018-07-12T09:55:17.266Z,116288.00
2018-07-12T09:56:17.407Z,119360.00
2018-07-12T09:57:17.250Z,42464.00
2018-07-12T09:58:17.250Z,101856.00
2018-07-12T09:59:17.242Z,121600.00
2018-07-12T10:00:17.233Z,125152.00
2018-07-12T10:01:17.299Z,128864.00
2018-07-12T10:02:17.225Z,130976.00
2018-07-12T10:03:17.218Z,134816.00
2018-07-12T10:04:17.217Z,52704.00
2018-07-12T10:05:17.211Z,54496.00
2018-07-12T10:06:17.205Z,110784.00
2018-07-12T10:07:17.199Z,24864.00
2018-07-12T10:08:17.199Z,23552.00
2018-07-12T10:09:17.192Z,25504.00
2018-07-12T10:10:17.188Z,28096.00
2018-07-12T10:11:17.178Z,29920.00
2018-07-12T10:12:17.175Z,24960.00
2018-07-12T10:13:17.174Z,22848.00
2018-07-12T10:14:17.169Z,19776.00
2018-07-12T10:15:17.159Z,18720.00
2018-07-12T10:16:17.158Z,18112.00
2018-07-12T10:17:17.157Z,17600.00
2018-07-12T10:18:17.146Z,18016.00
2018-07-12T10:19:17.142Z,20896.00
2018-07-12T10:20:17.143Z,25792.00
2018-07-12T10:21:17.127Z,46752.00
2018-07-12T10:22:17.130Z,139808.00
2018-07-12T10:23:17.120Z,144256.00
2018-07-12T10:24:17.119Z,53088.00
2018-07-12T10:25:17.105Z,30144.00
2018-07-12T10:26:17.099Z,30784.00
2018-07-12T10:27:17.096Z,91936.00
2018-07-12T10:28:17.095Z,29344.00
2018-07-12T10:29:17.090Z,26240.00
2018-07-12T10:30:17.086Z,24288.00
2018-07-12T10:31:17.079Z,22432.00
2018-07-12T10:32:17.069Z,22400.00
2018-07-12T10:33:17.063Z,23776.00
2018-07-12T10:34:17.061Z,25088.00
2018-07-12T10:35:17.059Z,26400.00
2018-07-12T10:36:17.053Z,28896.00
2018-07-12T10:37:17.050Z,31872.00
2018-07-12T10:38:17.037Z,33600.00
2018-07-12T10:39:17.035Z,68544.00
2018-07-12T10:40:17.026Z,61504.00
2018-07-12T10:41:17.023Z,76384.00
2018-07-12T10:42:17.015Z,52928.00
2018-07-12T10:43:17.015Z,43840.00
2018-07-12T10:44:17.008Z,96704.00
2018-07-12T10:45:16.999Z,53536.00
2018-07-12T10:46:17.001Z,112128.00
2018-07-12T10:47:16.991Z,59904.00
2018-07-12T10:48:16.986Z,45408.00
2018-07-12T10:49:16.983Z,127200.00
2018-07-12T10:50:16.981Z,132256.00
2018-07-12T10:51:16.976Z,38176.00
2018-07-12T10:52:16.974Z,23776.00
2018-07-12T10:53:16.971Z,27840.00
2018-07-12T10:54:16.959Z,32096.00
2018-07-12T10:55:16.961Z,31808.00
2018-07-12T10:56:16.952Z,137920.00
2018-07-12T10:57:16.955Z,71616.00
2018-07-12T10:58:16.945Z,40288.00
2018-07-12T10:59:16.943Z,96928.00
2018-07-12T11:00:16.939Z,89824.00
2018-07-12T11:01:16.933Z,126528.00
2018-07-12T11:02:16.929Z,122592.00
2018-07-12T11:03:16.933Z,34560.00
2018-07-12T11:04:16.929Z,134624.00
2018-07-12T11:05:16.923Z,137920.00
2018-07-12T11:06:16.916Z,124512.00
2018-07-12T11:07:16.917Z,28640.00
2018-07-12T11:08:16.920Z,24320.00
2018-07-12T11:09:16.921Z,21184.00
2018-07-12T11:10:16.917Z,19072.00
2018-07-12T11:11:16.913Z,17504.00
2018-07-12T11:12:16.907Z,16556.00
2018-07-12T11:13:16.910Z,16736.00
2018-07-12T11:14:16.900Z,18880.00
2018-07-12T11:15:16.905Z,22176.00
2018-07-12T11:16:16.897Z,24960.00
2018-07-12T11:17:16.891Z,27488.00
2018-07-12T11:18:16.888Z,29504.00
2018-07-12T11:19:16.884Z,33280.00
2018-07-12T11:20:16.893Z,50432.00
2018-07-12T11:21:16.929Z,64512.00
2018-07-12T11:22:16.871Z,30848.00
2018-07-12T11:23:16.873Z,23200.00
2018-07-12T11:24:16.872Z,21536.00
2018-07-12T11:25:16.868Z,47584.00
2018-07-12T11:26:16.856Z,24576.00
2018-07-12T11:27:16.856Z,25408.00
2018-07-12T11:28:16.856Z,112384.00
2018-07-12T11:29:16.846Z,133024.00
2018-07-12T11:30:16.858Z,131680.00
2018-07-12T11:31:16.840Z,132704.00
2018-07-12T11:32:16.837Z,135424.00
2018-07-12T11:33:16.842Z,145856.00
2018-07-12T11:34:16.836Z,144704.00
2018-07-12T11:35:16.834Z,47168.00
2018-07-12T11:36:16.866Z,35584.00
2018-07-12T11:37:16.830Z,25312.00
2018-07-12T11:38:16.826Z,21024.00
2018-07-12T11:39:16.833Z,18560.00
2018-07-12T11:40:16.860Z,16832.00
2018-07-12T11:41:16.820Z,15852.00
2018-07-12T11:42:16.831Z,16324.00
2018-07-12T11:43:16.817Z,18464.00
2018-07-12T11:44:16.814Z,18784.00
2018-07-12T11:45:16.819Z,18912.00
2018-07-12T11:46:16.811Z,20672.00
2018-07-12T11:47:16.811Z,21440.00
2018-07-12T11:48:16.808Z,22912.00
2018-07-12T11:49:16.808Z,25536.00
2018-07-12T11:50:16.802Z,34080.00
2018-07-12T11:51:16.798Z,141664.00
2018-07-12T11:52:16.786Z,49088.00
2018-07-12T11:53:16.785Z,41216.00
2018-07-12T11:54:16.778Z,34144.00
2018-07-12T11:55:16.775Z,108224.00
2018-07-12T11:56:16.772Z,128736.00
2018-07-12T11:57:16.769Z,36480.00
2018-07-12T11:58:16.766Z,36128.00
2018-07-12T11:59:16.762Z,39360.00
2018-07-12T12:00:16.768Z,91200.00
2018-07-12T12:01:16.778Z,134848.00
2018-07-12T12:02:16.753Z,131552.00
2018-07-12T12:03:16.753Z,136544.00
2018-07-12T12:04:16.753Z,136160.00
2018-07-12T12:05:16.747Z,56320.00
2018-07-12T12:06:16.753Z,32544.00
2018-07-12T12:07:16.770Z,47360.00
2018-07-12T12:08:16.757Z,27168.00
2018-07-12T12:09:16.748Z,28448.00
2018-07-12T12:10:16.761Z,20864.00
2018-07-12T12:11:16.747Z,17408.00
2018-07-12T12:12:16.750Z,15536.00
2018-07-12T12:13:16.744Z,15368.00
2018-07-12T12:14:16.744Z,15628.00