createdAt,value
2023-01-15T00:02:13.747Z,6.75
2023-01-15T00:04:46.249Z,7.05
2023-01-15T00:07:18.408Z,5.60
2023-01-15T00:09:51.715Z,5.95
2023-01-15T00:12:23.746Z,6.53
2023-01-15T00:14:58.221Z,6.45
2023-01-15T00:17:30.641Z,6.28
2023-01-15T00:20:04.547Z,5.83
2023-01-15T00:25:26.332Z,6.05
2023-01-15T00:28:00.924Z,6.15
2023-01-15T00:30:32.523Z,6.35
2023-01-15T00:33:04.516Z,6.30
2023-01-15T00:35:37.759Z,5.95
2023-01-15T00:38:09.886Z,7.37
2023-01-15T00:40:42.336Z,6.25
2023-01-15T00:43:14.776Z,6.97
2023-01-15T00:45:52.494Z,6.75
2023-01-15T00:48:24.959Z,7.28
2023-01-15T00:50:57.233Z,5.90
2023-01-15T00:53:29.603Z,7.25
2023-01-15T00:56:02.033Z,6.47
2023-01-15T00:58:34.688Z,6.58
2023-01-15T01:01:07.161Z,6.25
2023-01-15T01:03:39.539Z,7.12
2023-01-15T01:06:12.306Z,6.45
2023-01-15T01:08:46.686Z,5.90
2023-01-15T01:11:21.852Z,5.85
2023-01-15T01:13:55.926Z,6.10
2023-01-15T01:19:04.244Z,6.30
2023-01-15T01:21:38.392Z,6.47
2023-01-15T01:26:47.228Z,6.45
2023-01-15T01:29:22.010Z,5.53
2023-01-15T01:31:54.059Z,6.40
2023-01-15T01:34:26.606Z,6.67
2023-01-15T01:36:59.773Z,7.03
2023-01-15T01:39:32.118Z,7.25
2023-01-15T01:42:04.412Z,6.47
2023-01-15T01:44:39.606Z,6.90
2023-01-15T01:47:15.990Z,7.35
2023-01-15T01:49:50.662Z,6.62
2023-01-15T01:52:28.436Z,6.50
2023-01-15T01:55:01.685Z,7.22
2023-01-15T01:57:35.122Z,7.40
2023-01-15T02:00:08.639Z,15.10
2023-01-15T02:02:46.222Z,6.90
2023-01-15T02:05:33.238Z,6.72
2023-01-15T02:08:07.286Z,6.80
2023-01-15T02:10:40.417Z,7.60
2023-01-15T02:13:26.714Z,6.85
2023-01-15T02:16:05.169Z,7.67
2023-01-15T02:18:58.303Z,6.92
2023-01-15T02:21:49.075Z,6.60
2023-01-15T02:24:52.443Z,6.25
2023-01-15T02:27:27.109Z,7.45
2023-01-15T02:30:05.166Z,7.40
2023-01-15T02:32:58.987Z,6.85
2023-01-15T02:35:49.102Z,9.53
2023-01-15T02:38:24.158Z,4.55
2023-01-15T02:40:59.768Z,6.90
2023-01-15T02:43:37.674Z,6.53
2023-01-15T02:46:12.731Z,6.97
2023-01-15T02:48:48.385Z,7.10
2023-01-15T02:51:23.816Z,6.45
2023-01-15T02:53:59.618Z,5.87
2023-01-15T02:56:36.301Z,7.00
2023-01-15T02:59:11.505Z,6.40
2023-01-15T03:01:48.375Z,6.72
2023-01-15T03:04:35.605Z,6.12
2023-01-15T03:07:19.410Z,5.83
2023-01-15T03:13:04.497Z,6.15
2023-01-15T03:16:17.245Z,5.93
2023-01-15T03:18:58.462Z,5.80
2023-01-15T03:21:42.673Z,6.70
2023-01-15T03:24:17.674Z,7.03
2023-01-15T03:26:51.566Z,6.85
2023-01-15T03:29:27.145Z,6.47
2023-01-15T03:32:01.271Z,5.92
2023-01-15T03:37:06.392Z,6.25
2023-01-15T03:39:39.336Z,6.97
2023-01-15T03:42:18.632Z,6.50
2023-01-15T03:45:11.439Z,7.20
2023-01-15T03:47:53.087Z,6.70
2023-01-15T03:50:35.536Z,6.40
2023-01-15T03:53:28.441Z,7.05
2023-01-15T03:56:08.212Z,6.65
2023-01-15T03:58:45.052Z,6.72
2023-01-15T04:01:22.095Z,7.33
2023-01-15T04:03:57.218Z,7.08
2023-01-15T04:06:34.341Z,6.60
2023-01-15T04:09:10.189Z,6.95
2023-01-15T04:11:42.388Z,6.87
2023-01-15T04:14:16.095Z,7.95
2023-01-15T04:16:49.795Z,6.83
2023-01-15T04:19:22.256Z,7.90
2023-01-15T04:21:59.093Z,7.37
2023-01-15T04:24:31.450Z,7.55
2023-01-15T04:27:03.520Z,6.50
2023-01-15T04:29:35.646Z,7.30
2023-01-15T04:32:08.273Z,6.42
2023-01-15T04:34:40.709Z,7.37
2023-01-15T04:37:12.715Z,8.03
2023-01-15T04:39:44.931Z,6.62
2023-01-15T04:42:35.188Z,7.85
2023-01-15T04:45:07.763Z,7.80
2023-01-15T04:47:40.984Z,7.92
2023-01-15T04:50:13.383Z,5.97
2023-01-15T04:52:45.496Z,8.05
2023-01-15T04:55:17.765Z,8.78
2023-01-15T04:57:51.644Z,7.17
2023-01-15T05:00:23.997Z,8.28
2023-01-15T05:02:56.343Z,8.15
2023-01-15T05:05:28.643Z,8.83
2023-01-15T05:08:00.871Z,7.97
2023-01-15T05:10:32.930Z,7.60
2023-01-15T05:13:05.343Z,7.67
2023-01-15T05:15:39.130Z,8.80
2023-01-15T05:18:12.930Z,7.22
2023-01-15T05:20:45.098Z,8.45
2023-01-15T05:23:17.122Z,8.48
2023-01-15T05:25:49.248Z,8.85
2023-01-15T05:28:21.381Z,8.70
2023-01-15T05:30:53.777Z,8.45
2023-01-15T05:33:26.529Z,9.35
2023-01-15T05:36:03.708Z,9.13
2023-01-15T05:38:36.116Z,8.78
2023-01-15T05:41:31.705Z,10.05
2023-01-15T05:44:06.874Z,8.40
2023-01-15T05:46:41.809Z,9.53
2023-01-15T05:49:16.946Z,8.03
2023-01-15T05:51:50.041Z,8.60
2023-01-15T05:54:25.305Z,7.87
2023-01-15T05:56:58.467Z,8.73
2023-01-15T05:59:33.331Z,8.03
2023-01-15T06:02:06.296Z,10.63
2023-01-15T06:04:38.455Z,8.35
2023-01-15T06:07:10.601Z,8.85
2023-01-15T06:09:42.898Z,9.13
2023-01-15T06:12:15.000Z,9.10
2023-01-15T06:14:47.200Z,9.03
2023-01-15T06:17:19.386Z,8.13
2023-01-15T06:19:51.537Z,11.35
2023-01-15T06:22:23.603Z,9.38
2023-01-15T06:24:55.964Z,8.00
2023-01-15T06:27:29.107Z,8.18
2023-01-15T06:30:01.679Z,8.98
2023-01-15T06:32:34.424Z,7.72
2023-01-15T06:35:06.888Z,9.40
2023-01-15T06:37:38.998Z,8.73
2023-01-15T06:40:13.104Z,10.25
2023-01-15T06:43:03.447Z,9.03
2023-01-15T06:45:58.702Z,8.30
2023-01-15T06:48:31.528Z,9.15
2023-01-15T06:51:03.963Z,8.88
2023-01-15T06:53:36.509Z,10.65
2023-01-15T06:56:09.375Z,7.87
2023-01-15T06:58:43.057Z,8.53
2023-01-15T07:01:18.008Z,7.67
2023-01-15T07:03:50.503Z,9.50
2023-01-15T07:06:23.335Z,8.85
2023-01-15T07:08:57.411Z,8.80
2023-01-15T07:11:29.748Z,8.28
2023-01-15T07:14:08.220Z,8.65
2023-01-15T07:16:40.813Z,8.68
2023-01-15T07:19:13.309Z,8.98
2023-01-15T07:21:46.247Z,9.15
2023-01-15T07:24:19.332Z,10.90
2023-01-15T07:26:51.580Z,9.48
2023-01-15T07:29:24.238Z,10.10
2023-01-15T07:31:57.398Z,10.03
2023-01-15T07:34:29.968Z,9.85
2023-01-15T07:37:02.105Z,11.33
2023-01-15T07:39:34.962Z,10.78
2023-01-15T07:42:25.893Z,10.05
2023-01-15T07:45:16.457Z,9.10
2023-01-15T07:48:06.413Z,10.45
2023-01-15T07:50:40.991Z,9.90
2023-01-15T07:53:13.173Z,9.23
2023-01-15T07:55:45.331Z,8.83
2023-01-15T07:58:18.411Z,9.43
2023-01-15T08:00:52.424Z,10.93
2023-01-15T08:03:28.585Z,7.90
2023-01-15T08:06:01.957Z,9.15
2023-01-15T08:08:34.496Z,9.40
2023-01-15T08:11:24.704Z,9.55
2023-01-15T08:14:14.763Z,8.30
2023-01-15T08:16:47.218Z,9.30
2023-01-15T08:19:19.569Z,9.20
2023-01-15T08:21:53.374Z,10.70
2023-01-15T08:24:25.926Z,9.08
2023-01-15T08:26:58.507Z,9.25
2023-01-15T08:29:30.909Z,9.50
2023-01-15T08:32:03.821Z,10.20
2023-01-15T08:34:36.495Z,9.63
2023-01-15T08:37:08.639Z,12.65
2023-01-15T08:39:42.488Z,10.58
2023-01-15T08:42:14.967Z,9.13
2023-01-15T08:44:47.237Z,10.48
2023-01-15T08:47:19.779Z,10.25
2023-01-15T08:49:52.251Z,9.90
2023-01-15T08:52:35.762Z,9.40
2023-01-15T08:55:14.107Z,8.98
2023-01-15T08:57:45.673Z,9.93
2023-01-15T09:00:18.822Z,8.45
2023-01-15T09:02:51.138Z,6.77
2023-01-15T09:05:23.574Z,9.48
2023-01-15T09:07:56.602Z,8.35
2023-01-15T09:10:31.764Z,8.40
2023-01-15T09:13:04.952Z,9.35
2023-01-15T09:15:38.582Z,10.50
2023-01-15T09:20:51.249Z,8.45
2023-01-15T09:23:25.433Z,10.10
2023-01-15T09:26:08.899Z,8.28
2023-01-15T09:28:41.100Z,9.05
2023-01-15T09:31:13.136Z,8.90
2023-01-15T09:33:45.295Z,9.18
2023-01-15T09:36:29.114Z,9.15
2023-01-15T09:42:08.408Z,8.65
2023-01-15T09:45:05.945Z,7.97
2023-01-15T09:47:56.610Z,8.33
2023-01-15T09:50:57.271Z,8.60
2023-01-15T09:53:36.114Z,9.05
2023-01-15T09:56:11.382Z,8.45
2023-01-15T09:58:43.632Z,8.45
2023-01-15T10:01:21.830Z,6.37
2023-01-15T10:04:06.575Z,8.98
2023-01-15T10:07:00.241Z,9.85
2023-01-15T10:12:36.984Z,8.38
2023-01-15T10:15:32.958Z,7.85
2023-01-15T10:18:09.189Z,8.63
2023-01-15T10:21:08.809Z,8.95
2023-01-15T10:24:12.977Z,8.58
2023-01-15T10:26:59.410Z,8.43
2023-01-15T10:29:50.015Z,7.85
2023-01-15T10:33:02.452Z,7.92
2023-01-15T10:36:03.110Z,7.90
2023-01-15T10:39:02.978Z,6.78
2023-01-15T10:41:56.853Z,8.53
2023-01-15T10:44:43.754Z,7.83
2023-01-15T10:47:18.829Z,7.30
2023-01-15T10:49:55.060Z,7.87
2023-01-15T10:52:34.660Z,8.05
2023-01-15T10:55:10.370Z,7.22
2023-01-15T10:58:10.967Z,7.28
2023-01-15T11:00:48.658Z,8.00
2023-01-15T11:03:24.567Z,7.58
2023-01-15T11:06:00.220Z,6.87
2023-01-15T11:09:07.365Z,6.47
2023-01-15T11:11:19.373Z,6.08
2023-01-15T11:14:15.332Z,6.03
2023-01-15T11:17:07.272Z,6.03
2023-01-15T11:19:45.274Z,5.80
2023-01-15T11:22:23.075Z,5.85
2023-01-15T11:24:58.821Z,7.47
2023-01-15T11:27:36.983Z,6.53
2023-01-15T11:30:46.306Z,6.30
2023-01-15T11:33:32.325Z,8.95
2023-01-15T11:36:07.920Z,6.95
2023-01-15T11:38:48.676Z,6.67
2023-01-15T11:41:54.963Z,6.20
2023-01-15T11:44:45.156Z,5.60
2023-01-15T11:47:36.960Z,6.40
2023-01-15T11:50:37.224Z,6.80
2023-01-15T11:53:12.214Z,7.42
2023-01-15T11:55:53.300Z,6.35
2023-01-15T11:58:25.545Z,4.47
2023-01-15T12:00:59.682Z,4.22
2023-01-15T12:06:09.340Z,5.17
2023-01-15T12:08:52.665Z,5.17
2023-01-15T12:11:30.562Z,5.20
2023-01-15T12:14:39.831Z,5.25
2023-01-15T12:17:21.016Z,5.28
2023-01-15T12:20:27.829Z,5.50
2023-01-15T12:23:07.779Z,5.50
2023-01-15T12:25:57.031Z,4.85
2023-01-15T12:28:34.879Z,5.30
2023-01-15T12:31:10.385Z,4.67
2023-01-15T12:34:09.176Z,5.25
2023-01-15T12:36:44.230Z,3.83
2023-01-15T12:39:25.758Z,4.75
2023-01-15T12:42:21.434Z,4.20
2023-01-15T12:45:04.688Z,4.97
2023-01-15T12:47:52.214Z,4.12
2023-01-15T12:50:53.145Z,5.03
2023-01-15T12:53:28.015Z,4.25
2023-01-15T12:56:17.950Z,3.77
2023-01-15T12:59:02.310Z,4.62
2023-01-15T13:01:52.132Z,4.50
2023-01-15T13:04:43.540Z,4.90
2023-01-15T13:07:36.000Z,4.83
2023-01-15T13:10:20.258Z,4.33
2023-01-15T13:12:55.461Z,6.00
2023-01-15T13:15:30.872Z,4.25
2023-01-15T13:18:12.830Z,4.70
2023-01-15T13:20:51.647Z,4.40
2023-01-15T13:23:44.175Z,4.05
2023-01-15T13:26:42.133Z,4.78
2023-01-15T13:29:32.288Z,4.22
2023-01-15T13:32:10.275Z,4.60
2023-01-15T13:34:48.430Z,4.72
2023-01-15T13:37:23.520Z,4.50
2023-01-15T13:39:58.870Z,3.70
2023-01-15T13:42:32.830Z,4.12
2023-01-15T13:45:10.849Z,4.28
2023-01-15T13:47:48.489Z,4.00
2023-01-15T13:50:26.738Z,4.20
2023-01-15T13:53:10.541Z,3.87
2023-01-15T13:58:30.610Z,4.28
2023-01-15T14:01:09.433Z,3.50
2023-01-15T14:03:41.466Z,3.80
2023-01-15T14:06:13.749Z,3.70
2023-01-15T14:08:47.089Z,4.15
2023-01-15T14:11:40.158Z,4.40
2023-01-15T14:14:43.508Z,4.10
2023-01-15T14:17:52.699Z,3.67
2023-01-15T14:20:54.103Z,3.80
2023-01-15T14:23:53.820Z,4.08
2023-01-15T14:26:44.061Z,4.12
2023-01-15T14:29:22.458Z,4.50
2023-01-15T14:32:09.204Z,4.65
2023-01-15T14:34:40.754Z,4.35
2023-01-15T14:37:30.777Z,3.80
2023-01-15T14:40:05.660Z,4.70
2023-01-15T14:42:58.437Z,4.45
2023-01-15T14:45:39.340Z,4.62
2023-01-15T14:48:32.188Z,4.22
2023-01-15T14:51:24.090Z,4.40
2023-01-15T14:53:59.353Z,4.80
2023-01-15T14:56:35.120Z,5.20
2023-01-15T14:59:22.685Z,5.65
2023-01-15T15:02:04.467Z,4.60
2023-01-15T15:04:56.337Z,4.58
2023-01-15T15:07:41.686Z,4.72
2023-01-15T15:10:36.088Z,5.25
2023-01-15T15:13:12.773Z,4.33
2023-01-15T15:15:50.883Z,5.00
2023-01-15T15:18:39.145Z,5.00
2023-01-15T15:21:20.656Z,5.05
2023-01-15T15:23:58.655Z,4.80
2023-01-15T15:26:36.285Z,3.95
2023-01-15T15:29:20.423Z,4.85
2023-01-15T15:31:57.528Z,4.85
2023-01-15T15:34:35.659Z,4.90
2023-01-15T15:37:13.870Z,5.25
2023-01-15T15:39:55.264Z,4.25
2023-01-15T15:42:47.657Z,4.65
2023-01-15T15:45:40.567Z,4.37
2023-01-15T15:48:42.793Z,4.80
2023-01-15T15:51:32.962Z,4.78
2023-01-15T15:54:17.444Z,4.58
2023-01-15T15:57:05.942Z,4.25
2023-01-15T15:59:51.235Z,3.30
2023-01-15T16:02:36.665Z,5.15
2023-01-15T16:05:23.704Z,4.70
2023-01-15T16:07:56.738Z,4.80
2023-01-15T16:10:34.256Z,3.92
2023-01-15T16:13:08.893Z,5.08
2023-01-15T16:15:43.450Z,5.37
2023-01-15T16:18:30.155Z,5.60
2023-01-15T16:21:02.655Z,5.95
2023-01-15T16:23:34.866Z,5.22
2023-01-15T16:26:23.125Z,4.53
2023-01-15T16:28:58.584Z,5.58
2023-01-15T16:31:36.322Z,5.37
2023-01-15T16:34:08.466Z,4.58
2023-01-15T16:36:44.885Z,2.98
2023-01-15T16:39:19.916Z,4.47
2023-01-15T16:41:54.363Z,4.78
2023-01-15T16:44:38.213Z,4.58
2023-01-15T16:47:13.209Z,4.60
2023-01-15T16:49:45.346Z,5.05
2023-01-15T16:52:36.668Z,5.70
2023-01-15T16:55:23.555Z,3.30
2023-01-15T16:57:58.685Z,5.03
2023-01-15T17:00:32.839Z,4.75
2023-01-15T17:03:05.311Z,5.40
2023-01-15T17:05:37.243Z,5.55
2023-01-15T17:08:21.199Z,6.65
2023-01-15T17:11:01.736Z,5.58
2023-01-15T17:13:39.700Z,6.67
2023-01-15T17:16:17.873Z,7.15
2023-01-15T17:18:51.791Z,7.62
2023-01-15T17:21:28.818Z,7.37
2023-01-15T17:24:01.136Z,7.70
2023-01-15T17:26:33.391Z,7.12
2023-01-15T17:29:05.660Z,7.25
2023-01-15T17:31:39.197Z,7.40
2023-01-15T17:34:12.208Z,7.50
2023-01-15T17:36:44.293Z,6.60
2023-01-15T17:39:18.109Z,7.53
2023-01-15T17:41:50.136Z,7.72
2023-01-15T17:44:22.812Z,7.70
2023-01-15T17:46:54.760Z,7.12
2023-01-15T17:49:26.938Z,7.30
2023-01-15T17:51:59.986Z,7.08
2023-01-15T17:54:49.919Z,7.17
2023-01-15T17:57:39.742Z,7.42
2023-01-15T18:00:30.799Z,6.97
2023-01-15T18:03:20.899Z,7.28
2023-01-15T18:05:53.389Z,6.15
2023-01-15T18:08:25.470Z,6.72
2023-01-15T18:10:57.525Z,6.92
2023-01-15T18:13:30.523Z,7.58
2023-01-15T18:16:02.771Z,4.72
2023-01-15T18:18:35.528Z,6.60
2023-01-15T18:21:07.779Z,6.30
2023-01-15T18:23:39.851Z,6.15
2023-01-15T18:26:11.928Z,6.25
2023-01-15T18:28:45.573Z,6.42
2023-01-15T18:31:17.755Z,5.40
2023-01-15T18:33:50.961Z,6.58
2023-01-15T18:36:23.190Z,6.33
2023-01-15T18:38:55.861Z,6.50
2023-01-15T18:41:38.344Z,6.60
2023-01-15T18:44:30.526Z,7.05
2023-01-15T18:47:05.551Z,6.50
2023-01-15T18:49:37.793Z,6.22
2023-01-15T18:52:28.447Z,6.40
2023-01-15T18:55:01.017Z,6.37
2023-01-15T18:57:35.088Z,6.65
2023-01-15T19:02:40.153Z,5.78
2023-01-15T19:05:13.236Z,7.23
2023-01-15T19:07:45.948Z,5.90
2023-01-15T19:10:19.642Z,6.22
2023-01-15T19:12:51.655Z,6.53
2023-01-15T19:15:41.212Z,6.37
2023-01-15T19:18:31.070Z,6.50
2023-01-15T19:21:08.145Z,6.25
2023-01-15T19:23:41.198Z,6.47
2023-01-15T19:26:13.199Z,6.03
2023-01-15T19:28:45.425Z,6.53
2023-01-15T19:31:36.847Z,6.67
2023-01-15T19:34:32.691Z,6.25
2023-01-15T19:36:44.186Z,6.60
2023-01-15T19:39:17.620Z,7.05
2023-01-15T19:42:07.186Z,6.53
2023-01-15T19:44:57.340Z,6.37
2023-01-15T19:47:55.865Z,6.30
2023-01-15T19:50:33.507Z,6.67
2023-01-15T19:53:07.348Z,6.87
2023-01-15T19:55:41.459Z,6.78
2023-01-15T20:00:48.885Z,6.40
2023-01-15T20:03:21.090Z,7.10
2023-01-15T20:05:53.125Z,6.58
2023-01-15T20:08:25.285Z,6.95
2023-01-15T20:10:57.283Z,7.15
2023-01-15T20:13:46.861Z,6.92
2023-01-15T20:16:22.545Z,5.92
2023-01-15T20:18:55.726Z,7.22
2023-01-15T20:21:27.760Z,6.80
2023-01-15T20:24:00.041Z,6.12
2023-01-15T20:26:31.887Z,7.08
2023-01-15T20:29:03.930Z,6.65
2023-01-15T20:31:36.251Z,6.92
2023-01-15T20:34:08.190Z,6.70
2023-01-15T20:36:40.282Z,7.60
2023-01-15T20:39:12.111Z,6.97
2023-01-15T20:42:01.698Z,6.25
2023-01-15T20:44:51.296Z,6.58
2023-01-15T20:47:43.650Z,6.72
2023-01-15T20:50:17.823Z,6.10
2023-01-15T20:55:23.381Z,5.87
2023-01-15T20:57:55.624Z,6.80
2023-01-15T21:00:28.147Z,6.50
2023-01-15T21:03:02.035Z,7.37
2023-01-15T21:05:34.509Z,6.75
2023-01-15T21:08:07.101Z,6.55
2023-01-15T21:10:39.490Z,6.30
2023-01-15T21:13:13.305Z,7.60
2023-01-15T21:18:16.640Z,6.92
2023-01-15T21:20:48.839Z,6.75
2023-01-15T21:23:21.430Z,5.87
2023-01-15T21:25:55.215Z,6.20
2023-01-15T21:28:27.391Z,7.30
2023-01-15T21:31:01.582Z,6.22
2023-01-15T21:36:10.421Z,5.78
2023-01-15T21:38:43.018Z,6.58
2023-01-15T21:41:16.233Z,6.83
2023-01-15T21:44:05.681Z,6.67
2023-01-15T21:46:38.436Z,5.72
2023-01-15T21:49:10.395Z,7.45
2023-01-15T21:51:42.654Z,5.62
2023-01-15T21:54:15.046Z,7.62
2023-01-15T21:56:47.500Z,7.37
2023-01-15T21:59:21.916Z,6.47
2023-01-15T22:01:58.229Z,7.15
2023-01-15T22:04:38.155Z,7.08
2023-01-15T22:07:11.658Z,6.95
2023-01-15T22:09:43.675Z,7.03
2023-01-15T22:12:15.943Z,7.47
2023-01-15T22:14:49.367Z,7.35
2023-01-15T22:17:21.467Z,3.87
2023-01-15T22:19:53.766Z,6.87
2023-01-15T22:22:28.061Z,7.55
2023-01-15T22:25:00.177Z,6.92
2023-01-15T22:27:34.202Z,6.72
2023-01-15T22:30:07.254Z,6.65
2023-01-15T22:32:39.703Z,7.03
2023-01-15T22:35:11.765Z,7.20
2023-01-15T22:37:44.075Z,7.47
2023-01-15T22:40:16.278Z,7.00
2023-01-15T22:42:48.680Z,6.90
2023-01-15T22:45:20.866Z,7.35
2023-01-15T22:47:53.195Z,8.05
2023-01-15T22:50:25.512Z,7.10
2023-01-15T22:52:57.483Z,6.15
2023-01-15T22:55:29.532Z,6.78
2023-01-15T22:58:01.829Z,7.12
2023-01-15T23:00:34.415Z,6.70
2023-01-15T23:03:06.428Z,6.55
2023-01-15T23:05:39.486Z,7.37
2023-01-15T23:08:11.949Z,6.57
2023-01-15T23:10:46.611Z,7.67
2023-01-15T23:13:18.957Z,6.83
2023-01-15T23:15:59.374Z,7.00
2023-01-15T23:18:32.627Z,7.28
2023-01-15T23:21:09.960Z,7.10
2023-01-15T23:23:42.503Z,7.90
2023-01-15T23:26:18.097Z,7.92
2023-01-15T23:28:50.968Z,7.53
2023-01-15T23:31:23.742Z,8.13
2023-01-15T23:33:56.300Z,7.83
2023-01-15T23:36:28.532Z,7.55
2023-01-15T23:39:00.829Z,8.50
2023-01-15T23:41:50.514Z,8.48
2023-01-15T23:44:40.804Z,8.80
2023-01-15T23:47:13.072Z,4.20
2023-01-15T23:49:45.483Z,8.50
2023-01-15T23:52:17.971Z,8.03
2023-01-15T23:54:50.270Z,7.50
2023-01-15T23:57:22.495Z,7.85
2023-01-15T23:59:54.667Z,6.40
