createdAt,value
2023-04-21T00:01:02.518Z,98156.00
2023-04-21T00:03:30.298Z,98153.00
2023-04-21T00:05:58.683Z,98156.00
2023-04-21T00:08:26.964Z,98157.00
2023-04-21T00:10:53.541Z,98160.00
2023-04-21T00:13:20.115Z,98146.00
2023-04-21T00:15:46.697Z,98144.00
2023-04-21T00:18:13.538Z,98153.00
2023-04-21T00:20:40.131Z,98146.00
2023-04-21T00:23:06.627Z,98144.00
2023-04-21T00:25:33.147Z,98141.00
2023-04-21T00:27:59.651Z,98137.00
2023-04-21T00:30:26.239Z,98129.00
2023-04-21T00:32:52.727Z,98131.00
2023-04-21T00:35:19.252Z,98129.00
2023-04-21T00:37:45.802Z,98131.00
2023-04-21T00:40:13.469Z,98126.00
2023-04-21T00:42:40.552Z,98119.00
2023-04-21T00:45:07.607Z,98123.00
2023-04-21T00:47:34.113Z,98118.00
2023-04-21T00:50:00.950Z,98127.00
2023-04-21T00:52:28.116Z,98119.00
2023-04-21T00:54:55.463Z,98110.00
2023-04-21T00:57:22.279Z,98114.00
2023-04-21T00:59:49.796Z,98114.00
2023-04-21T01:02:18.553Z,98103.00
2023-04-21T01:04:47.912Z,98107.00
2023-04-21T01:07:14.467Z,98104.00
2023-04-21T01:09:40.998Z,98091.00
2023-04-21T01:12:09.855Z,98104.00
2023-04-21T01:14:37.666Z,98101.00
2023-04-21T01:17:07.892Z,98100.00
2023-04-21T01:19:41.816Z,98105.00
2023-04-21T01:22:12.283Z,98097.00
2023-04-21T01:24:44.574Z,98088.00
2023-04-21T01:27:21.192Z,98101.00
2023-04-21T01:29:50.417Z,98096.00
2023-04-21T01:32:19.431Z,98094.00
2023-04-21T01:34:47.154Z,98095.00
2023-04-21T01:37:16.799Z,98098.00
2023-04-21T01:39:46.696Z,98101.00
2023-04-21T01:42:14.092Z,98105.00
2023-04-21T01:44:41.908Z,98103.00
2023-04-21T01:47:09.791Z,98091.00
2023-04-21T01:49:36.361Z,98102.00
2023-04-21T01:52:02.919Z,98096.00
2023-04-21T01:54:29.644Z,98102.00
2023-04-21T01:56:56.304Z,98099.00
2023-04-21T01:59:22.956Z,98096.00
2023-04-21T02:01:49.975Z,98100.00
2023-04-21T02:04:16.593Z,98100.00
2023-04-21T02:06:43.344Z,98090.00
2023-04-21T02:09:10.201Z,98087.00
2023-04-21T02:11:36.907Z,98104.00
2023-04-21T02:14:03.664Z,98088.00
2023-04-21T02:16:30.236Z,98095.00
2023-04-21T02:18:57.403Z,98092.00
2023-04-21T02:21:24.638Z,98095.00
2023-04-21T02:23:51.795Z,98102.00
2023-04-21T02:26:18.998Z,98099.00
2023-04-21T02:28:45.612Z,98098.00
2023-04-21T02:31:15.426Z,98107.00
2023-04-21T02:33:42.010Z,98098.00
2023-04-21T02:36:11.397Z,98104.00
2023-04-21T02:38:37.873Z,98103.00
2023-04-21T02:41:04.387Z,98110.00
2023-04-21T02:43:30.884Z,98100.00
2023-04-21T02:45:57.393Z,98104.00
2023-04-21T02:48:23.897Z,98107.00
2023-04-21T02:50:53.253Z,98105.00
2023-04-21T02:53:20.889Z,98102.00
2023-04-21T02:55:47.532Z,98104.00
2023-04-21T02:58:14.054Z,98110.00
2023-04-21T03:00:41.573Z,98105.00
2023-04-21T03:03:08.601Z,98105.00
2023-04-21T03:05:35.338Z,98101.00
2023-04-21T03:08:01.917Z,98106.00
2023-04-21T03:10:28.414Z,98107.00
2023-04-21T03:12:56.278Z,98100.00
2023-04-21T03:15:23.911Z,98119.00
2023-04-21T03:17:50.703Z,98116.00
2023-04-21T03:20:17.847Z,98112.00
2023-04-21T03:22:44.457Z,98114.00
2023-04-21T03:25:11.994Z,98118.00
2023-04-21T03:27:38.524Z,98127.00
2023-04-21T03:30:06.673Z,98126.00
2023-04-21T03:32:33.377Z,98117.00
2023-04-21T03:34:59.973Z,98110.00
2023-04-21T03:37:26.518Z,98116.00
2023-04-21T03:39:53.226Z,98119.00
2023-04-21T03:42:20.174Z,98117.00
2023-04-21T03:44:46.673Z,98119.00
2023-04-21T03:47:13.179Z,98109.00
2023-04-21T03:49:39.672Z,98109.00
2023-04-21T03:52:06.122Z,98102.00
2023-04-21T03:54:32.690Z,98098.00
2023-04-21T03:56:59.246Z,98108.00
2023-04-21T03:59:25.994Z,98098.00
2023-04-21T04:01:52.517Z,98090.00
2023-04-21T04:04:19.079Z,98092.00
2023-04-21T04:06:45.787Z,98100.00
2023-04-21T04:09:12.265Z,98089.00
2023-04-21T04:11:38.777Z,98091.00
2023-04-21T04:14:05.297Z,98086.00
2023-04-21T04:16:34.366Z,98088.00
2023-04-21T04:19:01.437Z,98087.00
2023-04-21T04:21:28.542Z,98085.00
2023-04-21T04:23:55.532Z,98095.00
2023-04-21T04:26:24.784Z,98093.00
2023-04-21T04:28:56.202Z,98086.00
2023-04-21T04:31:25.476Z,98090.00
2023-04-21T04:33:54.982Z,98089.00
2023-04-21T04:36:22.679Z,98089.00
2023-04-21T04:38:49.166Z,98091.00
2023-04-21T04:41:16.679Z,98097.00
2023-04-21T04:43:43.935Z,98086.00
2023-04-21T04:46:12.899Z,98087.00
2023-04-21T04:48:39.878Z,98096.00
2023-04-21T04:51:06.381Z,98091.00
2023-04-21T04:53:33.014Z,98084.00
2023-04-21T04:55:59.515Z,98091.00
2023-04-21T04:58:26.045Z,98094.00
2023-04-21T05:00:52.552Z,98085.00
2023-04-21T05:03:19.249Z,98092.00
2023-04-21T05:05:46.254Z,98096.00
2023-04-21T05:08:13.251Z,98097.00
2023-04-21T05:10:40.296Z,98096.00
2023-04-21T05:13:06.819Z,98093.00
2023-04-21T05:15:33.321Z,98101.00
2023-04-21T05:17:59.921Z,98094.00
2023-04-21T05:20:26.425Z,98103.00
2023-04-21T05:22:52.905Z,98103.00
2023-04-21T05:25:19.378Z,98100.00
2023-04-21T05:27:45.852Z,98108.00
2023-04-21T05:30:12.407Z,98101.00
2023-04-21T05:32:39.024Z,98111.00
2023-04-21T05:35:06.241Z,98113.00
2023-04-21T05:37:32.736Z,98111.00
2023-04-21T05:39:59.192Z,98103.00
2023-04-21T05:42:25.749Z,98111.00
2023-04-21T05:44:52.256Z,98122.00
2023-04-21T05:47:18.703Z,98118.00
2023-04-21T05:49:50.136Z,98131.00
2023-04-21T05:52:17.935Z,98128.00
2023-04-21T05:54:44.597Z,98128.00
2023-04-21T05:57:11.123Z,98134.00
2023-04-21T05:59:37.750Z,98127.00
2023-04-21T06:02:04.520Z,98132.00
2023-04-21T06:04:31.367Z,98134.00
2023-04-21T06:06:58.132Z,98135.00
2023-04-21T06:09:24.608Z,98136.00
2023-04-21T06:11:51.063Z,98137.00
2023-04-21T06:14:17.713Z,98134.00
2023-04-21T06:16:44.450Z,98137.00
2023-04-21T06:19:11.226Z,98128.00
2023-04-21T06:21:37.786Z,98131.00
2023-04-21T06:24:04.491Z,98123.00
2023-04-21T06:26:31.037Z,98124.00
2023-04-21T06:28:57.553Z,98120.00
2023-04-21T06:31:24.036Z,98124.00
2023-04-21T06:33:50.502Z,98133.00
2023-04-21T06:36:18.108Z,98126.00
2023-04-21T06:38:44.818Z,98131.00
2023-04-21T06:41:11.307Z,98132.00
2023-04-21T06:43:37.848Z,98133.00
2023-04-21T06:46:04.406Z,98135.00
2023-04-21T06:48:31.116Z,98135.00
2023-04-21T06:50:57.702Z,98140.00
2023-04-21T06:53:24.352Z,98138.00
2023-04-21T06:55:53.521Z,98141.00
2023-04-21T06:58:21.439Z,98153.00
2023-04-21T07:00:48.209Z,98152.00
2023-04-21T07:03:14.935Z,98145.00
2023-04-21T07:05:41.491Z,98141.00
2023-04-21T07:08:08.023Z,98150.00
2023-04-21T07:10:34.510Z,98150.00
2023-04-21T07:13:00.979Z,98150.00
2023-04-21T07:15:27.535Z,98148.00
2023-04-21T07:17:54.143Z,98143.00
2023-04-21T07:20:20.701Z,98156.00
2023-04-21T07:22:47.167Z,98157.00
2023-04-21T07:25:13.677Z,98153.00
2023-04-21T07:27:40.284Z,98155.00
2023-04-21T07:30:07.920Z,98145.00
2023-04-21T07:32:35.100Z,98138.00
2023-04-21T07:35:02.687Z,98147.00
2023-04-21T07:37:29.412Z,98142.00
2023-04-21T07:39:55.952Z,98152.00
2023-04-21T07:42:22.587Z,98131.00
2023-04-21T07:44:49.227Z,98141.00
2023-04-21T07:47:15.743Z,98133.00
2023-04-21T07:49:42.224Z,98139.00
2023-04-21T07:52:08.882Z,98132.00
2023-04-21T07:54:35.347Z,98126.00
2023-04-21T07:57:02.578Z,98130.00
2023-04-21T07:59:29.449Z,98130.00
2023-04-21T08:01:56.469Z,98133.00
2023-04-21T08:04:23.457Z,98128.00
2023-04-21T08:06:50.376Z,98131.00
2023-04-21T08:09:17.036Z,98133.00
2023-04-21T08:11:43.629Z,98128.00
2023-04-21T08:14:11.796Z,98119.00
2023-04-21T08:16:38.885Z,98124.00
2023-04-21T08:19:06.812Z,98120.00
2023-04-21T08:21:33.513Z,98119.00
2023-04-21T08:24:00.507Z,98112.00
2023-04-21T08:26:27.422Z,98110.00
2023-04-21T08:28:54.150Z,98110.00
2023-04-21T08:31:20.803Z,98109.00
2023-04-21T08:34:00.413Z,98113.00
2023-04-21T08:36:29.775Z,98097.00
2023-04-21T08:38:56.580Z,98101.00
2023-04-21T08:41:24.430Z,98097.00
2023-04-21T08:43:51.069Z,98096.00
2023-04-21T08:46:18.645Z,98095.00
2023-04-21T08:48:47.014Z,98093.00
2023-04-21T08:51:20.923Z,98094.00
2023-04-21T08:53:47.388Z,98084.00
2023-04-21T08:56:13.850Z,98090.00
2023-04-21T08:58:41.509Z,98080.00
2023-04-21T09:01:08.115Z,98082.00
2023-04-21T09:03:34.932Z,98085.00
2023-04-21T09:06:05.475Z,98087.00
2023-04-21T09:08:34.440Z,98087.00
2023-04-21T09:11:01.688Z,98079.00
2023-04-21T09:13:36.421Z,98084.00
2023-04-21T09:16:16.319Z,98090.00
2023-04-21T09:18:44.264Z,98085.00
2023-04-21T09:21:13.634Z,98084.00
2023-04-21T09:23:43.766Z,98082.00
2023-04-21T09:26:11.033Z,98076.00
2023-04-21T09:28:41.046Z,98075.00
2023-04-21T09:31:18.004Z,98074.00
2023-04-21T09:33:57.048Z,98070.00
2023-04-21T09:36:29.274Z,98072.00
2023-04-21T09:39:15.453Z,98062.00
2023-04-21T09:41:44.234Z,98061.00
2023-04-21T09:44:10.846Z,98058.00
2023-04-21T09:46:37.958Z,98057.00
2023-04-21T09:49:05.696Z,98061.00
2023-04-21T09:51:56.227Z,98059.00
2023-04-21T09:54:29.835Z,98064.00
2023-04-21T09:57:02.702Z,98053.00
2023-04-21T09:59:36.164Z,98060.00
2023-04-21T10:02:07.263Z,98046.00
2023-04-21T10:04:36.352Z,98051.00
2023-04-21T10:07:03.323Z,98049.00
2023-04-21T10:09:45.344Z,98052.00
2023-04-21T10:12:14.038Z,98042.00
2023-04-21T10:14:40.810Z,98043.00
2023-04-21T10:17:12.984Z,98043.00
2023-04-21T10:19:50.114Z,98038.00
2023-04-21T10:22:27.691Z,98038.00
2023-04-21T10:24:56.396Z,98028.00
2023-04-21T10:27:45.587Z,98024.00
2023-04-21T10:30:22.812Z,98007.00
2023-04-21T10:33:01.692Z,98013.00
2023-04-21T10:35:59.929Z,98009.00
2023-04-21T10:38:34.943Z,98002.00
2023-04-21T10:41:32.273Z,98009.00
2023-04-21T10:44:12.429Z,97992.00
2023-04-21T10:46:50.648Z,98002.00
2023-04-21T10:49:30.494Z,97993.00
2023-04-21T10:52:00.304Z,97990.00
2023-04-21T10:54:27.675Z,97983.00
2023-04-21T10:56:59.187Z,97986.00
2023-04-21T10:59:27.167Z,97973.00
2023-04-21T11:01:54.580Z,97978.00
2023-04-21T11:04:23.095Z,97976.00
2023-04-21T11:07:10.613Z,97968.00
2023-04-21T11:09:38.330Z,97973.00
2023-04-21T11:12:07.429Z,97971.00
2023-04-21T11:14:36.436Z,97981.00
2023-04-21T11:17:04.723Z,97975.00
2023-04-21T11:19:34.242Z,97968.00
2023-04-21T11:22:00.911Z,97974.00
2023-04-21T11:24:27.436Z,97964.00
2023-04-21T11:26:53.915Z,97965.00
2023-04-21T11:29:20.393Z,97956.00
2023-04-21T11:31:48.979Z,97948.00
2023-04-21T11:34:17.107Z,97965.00
2023-04-21T11:36:44.995Z,97955.00
2023-04-21T11:39:15.602Z,97951.00
2023-04-21T11:41:47.785Z,97952.00
2023-04-21T11:44:30.316Z,97953.00
2023-04-21T11:46:56.848Z,97954.00
2023-04-21T11:49:27.887Z,97953.00
2023-04-21T11:51:54.413Z,97950.00
2023-04-21T11:54:22.617Z,97956.00
2023-04-21T11:56:49.194Z,97940.00
2023-04-21T11:59:19.469Z,97944.00
2023-04-21T12:01:50.981Z,97937.00
2023-04-21T12:04:21.334Z,97944.00
2023-04-21T12:06:57.686Z,97940.00
2023-04-21T12:09:24.164Z,97938.00
2023-04-21T12:11:52.843Z,97942.00
2023-04-21T12:14:21.281Z,97934.00
2023-04-21T12:16:55.853Z,97946.00
2023-04-21T12:19:42.276Z,97942.00
2023-04-21T12:22:09.433Z,97948.00
2023-04-21T12:24:36.912Z,97941.00
2023-04-21T12:27:03.942Z,97941.00
2023-04-21T12:29:30.479Z,97941.00
2023-04-21T12:31:57.009Z,97944.00
2023-04-21T12:34:23.553Z,97950.00
2023-04-21T12:36:50.075Z,97944.00
2023-04-21T12:39:18.800Z,97949.00
2023-04-21T12:41:47.360Z,97945.00
2023-04-21T12:44:14.665Z,97953.00
2023-04-21T12:46:41.554Z,97957.00
2023-04-21T12:49:08.997Z,97950.00
2023-04-21T12:51:35.685Z,97947.00
2023-04-21T12:54:02.499Z,97958.00
2023-04-21T12:56:29.753Z,97942.00
2023-04-21T12:58:56.290Z,97941.00
2023-04-21T13:01:24.227Z,97943.00
2023-04-21T13:03:51.035Z,97937.00
2023-04-21T13:06:17.705Z,97946.00
2023-04-21T13:08:44.174Z,97935.00
2023-04-21T13:11:10.933Z,97929.00
2023-04-21T13:13:37.677Z,97943.00
2023-04-21T13:16:05.026Z,97945.00
2023-04-21T13:18:31.512Z,97945.00
2023-04-21T13:20:58.076Z,97951.00
2023-04-21T13:23:24.582Z,97955.00
2023-04-21T13:25:51.830Z,97946.00
2023-04-21T13:28:19.342Z,97929.00
2023-04-21T13:30:46.444Z,97931.00
2023-04-21T13:33:13.114Z,97931.00
2023-04-21T13:35:39.670Z,97910.00
2023-04-21T13:38:06.357Z,97920.00
2023-04-21T13:40:32.858Z,97922.00
2023-04-21T13:42:59.612Z,97918.00
2023-04-21T13:45:26.626Z,97917.00
2023-04-21T13:47:54.076Z,97919.00
2023-04-21T13:50:21.362Z,97911.00
2023-04-21T13:52:48.291Z,97901.00
2023-04-21T13:55:14.817Z,97904.00
2023-04-21T13:57:41.318Z,97890.00
2023-04-21T14:00:11.831Z,97889.00
2023-04-21T14:02:39.882Z,97897.00
2023-04-21T14:05:07.062Z,97889.00
2023-04-21T14:07:34.921Z,97883.00
2023-04-21T14:10:01.910Z,97883.00
2023-04-21T14:12:28.777Z,97883.00
2023-04-21T14:14:55.314Z,97884.00
2023-04-21T14:17:23.142Z,97879.00
2023-04-21T14:19:49.987Z,97878.00
2023-04-21T14:22:16.950Z,97876.00
2023-04-21T14:24:43.546Z,97870.00
2023-04-21T14:27:10.620Z,97872.00
2023-04-21T14:29:37.174Z,97862.00
2023-04-21T14:32:03.839Z,97863.00
2023-04-21T14:34:30.463Z,97866.00
2023-04-21T14:36:57.057Z,97860.00
2023-04-21T14:39:23.989Z,97857.00
2023-04-21T14:41:50.403Z,97857.00
2023-04-21T14:44:18.856Z,97864.00
2023-04-21T14:46:50.796Z,97864.00
2023-04-21T14:49:27.964Z,97847.00
2023-04-21T14:51:54.568Z,97843.00
2023-04-21T14:54:21.089Z,97852.00
2023-04-21T14:56:47.605Z,97843.00
2023-04-21T14:59:14.101Z,97838.00
2023-04-21T15:01:40.842Z,97833.00
2023-04-21T15:04:07.715Z,97826.00
2023-04-21T15:06:34.480Z,97834.00
2023-04-21T15:09:01.097Z,97829.00
2023-04-21T15:11:27.647Z,97825.00
2023-04-21T15:13:54.143Z,97827.00
2023-04-21T15:16:20.749Z,97827.00
2023-04-21T15:18:47.279Z,97825.00
2023-04-21T15:21:13.844Z,97825.00
2023-04-21T15:23:40.323Z,97819.00
2023-04-21T15:26:06.868Z,97829.00
2023-04-21T15:28:33.340Z,97829.00
2023-04-21T15:31:00.009Z,97825.00
2023-04-21T15:33:26.730Z,97832.00
2023-04-21T15:35:53.254Z,97842.00
2023-04-21T15:38:21.137Z,97851.00
2023-04-21T15:41:00.111Z,97854.00
2023-04-21T15:43:27.440Z,97855.00
2023-04-21T15:45:54.044Z,97872.00
2023-04-21T15:48:22.204Z,97864.00
2023-04-21T15:50:49.027Z,97873.00
2023-04-21T15:53:16.698Z,97854.00
2023-04-21T15:55:45.135Z,97864.00
2023-04-21T15:58:13.532Z,97865.00
2023-04-21T16:00:43.283Z,97855.00
2023-04-21T16:03:09.991Z,97839.00
2023-04-21T16:05:36.717Z,97833.00
2023-04-21T16:08:03.388Z,97830.00
2023-04-21T16:10:29.917Z,97829.00
2023-04-21T16:12:56.733Z,97833.00
2023-04-21T16:15:24.932Z,97842.00
2023-04-21T16:17:52.533Z,97856.00
2023-04-21T16:20:19.325Z,97848.00
2023-04-21T16:22:45.963Z,97843.00
2023-04-21T16:25:13.836Z,97839.00
2023-04-21T16:27:40.724Z,97830.00
2023-04-21T16:30:08.576Z,97840.00
2023-04-21T16:32:35.757Z,97858.00
2023-04-21T16:35:09.928Z,97867.00
2023-04-21T16:37:38.231Z,97872.00
2023-04-21T16:40:08.449Z,97873.00
2023-04-21T16:42:36.909Z,97872.00
2023-04-21T16:45:04.838Z,97867.00
2023-04-21T16:47:40.399Z,97856.00
2023-04-21T16:50:08.918Z,97844.00
2023-04-21T16:52:35.468Z,97829.00
2023-04-21T16:55:02.012Z,97823.00
2023-04-21T16:57:29.722Z,97818.00
2023-04-21T16:59:56.243Z,97816.00
2023-04-21T17:02:23.147Z,97833.00
2023-04-21T17:04:49.767Z,97838.00
2023-04-21T17:07:16.501Z,97827.00
2023-04-21T17:09:43.058Z,97818.00
2023-04-21T17:12:09.566Z,97821.00
2023-04-21T17:14:36.918Z,97820.00
2023-04-21T17:17:03.837Z,97812.00
2023-04-21T17:19:30.705Z,97822.00
2023-04-21T17:21:57.252Z,97817.00
2023-04-21T17:24:23.943Z,97819.00
2023-04-21T17:26:50.527Z,97815.00
2023-04-21T17:29:17.134Z,97818.00
2023-04-21T17:31:43.711Z,97819.00
2023-04-21T17:34:10.354Z,97818.00
2023-04-21T17:36:39.398Z,97822.00
2023-04-21T17:39:06.532Z,97836.00
2023-04-21T17:41:33.147Z,97820.00
2023-04-21T17:44:00.916Z,97825.00
2023-04-21T17:46:27.580Z,97819.00
2023-04-21T17:48:54.294Z,97826.00
2023-04-21T17:51:20.814Z,97822.00
2023-04-21T17:53:47.302Z,97819.00
2023-04-21T17:56:14.481Z,97821.00
2023-04-21T17:58:42.355Z,97830.00
2023-04-21T18:01:08.957Z,97820.00
2023-04-21T18:03:41.326Z,97832.00
2023-04-21T18:06:10.629Z,97820.00
2023-04-21T18:08:37.919Z,97818.00
2023-04-21T18:11:04.502Z,97822.00
2023-04-21T18:13:31.077Z,97818.00
2023-04-21T18:15:57.949Z,97815.00
2023-04-21T18:18:25.578Z,97822.00
2023-04-21T18:20:52.234Z,97821.00
2023-04-21T18:23:18.710Z,97824.00
2023-04-21T18:25:46.504Z,97827.00
2023-04-21T18:28:13.275Z,97831.00
2023-04-21T18:30:40.452Z,97825.00
2023-04-21T18:33:07.253Z,97829.00
2023-04-21T18:35:34.028Z,97832.00
2023-04-21T18:38:01.141Z,97823.00
2023-04-21T18:40:27.942Z,97837.00
2023-04-21T18:42:54.549Z,97834.00
2023-04-21T18:45:21.078Z,97827.00
2023-04-21T18:47:47.723Z,97828.00
2023-04-21T18:50:14.341Z,97831.00
2023-04-21T18:52:40.915Z,97828.00
2023-04-21T18:55:07.740Z,97830.00
2023-04-21T18:57:34.235Z,97823.00
2023-04-21T19:00:00.797Z,97830.00
2023-04-21T19:02:29.064Z,97836.00
2023-04-21T19:04:55.980Z,97834.00
2023-04-21T19:07:22.586Z,97834.00
2023-04-21T19:09:49.179Z,97836.00
2023-04-21T19:12:16.471Z,97835.00
2023-04-21T19:14:47.633Z,97834.00
2023-04-21T19:17:15.103Z,97836.00
2023-04-21T19:19:42.148Z,97839.00
2023-04-21T19:22:08.655Z,97839.00
2023-04-21T19:24:35.744Z,97845.00
2023-04-21T19:27:03.558Z,97844.00
2023-04-21T19:29:31.304Z,97850.00
2023-04-21T19:31:58.580Z,97848.00
2023-04-21T19:34:25.117Z,97852.00
2023-04-21T19:36:52.839Z,97858.00
2023-04-21T19:39:19.453Z,97860.00
2023-04-21T19:41:46.079Z,97861.00
2023-04-21T19:44:12.899Z,97862.00
2023-04-21T19:49:11.386Z,97871.00
2023-04-21T19:51:37.860Z,97871.00
2023-04-21T19:54:11.404Z,97874.00
2023-04-21T19:56:39.292Z,97869.00
2023-04-21T19:59:05.917Z,97863.00
2023-04-21T20:01:33.543Z,97858.00
2023-04-21T20:04:00.458Z,97862.00
2023-04-21T20:06:27.535Z,97853.00
2023-04-21T20:08:54.052Z,97849.00
2023-04-21T20:11:21.116Z,97851.00
2023-04-21T20:13:47.908Z,97858.00
2023-04-21T20:16:14.490Z,97857.00
2023-04-21T20:18:41.835Z,97857.00
2023-04-21T20:21:08.411Z,97861.00
2023-04-21T20:23:34.894Z,97855.00
2023-04-21T20:26:01.669Z,97865.00
2023-04-21T20:28:28.248Z,97859.00
2023-04-21T20:30:56.798Z,97869.00
2023-04-21T20:33:23.273Z,97870.00
2023-04-21T20:35:49.847Z,97863.00
2023-04-21T20:38:16.428Z,97854.00
2023-04-21T20:40:43.094Z,97860.00
2023-04-21T20:43:10.307Z,97859.00
2023-04-21T20:45:37.745Z,97846.00
2023-04-21T20:48:04.791Z,97852.00
2023-04-21T20:50:31.363Z,97855.00
2023-04-21T20:52:58.154Z,97854.00
2023-04-21T20:55:24.793Z,97863.00
2023-04-21T20:57:51.311Z,97866.00
2023-04-21T21:00:18.001Z,97864.00
2023-04-21T21:02:45.558Z,97866.00
2023-04-21T21:05:12.179Z,97868.00
2023-04-21T21:07:39.116Z,97864.00
2023-04-21T21:10:06.237Z,97864.00
2023-04-21T21:12:32.815Z,97862.00
2023-04-21T21:14:59.331Z,97864.00
2023-04-21T21:17:25.841Z,97866.00
2023-04-21T21:19:52.369Z,97864.00
2023-04-21T21:22:18.865Z,97863.00
2023-04-21T21:24:46.484Z,97873.00
2023-04-21T21:27:13.045Z,97869.00
2023-04-21T21:29:39.819Z,97874.00
2023-04-21T21:32:06.769Z,97881.00
2023-04-21T21:34:33.407Z,97885.00
2023-04-21T21:37:00.098Z,97890.00
2023-04-21T21:39:26.914Z,97869.00
2023-04-21T21:41:53.433Z,97877.00
2023-04-21T21:44:21.282Z,97870.00
2023-04-21T21:46:50.018Z,97876.00
2023-04-21T21:49:16.571Z,97877.00
2023-04-21T21:51:43.091Z,97870.00
2023-04-21T21:54:09.573Z,97877.00
2023-04-21T21:56:36.652Z,97870.00
2023-04-21T21:59:03.299Z,97867.00
2023-04-21T22:01:29.886Z,97866.00
2023-04-21T22:03:56.633Z,97865.00
2023-04-21T22:06:24.438Z,97866.00
2023-04-21T22:08:51.344Z,97865.00
2023-04-21T22:11:19.724Z,97870.00
2023-04-21T22:13:46.837Z,97866.00
2023-04-21T22:16:13.397Z,97868.00
2023-04-21T22:18:40.096Z,97874.00
2023-04-21T22:21:06.655Z,97871.00
2023-04-21T22:23:33.159Z,97873.00
2023-04-21T22:25:59.749Z,97876.00
2023-04-21T22:28:26.254Z,97874.00
2023-04-21T22:30:52.879Z,97868.00
2023-04-21T22:33:19.367Z,97874.00
2023-04-21T22:35:45.932Z,97869.00
2023-04-21T22:38:12.432Z,97862.00
2023-04-21T22:40:38.957Z,97861.00
2023-04-21T22:43:05.764Z,97872.00
2023-04-21T22:45:32.376Z,97862.00
2023-04-21T22:47:59.041Z,97865.00
2023-04-21T22:50:25.681Z,97854.00
2023-04-21T22:52:52.254Z,97860.00
2023-04-21T22:55:18.989Z,97855.00
2023-04-21T22:57:45.597Z,97848.00
2023-04-21T23:00:12.486Z,97853.00
2023-04-21T23:02:39.223Z,97859.00
2023-04-21T23:05:06.421Z,97847.00
2023-04-21T23:07:33.319Z,97836.00
2023-04-21T23:09:59.764Z,97836.00
2023-04-21T23:12:26.354Z,97844.00
2023-04-21T23:14:53.131Z,97844.00
2023-04-21T23:17:19.635Z,97834.00
2023-04-21T23:19:46.371Z,97837.00
2023-04-21T23:22:12.900Z,97838.00
2023-04-21T23:24:39.357Z,97834.00
2023-04-21T23:27:05.863Z,97843.00
2023-04-21T23:29:32.505Z,97841.00
2023-04-21T23:31:59.086Z,97833.00
2023-04-21T23:34:25.614Z,97851.00
2023-04-21T23:36:52.061Z,97843.00
2023-04-21T23:39:21.425Z,97843.00
2023-04-21T23:41:48.037Z,97839.00
2023-04-21T23:44:14.697Z,97844.00
2023-04-21T23:46:41.631Z,97841.00
2023-04-21T23:49:08.238Z,97828.00
2023-04-21T23:51:34.778Z,97834.00
2023-04-21T23:54:02.077Z,97837.00
2023-04-21T23:56:28.982Z,97828.00
2023-04-21T23:58:55.573Z,97834.00
