createdAt,value
2019-01-29T00:01:43.687Z,56.10
2019-01-29T00:04:25.112Z,56.10
2019-01-29T00:06:54.093Z,56.00
2019-01-29T00:09:23.249Z,56.10
2019-01-29T00:11:52.256Z,56.10
2019-01-29T00:14:21.253Z,56.10
2019-01-29T00:16:50.330Z,56.10
2019-01-29T00:19:19.474Z,56.10
2019-01-29T00:21:48.550Z,56.10
2019-01-29T00:24:17.690Z,56.10
2019-01-29T00:26:46.701Z,56.10
2019-01-29T00:29:15.695Z,56.20
2019-01-29T00:31:44.783Z,56.10
2019-01-29T00:34:14.212Z,56.10
2019-01-29T00:36:43.289Z,56.10
2019-01-29T00:39:12.305Z,56.10
2019-01-29T00:41:41.574Z,56.10
2019-01-29T00:44:10.564Z,56.20
2019-01-29T00:46:39.651Z,56.10
2019-01-29T00:49:08.798Z,56.00
2019-01-29T00:51:37.971Z,56.00
2019-01-29T00:54:07.048Z,56.10
2019-01-29T00:56:36.483Z,56.00
2019-01-29T00:59:05.477Z,56.10
2019-01-29T01:01:34.609Z,56.00
2019-01-29T01:04:03.685Z,56.10
2019-01-29T01:06:32.870Z,56.10
2019-01-29T01:09:01.892Z,56.10
2019-01-29T01:11:31.101Z,56.10
2019-01-29T01:14:00.173Z,56.00
2019-01-29T01:16:29.389Z,56.00
2019-01-29T01:18:58.545Z,56.10
2019-01-29T01:21:27.641Z,56.00
2019-01-29T01:23:56.717Z,56.00
2019-01-29T01:26:27.007Z,56.00
2019-01-29T01:28:56.210Z,56.00
2019-01-29T01:31:25.199Z,56.00
2019-01-29T01:33:54.443Z,56.00
2019-01-29T01:36:23.691Z,56.00
2019-01-29T01:38:53.111Z,56.00
2019-01-29T01:41:22.183Z,56.00
2019-01-29T01:43:51.269Z,56.00
2019-01-29T01:46:20.412Z,56.00
2019-01-29T01:48:49.461Z,56.10
2019-01-29T01:51:18.832Z,56.10
2019-01-29T01:53:47.834Z,56.10
2019-01-29T01:56:17.046Z,56.10
2019-01-29T01:58:46.179Z,56.10
2019-01-29T02:01:15.343Z,56.10
2019-01-29T02:03:44.346Z,56.10
2019-01-29T02:06:13.547Z,56.10
2019-01-29T02:08:42.628Z,56.10
2019-01-29T02:11:11.608Z,56.00
2019-01-29T02:13:40.685Z,56.20
2019-01-29T02:16:09.774Z,56.10
2019-01-29T02:21:59.390Z,56.20
2019-01-29T02:24:29.366Z,56.10
2019-01-29T02:26:59.625Z,56.10
2019-01-29T02:29:28.887Z,56.10
2019-01-29T02:31:57.996Z,56.10
2019-01-29T02:34:27.229Z,56.10
2019-01-29T02:36:56.409Z,56.10
2019-01-29T02:39:25.603Z,56.10
2019-01-29T02:41:54.846Z,56.10
2019-01-29T02:44:23.997Z,56.70
2019-01-29T02:46:53.162Z,56.20
2019-01-29T02:49:22.523Z,56.10
2019-01-29T02:51:51.646Z,56.10
2019-01-29T02:54:20.726Z,56.10
2019-01-29T02:56:49.880Z,56.10
2019-01-29T02:59:19.278Z,56.10
2019-01-29T03:01:48.369Z,56.10
2019-01-29T03:04:17.458Z,56.10
2019-01-29T03:06:46.692Z,56.10
2019-01-29T03:09:15.908Z,56.10
2019-01-29T03:11:45.355Z,56.10
2019-01-29T03:14:14.510Z,56.10
2019-01-29T03:16:44.184Z,56.10
2019-01-29T03:19:13.252Z,56.10
2019-01-29T03:21:42.409Z,56.10
2019-01-29T03:24:11.569Z,56.10
2019-01-29T03:26:40.657Z,56.10
2019-01-29T03:29:09.891Z,56.10
2019-01-29T03:31:39.059Z,56.10
2019-01-29T03:34:08.286Z,56.10
2019-01-29T03:36:37.282Z,56.10
2019-01-29T03:39:08.686Z,56.10
2019-01-29T03:41:38.218Z,56.10
2019-01-29T03:44:07.434Z,56.10
2019-01-29T03:46:36.496Z,56.10
2019-01-29T03:49:05.576Z,56.10
2019-01-29T03:51:34.552Z,56.10
2019-01-29T03:54:03.625Z,56.10
2019-01-29T03:56:32.628Z,56.10
2019-01-29T03:59:01.605Z,56.10
2019-01-29T04:01:30.637Z,56.10
2019-01-29T04:03:59.954Z,56.10
2019-01-29T04:06:29.123Z,56.10
2019-01-29T04:08:58.235Z,56.10
2019-01-29T04:11:27.575Z,56.10
2019-01-29T04:13:56.801Z,56.10
2019-01-29T04:16:25.853Z,56.10
2019-01-29T04:18:54.973Z,56.10
2019-01-29T04:21:23.953Z,56.10
2019-01-29T04:23:52.966Z,56.00
2019-01-29T04:26:21.988Z,56.10
2019-01-29T04:28:51.021Z,56.10
2019-01-29T04:31:20.037Z,56.10
2019-01-29T04:33:49.255Z,56.10
2019-01-29T04:36:18.538Z,56.10
2019-01-29T04:38:47.586Z,56.10
2019-01-29T04:41:16.665Z,56.10
2019-01-29T04:43:45.653Z,56.10
2019-01-29T04:46:14.729Z,56.10
2019-01-29T04:48:43.910Z,56.10
2019-01-29T04:51:13.110Z,56.10
2019-01-29T04:53:42.174Z,56.10
2019-01-29T04:56:11.170Z,56.10
2019-01-29T04:58:40.251Z,56.10
2019-01-29T05:01:09.404Z,56.00
2019-01-29T05:03:38.913Z,56.10
2019-01-29T05:06:08.133Z,56.00
2019-01-29T05:08:37.212Z,56.00
2019-01-29T05:11:06.853Z,56.10
2019-01-29T05:13:36.070Z,56.00
2019-01-29T05:16:05.152Z,56.10
2019-01-29T05:18:34.249Z,56.00
2019-01-29T05:21:03.951Z,56.10
2019-01-29T05:23:33.049Z,56.10
2019-01-29T05:26:02.204Z,56.10
2019-01-29T05:28:31.406Z,56.10
2019-01-29T05:31:00.468Z,56.10
2019-01-29T05:33:29.557Z,56.10
2019-01-29T05:35:58.732Z,56.10
2019-01-29T05:38:28.222Z,56.10
2019-01-29T05:40:57.306Z,56.10
2019-01-29T05:43:26.331Z,56.10
2019-01-29T05:45:56.092Z,56.10
2019-01-29T05:48:25.933Z,56.10
2019-01-29T05:50:55.854Z,56.10
2019-01-29T05:53:25.756Z,56.10
2019-01-29T05:55:55.446Z,56.10
2019-01-29T05:58:25.170Z,56.10
2019-01-29T06:00:55.001Z,56.10
2019-01-29T06:03:24.798Z,56.10
2019-01-29T06:05:54.603Z,56.10
2019-01-29T06:08:24.319Z,56.10
2019-01-29T06:10:53.954Z,56.10
2019-01-29T06:13:23.771Z,56.10
2019-01-29T06:15:52.812Z,56.10
2019-01-29T06:18:21.984Z,56.10
2019-01-29T06:20:50.978Z,56.10
2019-01-29T06:23:19.969Z,56.10
2019-01-29T06:25:49.531Z,56.10
2019-01-29T06:28:18.854Z,56.10
2019-01-29T06:30:47.935Z,56.10
2019-01-29T06:33:17.362Z,56.00
2019-01-29T06:35:46.507Z,56.10
2019-01-29T06:38:15.720Z,56.10
2019-01-29T06:40:44.800Z,56.10
2019-01-29T06:43:13.948Z,56.10
2019-01-29T06:45:42.964Z,56.10
2019-01-29T06:48:12.230Z,56.00
2019-01-29T06:50:41.286Z,56.10
2019-01-29T06:53:10.650Z,56.10
2019-01-29T06:55:39.798Z,56.00
2019-01-29T06:58:08.955Z,56.10
2019-01-29T07:00:38.119Z,56.10
2019-01-29T07:03:07.823Z,56.10
2019-01-29T07:05:37.066Z,56.10
2019-01-29T07:08:06.222Z,56.10
2019-01-29T07:10:35.377Z,56.10
2019-01-29T07:13:04.479Z,56.00
2019-01-29T07:16:02.709Z,56.10
2019-01-29T07:18:42.374Z,56.10
2019-01-29T07:21:11.535Z,56.10
2019-01-29T07:23:40.703Z,56.10
2019-01-29T07:26:11.503Z,56.00
2019-01-29T07:28:40.561Z,56.00
2019-01-29T07:31:09.837Z,56.10
2019-01-29T07:33:39.059Z,56.10
2019-01-29T07:36:08.157Z,56.00
2019-01-29T07:38:37.286Z,56.10
2019-01-29T07:41:06.506Z,56.10
2019-01-29T07:43:35.681Z,56.00
2019-01-29T07:46:04.982Z,56.10
2019-01-29T07:48:34.244Z,56.10
2019-01-29T07:51:03.400Z,56.10
2019-01-29T07:53:32.474Z,56.00
2019-01-29T07:56:01.553Z,56.00
2019-01-29T07:58:30.638Z,56.10
2019-01-29T08:00:59.712Z,56.10
2019-01-29T08:03:28.958Z,56.10
2019-01-29T08:05:58.016Z,56.00
2019-01-29T08:08:27.175Z,56.00
2019-01-29T08:10:56.459Z,56.10
2019-01-29T08:13:25.641Z,56.10
2019-01-29T08:15:54.876Z,56.10
2019-01-29T08:18:24.106Z,56.10
2019-01-29T08:20:53.347Z,56.00
2019-01-29T08:23:22.497Z,56.00
2019-01-29T08:25:51.567Z,56.00
2019-01-29T08:28:20.719Z,56.10
2019-01-29T08:30:49.862Z,56.00
2019-01-29T08:33:18.939Z,56.10
2019-01-29T08:35:48.103Z,56.00
2019-01-29T08:38:17.314Z,56.00
2019-01-29T08:40:46.519Z,55.60
2019-01-29T08:43:15.630Z,55.10
2019-01-29T08:45:44.617Z,54.40
2019-01-29T08:48:13.639Z,54.20
2019-01-29T08:50:42.774Z,52.90
2019-01-29T08:53:11.853Z,52.30
2019-01-29T08:55:40.990Z,51.60
2019-01-29T08:58:11.511Z,51.20
2019-01-29T09:00:41.060Z,50.50
2019-01-29T09:03:10.249Z,50.20
2019-01-29T09:05:39.395Z,50.30
2019-01-29T09:08:08.850Z,50.70
2019-01-29T09:10:37.984Z,51.10
2019-01-29T09:13:07.496Z,51.50
2019-01-29T09:15:36.633Z,51.90
2019-01-29T09:18:05.825Z,52.40
2019-01-29T09:20:35.057Z,52.70
2019-01-29T09:23:04.274Z,53.10
2019-01-29T09:25:33.939Z,53.40
2019-01-29T09:28:03.583Z,53.60
2019-01-29T09:30:32.748Z,54.00
2019-01-29T09:33:01.905Z,54.20
2019-01-29T09:35:31.219Z,54.40
2019-01-29T09:38:00.458Z,54.60
2019-01-29T09:40:29.653Z,54.80
2019-01-29T09:42:58.794Z,54.80
2019-01-29T09:45:27.892Z,55.00
2019-01-29T09:47:57.117Z,55.10
2019-01-29T09:50:26.225Z,55.30
2019-01-29T09:52:55.835Z,55.30
2019-01-29T09:55:29.471Z,55.40
2019-01-29T09:57:56.056Z,55.40
2019-01-29T10:00:27.840Z,55.60
2019-01-29T10:02:56.915Z,55.70
2019-01-29T10:05:26.171Z,55.70
2019-01-29T10:07:56.936Z,55.70
2019-01-29T10:10:25.958Z,55.70
2019-01-29T10:12:55.742Z,55.70
2019-01-29T10:15:27.136Z,55.70
2019-01-29T10:17:56.231Z,55.70
2019-01-29T10:20:25.392Z,55.80
2019-01-29T10:22:54.555Z,55.80
2019-01-29T10:25:23.775Z,55.70
2019-01-29T10:27:52.849Z,55.80
2019-01-29T10:30:22.821Z,55.80
2019-01-29T10:32:51.902Z,55.80
2019-01-29T10:35:21.209Z,55.90
2019-01-29T10:37:50.281Z,55.90
2019-01-29T10:40:20.955Z,55.80
2019-01-29T10:42:50.426Z,55.80
2019-01-29T10:45:20.376Z,55.80
2019-01-29T10:47:49.387Z,55.80
2019-01-29T10:50:20.527Z,55.80
2019-01-29T10:52:49.747Z,55.80
2019-01-29T10:55:18.877Z,55.70
2019-01-29T10:57:48.089Z,55.90
2019-01-29T11:00:22.902Z,55.80
2019-01-29T11:02:52.344Z,55.90
2019-01-29T11:05:21.571Z,55.80
2019-01-29T11:07:50.696Z,55.80
2019-01-29T11:10:19.797Z,55.80
2019-01-29T11:12:48.963Z,55.80
2019-01-29T11:15:21.108Z,55.80
2019-01-29T11:17:50.172Z,55.80
2019-01-29T11:20:19.486Z,55.80
2019-01-29T11:22:49.015Z,55.80
2019-01-29T11:25:20.816Z,55.70
2019-01-29T11:27:49.919Z,55.70
2019-01-29T11:30:21.020Z,55.70
2019-01-29T11:32:51.259Z,55.70
2019-01-29T11:35:20.508Z,55.70
2019-01-29T11:37:50.170Z,55.80
2019-01-29T11:41:10.658Z,55.70
2019-01-29T11:43:40.916Z,55.90
2019-01-29T11:46:10.137Z,55.70
2019-01-29T11:48:39.398Z,55.70
2019-01-29T11:51:08.642Z,55.80
2019-01-29T11:53:37.787Z,55.70
2019-01-29T11:56:07.642Z,55.70
2019-01-29T11:58:36.629Z,55.70
2019-01-29T12:01:07.953Z,55.80
2019-01-29T12:03:37.223Z,55.90
2019-01-29T12:06:06.381Z,55.70
2019-01-29T12:08:35.682Z,55.90
2019-01-29T12:11:04.896Z,55.70
2019-01-29T12:13:34.234Z,55.90
2019-01-29T12:16:03.417Z,55.80
2019-01-29T12:18:32.987Z,55.70
2019-01-29T12:21:01.991Z,55.70
2019-01-29T12:23:31.083Z,55.80
2019-01-29T12:26:01.486Z,55.80
2019-01-29T12:28:30.559Z,55.80
2019-01-29T12:30:59.769Z,55.70
2019-01-29T12:33:28.985Z,55.80
2019-01-29T12:35:58.275Z,55.70
2019-01-29T12:38:27.493Z,55.70
2019-01-29T12:40:56.588Z,55.70
2019-01-29T12:43:25.663Z,55.80
2019-01-29T12:45:54.738Z,55.80
2019-01-29T12:48:23.911Z,55.70
2019-01-29T12:50:57.598Z,55.80
2019-01-29T12:53:36.384Z,55.80
2019-01-29T12:56:05.891Z,55.80
2019-01-29T12:58:34.960Z,55.70
2019-01-29T13:01:04.079Z,55.70
2019-01-29T13:03:33.139Z,55.70
2019-01-29T13:06:02.223Z,55.70
2019-01-29T13:08:31.294Z,55.70
2019-01-29T13:11:00.507Z,55.70
2019-01-29T13:13:29.662Z,55.80
2019-01-29T13:15:58.665Z,55.70
2019-01-29T13:18:27.884Z,55.80
2019-01-29T13:20:57.123Z,56.30
2019-01-29T13:23:26.276Z,55.70
2019-01-29T13:25:55.445Z,55.80
2019-01-29T13:28:24.672Z,55.80
2019-01-29T13:30:53.868Z,55.80
2019-01-29T13:33:23.081Z,55.80
2019-01-29T13:35:52.334Z,55.80
2019-01-29T13:38:21.551Z,55.80
2019-01-29T13:40:50.778Z,55.70
2019-01-29T13:43:19.866Z,55.80
2019-01-29T13:45:49.061Z,55.80
2019-01-29T13:48:18.299Z,55.90
2019-01-29T13:50:58.455Z,55.80
2019-01-29T13:53:27.866Z,55.80
2019-01-29T13:55:56.983Z,55.30
2019-01-29T13:58:26.549Z,55.90
2019-01-29T14:00:55.865Z,55.90
2019-01-29T14:03:25.490Z,55.80
2019-01-29T14:05:54.709Z,55.80
2019-01-29T14:08:24.090Z,55.90
2019-01-29T14:10:53.266Z,55.80
2019-01-29T14:13:22.706Z,55.90
2019-01-29T14:15:54.092Z,55.90
2019-01-29T14:18:25.213Z,55.90
2019-01-29T14:20:55.425Z,55.90
2019-01-29T14:23:24.664Z,55.90
2019-01-29T14:25:54.003Z,55.90
2019-01-29T14:28:23.137Z,55.90
2019-01-29T14:30:52.223Z,55.90
2019-01-29T14:33:21.485Z,55.90
2019-01-29T14:35:50.601Z,55.90
2019-01-29T14:39:06.262Z,55.90
2019-01-29T14:41:35.632Z,55.90
2019-01-29T14:44:07.179Z,55.90
2019-01-29T14:46:36.387Z,55.90
2019-01-29T14:49:05.532Z,55.90
2019-01-29T14:51:34.885Z,55.90
2019-01-29T14:54:04.033Z,56.20
2019-01-29T14:56:33.373Z,55.90
2019-01-29T14:59:02.717Z,56.00
2019-01-29T15:01:31.925Z,55.90
2019-01-29T15:04:01.028Z,56.00
2019-01-29T15:06:32.719Z,55.90
2019-01-29T15:09:01.367Z,55.90
2019-01-29T15:11:30.429Z,55.90
2019-01-29T15:13:59.587Z,55.90
2019-01-29T15:16:50.225Z,55.90
2019-01-29T15:19:21.922Z,55.90
2019-01-29T15:21:51.172Z,55.90
2019-01-29T15:24:20.602Z,55.90
2019-01-29T15:26:50.125Z,55.80
2019-01-29T15:29:19.179Z,55.90
2019-01-29T15:31:48.293Z,55.90
2019-01-29T15:34:17.394Z,55.90
2019-01-29T15:36:46.617Z,56.50
2019-01-29T15:39:15.902Z,56.20
2019-01-29T15:41:45.213Z,56.00
2019-01-29T15:44:14.511Z,55.90
2019-01-29T15:46:43.930Z,55.90
2019-01-29T15:49:13.057Z,55.90
2019-01-29T15:51:42.544Z,55.90
2019-01-29T15:54:11.559Z,55.90
2019-01-29T15:56:40.945Z,55.90
2019-01-29T15:59:09.973Z,55.90
2019-01-29T16:01:39.159Z,55.90
2019-01-29T16:04:08.319Z,55.90
2019-01-29T16:06:38.835Z,55.90
2019-01-29T16:09:10.139Z,55.90
2019-01-29T16:11:39.528Z,55.90
2019-01-29T16:14:08.699Z,55.90
2019-01-29T16:16:38.012Z,55.90
2019-01-29T16:19:07.590Z,55.90
2019-01-29T16:21:36.875Z,56.00
2019-01-29T16:24:06.144Z,55.90
2019-01-29T16:26:35.382Z,56.00
2019-01-29T16:29:04.562Z,55.90
2019-01-29T16:31:33.772Z,55.90
2019-01-29T16:34:03.023Z,55.90
2019-01-29T16:36:32.373Z,55.90
2019-01-29T16:39:01.796Z,55.90
2019-01-29T16:41:30.966Z,55.90
2019-01-29T16:44:00.002Z,56.00
2019-01-29T16:46:29.172Z,56.00
2019-01-29T16:48:58.397Z,56.00
2019-01-29T16:51:27.767Z,55.90
2019-01-29T16:53:56.944Z,56.00
2019-01-29T16:56:26.198Z,55.90
2019-01-29T16:58:55.352Z,56.00
2019-01-29T17:01:24.869Z,55.90
2019-01-29T17:03:54.067Z,55.90
2019-01-29T17:06:23.182Z,55.90
2019-01-29T17:08:53.689Z,55.90
2019-01-29T17:11:23.360Z,56.00
2019-01-29T17:13:52.970Z,55.90
2019-01-29T17:16:22.082Z,55.90
2019-01-29T17:18:51.256Z,55.90
2019-01-29T17:21:20.766Z,56.00
2019-01-29T17:23:50.058Z,56.00
2019-01-29T17:26:19.468Z,56.10
2019-01-29T17:28:48.998Z,56.10
2019-01-29T17:31:20.335Z,56.10
2019-01-29T17:33:49.712Z,56.00
2019-01-29T17:36:19.173Z,56.00
2019-01-29T17:38:48.645Z,56.00
2019-01-29T17:41:18.158Z,56.00
2019-01-29T17:43:47.572Z,56.10
2019-01-29T17:46:16.925Z,56.00
2019-01-29T17:48:46.147Z,56.00
2019-01-29T17:51:15.666Z,56.00
2019-01-29T17:53:44.870Z,56.00
2019-01-29T17:56:14.206Z,56.00
2019-01-29T17:58:43.501Z,56.00
2019-01-29T18:01:12.641Z,56.00
2019-01-29T18:03:43.145Z,56.00
2019-01-29T18:06:12.218Z,56.00
2019-01-29T18:08:49.609Z,56.10
2019-01-29T18:11:13.356Z,56.00
2019-01-29T18:13:42.571Z,56.00
2019-01-29T18:16:11.723Z,56.00
2019-01-29T18:18:40.807Z,56.00
2019-01-29T18:21:10.255Z,56.00
2019-01-29T18:23:39.472Z,56.00
2019-01-29T18:26:08.599Z,56.00
2019-01-29T18:28:38.292Z,56.00
2019-01-29T18:31:07.639Z,56.00
2019-01-29T18:33:36.917Z,56.00
2019-01-29T18:36:06.260Z,56.10
2019-01-29T18:38:35.734Z,56.00
2019-01-29T18:41:04.892Z,56.00
2019-01-29T18:43:34.018Z,56.10
2019-01-29T18:46:05.056Z,56.10
2019-01-29T18:48:34.741Z,56.00
2019-01-29T18:51:04.447Z,56.60
2019-01-29T18:53:33.711Z,56.00
2019-01-29T18:56:03.591Z,56.10
2019-01-29T18:58:32.944Z,56.00
2019-01-29T19:01:02.180Z,56.10
2019-01-29T19:03:31.346Z,56.60
2019-01-29T19:06:01.252Z,56.00
2019-01-29T19:08:30.502Z,56.10
2019-01-29T19:10:59.613Z,56.00
2019-01-29T19:13:28.830Z,56.00
2019-01-29T19:15:58.719Z,56.00
2019-01-29T19:18:27.943Z,56.50
2019-01-29T19:20:57.259Z,56.10
2019-01-29T19:23:26.498Z,56.10
2019-01-29T19:25:55.775Z,56.10
2019-01-29T19:28:24.876Z,56.10
2019-01-29T19:30:54.034Z,56.00
2019-01-29T19:33:23.381Z,56.10
2019-01-29T19:35:52.870Z,56.10
2019-01-29T19:38:22.035Z,56.10
2019-01-29T19:40:51.399Z,56.00
2019-01-29T19:43:20.627Z,56.10
2019-01-29T19:45:49.964Z,56.10
2019-01-29T19:48:19.417Z,56.00
2019-01-29T19:50:48.666Z,56.10
2019-01-29T19:53:17.818Z,56.10
2019-01-29T19:55:47.245Z,56.10
2019-01-29T19:58:17.634Z,55.70
2019-01-29T20:00:47.037Z,56.10
2019-01-29T20:03:16.595Z,56.10
2019-01-29T20:05:45.709Z,56.10
2019-01-29T20:08:14.893Z,56.10
2019-01-29T20:10:44.142Z,56.70
2019-01-29T20:13:13.379Z,56.10
2019-01-29T20:15:42.995Z,56.10
2019-01-29T20:18:15.072Z,56.00
2019-01-29T20:20:44.157Z,56.10
2019-01-29T20:23:13.591Z,56.00
2019-01-29T20:25:46.594Z,56.10
2019-01-29T20:28:22.564Z,56.10
2019-01-29T20:30:57.704Z,56.10
2019-01-29T20:33:33.743Z,56.10
2019-01-29T20:36:10.567Z,56.10
2019-01-29T20:38:55.915Z,56.10
2019-01-29T20:41:26.315Z,56.10
2019-01-29T20:43:57.179Z,56.10
2019-01-29T20:46:29.278Z,56.10
2019-01-29T20:48:58.455Z,56.10
2019-01-29T20:51:27.613Z,56.10
2019-01-29T20:54:06.939Z,56.10
2019-01-29T20:56:42.340Z,56.10
2019-01-29T20:59:16.468Z,56.10
2019-01-29T21:01:48.955Z,56.10
2019-01-29T21:04:19.343Z,56.10
2019-01-29T21:06:50.921Z,56.10
2019-01-29T21:09:20.854Z,56.70
2019-01-29T21:11:50.113Z,56.10
2019-01-29T21:14:19.488Z,56.10
2019-01-29T21:16:48.650Z,56.10
2019-01-29T21:19:18.009Z,56.10
2019-01-29T21:21:47.311Z,56.10
2019-01-29T21:24:16.315Z,56.20
2019-01-29T21:26:45.588Z,56.10
2019-01-29T21:29:14.791Z,56.10
2019-01-29T21:31:44.073Z,56.20
2019-01-29T21:34:13.388Z,56.10
2019-01-29T21:36:42.368Z,56.20
2019-01-29T21:39:11.362Z,56.10
2019-01-29T21:41:40.497Z,56.10
2019-01-29T21:44:09.865Z,56.10
2019-01-29T21:46:38.857Z,56.10
2019-01-29T21:49:08.038Z,56.10
2019-01-29T21:51:37.433Z,56.10
2019-01-29T21:54:06.770Z,56.10
2019-01-29T21:56:35.910Z,56.10
2019-01-29T21:59:13.141Z,56.10
2019-01-29T22:01:37.547Z,56.60
2019-01-29T22:04:06.940Z,56.10
2019-01-29T22:06:36.029Z,56.10
2019-01-29T22:09:08.700Z,56.10
2019-01-29T22:11:38.100Z,56.20
2019-01-29T22:14:07.277Z,56.20
2019-01-29T22:16:36.349Z,56.20
2019-01-29T22:19:05.793Z,56.20
2019-01-29T22:21:35.116Z,56.10
2019-01-29T22:24:04.331Z,56.20
2019-01-29T22:26:33.407Z,56.70
2019-01-29T22:29:02.393Z,56.10
2019-01-29T22:31:31.504Z,56.10
2019-01-29T22:34:00.657Z,56.10
2019-01-29T22:36:29.646Z,56.30
2019-01-29T22:38:58.691Z,56.40
2019-01-29T22:41:27.682Z,56.20
2019-01-29T22:43:57.189Z,56.10
2019-01-29T22:46:26.652Z,56.10
2019-01-29T22:48:55.679Z,56.10
2019-01-29T22:51:24.994Z,56.10
2019-01-29T22:53:53.999Z,56.10
2019-01-29T22:56:23.054Z,56.10
2019-01-29T22:58:52.167Z,56.20
2019-01-29T23:01:33.532Z,56.10
2019-01-29T23:04:36.236Z,56.10
2019-01-29T23:07:31.988Z,56.10
2019-01-29T23:10:00.972Z,56.10
2019-01-29T23:12:29.955Z,56.10
2019-01-29T23:14:58.997Z,56.20
2019-01-29T23:17:27.986Z,56.10
2019-01-29T23:19:57.051Z,56.10
2019-01-29T23:22:26.182Z,56.10
2019-01-29T23:24:55.535Z,56.10
2019-01-29T23:27:24.990Z,56.10
2019-01-29T23:29:54.039Z,56.20
2019-01-29T23:32:23.203Z,56.10
2019-01-29T23:34:52.200Z,56.20
2019-01-29T23:37:21.181Z,56.20
2019-01-29T23:39:50.292Z,56.10
2019-01-29T23:42:19.357Z,56.10
2019-01-29T23:44:48.488Z,56.10
2019-01-29T23:47:17.461Z,56.10
2019-01-29T23:49:46.597Z,56.10
2019-01-29T23:52:15.570Z,56.10
2019-01-29T23:54:44.546Z,56.10
2019-01-29T23:57:13.597Z,56.10
2019-01-29T23:59:42.579Z,56.10
