createdAt,value
2022-10-24T00:00:33.184Z,303.55
2022-10-24T00:01:33.107Z,303.71
2022-10-24T00:02:33.148Z,304.11
2022-10-24T00:03:33.082Z,304.06
2022-10-24T00:04:33.063Z,303.92
2022-10-24T00:05:33.058Z,303.71
2022-10-24T00:06:33.044Z,303.92
2022-10-24T00:07:33.040Z,303.79
2022-10-24T00:08:33.031Z,303.76
2022-10-24T00:09:33.018Z,303.77
2022-10-24T00:10:32.996Z,303.79
2022-10-24T00:11:32.990Z,304.48
2022-10-24T00:12:32.980Z,304.08
2022-10-24T00:13:32.974Z,304.02
2022-10-24T00:14:32.966Z,304.07
2022-10-24T00:15:32.940Z,302.75
2022-10-24T00:16:32.937Z,303.74
2022-10-24T00:17:32.925Z,306.09
2022-10-24T00:18:32.913Z,306.41
2022-10-24T00:19:32.921Z,305.45
2022-10-24T00:20:32.903Z,305.68
2022-10-24T00:21:32.921Z,305.64
2022-10-24T00:22:32.863Z,305.91
2022-10-24T00:23:32.856Z,305.87
2022-10-24T00:24:32.845Z,305.92
2022-10-24T00:25:32.857Z,306.26
2022-10-24T00:26:32.815Z,306.68
2022-10-24T00:27:32.826Z,305.53
2022-10-24T00:28:32.799Z,305.43
2022-10-24T00:29:32.803Z,306.52
2022-10-24T00:30:32.770Z,306.07
2022-10-24T00:31:32.785Z,306.24
2022-10-24T00:32:32.764Z,305.95
2022-10-24T00:33:32.745Z,306.95
2022-10-24T00:34:32.734Z,306.79
2022-10-24T00:35:32.716Z,306.22
2022-10-24T00:36:32.735Z,305.85
2022-10-24T00:37:32.712Z,306.77
2022-10-24T00:38:32.691Z,305.99
2022-10-24T00:39:32.700Z,306.00
2022-10-24T00:40:32.659Z,306.48
2022-10-24T00:41:32.657Z,306.05
2022-10-24T00:42:32.635Z,305.87
2022-10-24T00:43:32.628Z,305.74
2022-10-24T00:44:32.618Z,305.53
2022-10-24T00:45:32.657Z,306.01
2022-10-24T00:46:32.607Z,306.92
2022-10-24T00:47:32.585Z,306.30
2022-10-24T00:48:32.575Z,306.54
2022-10-24T00:49:32.566Z,306.80
2022-10-24T00:50:32.551Z,306.66
2022-10-24T00:51:32.559Z,306.17
2022-10-24T00:52:32.550Z,306.07
2022-10-24T00:53:32.526Z,306.58
2022-10-24T00:54:32.503Z,307.29
2022-10-24T00:55:32.506Z,307.44
2022-10-24T00:56:32.508Z,307.08
2022-10-24T00:57:32.486Z,307.21
2022-10-24T00:58:32.463Z,306.86
2022-10-24T00:59:32.459Z,306.19
2022-10-24T01:00:32.474Z,306.21
2022-10-24T01:01:32.766Z,304.83
2022-10-24T01:02:32.462Z,304.71
2022-10-24T01:03:32.434Z,304.79
2022-10-24T01:04:32.437Z,304.54
2022-10-24T01:05:32.434Z,304.51
2022-10-24T01:06:32.409Z,305.70
2022-10-24T01:07:32.415Z,304.56
2022-10-24T01:08:32.396Z,304.39
2022-10-24T01:09:32.371Z,304.40
2022-10-24T01:10:32.455Z,304.87
2022-10-24T01:11:32.350Z,304.68
2022-10-24T01:12:32.366Z,304.83
2022-10-24T01:13:32.351Z,304.31
2022-10-24T01:14:32.399Z,304.60
2022-10-24T01:15:32.284Z,304.83
2022-10-24T01:16:32.314Z,304.47
2022-10-24T01:17:32.250Z,305.01
2022-10-24T01:18:32.313Z,305.09
2022-10-24T01:19:32.240Z,304.63
2022-10-24T01:20:32.226Z,304.97
2022-10-24T01:21:32.202Z,304.87
2022-10-24T01:22:32.184Z,304.28
2022-10-24T01:23:32.182Z,304.62
2022-10-24T01:24:32.168Z,304.92
2022-10-24T01:25:32.157Z,304.77
2022-10-24T01:26:32.162Z,304.60
2022-10-24T01:27:32.183Z,304.42
2022-10-24T01:28:32.144Z,304.49
2022-10-24T01:29:32.135Z,305.04
2022-10-24T01:30:32.106Z,305.08
2022-10-24T01:31:32.097Z,304.73
2022-10-24T01:32:32.076Z,304.79
2022-10-24T01:33:32.063Z,304.86
2022-10-24T01:34:32.066Z,304.82
2022-10-24T01:35:32.086Z,304.28
2022-10-24T01:36:32.044Z,304.52
2022-10-24T01:37:32.029Z,304.39
2022-10-24T01:38:32.017Z,304.79
2022-10-24T01:39:31.997Z,304.83
2022-10-24T01:40:32.001Z,304.71
2022-10-24T01:41:31.987Z,304.63
2022-10-24T01:42:31.968Z,304.93
2022-10-24T01:43:31.958Z,304.98
2022-10-24T01:44:31.962Z,304.92
2022-10-24T01:45:31.932Z,304.80
2022-10-24T01:46:31.939Z,304.70
2022-10-24T01:47:31.917Z,304.91
2022-10-24T01:48:31.897Z,304.55
2022-10-24T01:49:31.901Z,304.79
2022-10-24T01:50:31.903Z,304.55
2022-10-24T01:51:31.888Z,304.50
2022-10-24T01:52:31.903Z,304.70
2022-10-24T01:53:31.846Z,304.73
2022-10-24T01:54:31.845Z,304.97
2022-10-24T01:55:31.845Z,304.72
2022-10-24T01:56:31.822Z,305.17
2022-10-24T01:57:31.800Z,304.76
2022-10-24T01:58:31.793Z,305.15
2022-10-24T01:59:31.776Z,304.65
2022-10-24T02:00:31.918Z,304.90
2022-10-24T02:01:31.813Z,304.61
2022-10-24T02:02:31.743Z,305.13
2022-10-24T02:03:31.726Z,304.88
2022-10-24T02:04:31.715Z,304.27
2022-10-24T02:05:31.702Z,304.82
2022-10-24T02:06:31.729Z,305.05
2022-10-24T02:07:31.709Z,304.78
2022-10-24T02:08:31.682Z,304.60
2022-10-24T02:09:31.667Z,304.65
2022-10-24T02:10:31.661Z,304.75
2022-10-24T02:11:31.644Z,305.11
2022-10-24T02:12:31.645Z,304.89
2022-10-24T02:13:31.631Z,304.68
2022-10-24T02:14:31.634Z,304.65
2022-10-24T02:15:31.601Z,304.48
2022-10-24T02:16:31.588Z,305.17
2022-10-24T02:17:31.598Z,304.88
2022-10-24T02:18:31.559Z,304.82
2022-10-24T02:19:31.569Z,304.25
2022-10-24T02:20:31.543Z,304.58
2022-10-24T02:21:31.534Z,304.45
2022-10-24T02:22:31.514Z,304.91
2022-10-24T02:23:31.516Z,305.31
2022-10-24T02:24:31.494Z,304.12
2022-10-24T02:25:31.501Z,304.69
2022-10-24T02:26:31.473Z,304.44
2022-10-24T02:27:31.460Z,304.85
2022-10-24T02:28:31.455Z,304.25
2022-10-24T02:29:31.449Z,304.18
2022-10-24T02:30:31.435Z,304.49
2022-10-24T02:31:31.421Z,304.20
2022-10-24T02:32:31.401Z,304.46
2022-10-24T02:33:31.386Z,304.48
2022-10-24T02:34:31.395Z,304.71
2022-10-24T02:35:31.377Z,304.60
2022-10-24T02:36:31.376Z,304.49
2022-10-24T02:37:31.352Z,304.61
2022-10-24T02:38:31.338Z,305.17
2022-10-24T02:39:31.324Z,304.84
2022-10-24T02:40:31.311Z,304.48
2022-10-24T02:41:31.310Z,304.63
2022-10-24T02:42:31.296Z,304.37
2022-10-24T02:43:31.288Z,304.41
2022-10-24T02:44:31.273Z,304.62
2022-10-24T02:45:31.271Z,304.06
2022-10-24T02:46:31.266Z,304.85
2022-10-24T02:47:31.242Z,304.53
2022-10-24T02:48:31.235Z,304.90
2022-10-24T02:49:31.212Z,304.48
2022-10-24T02:50:31.211Z,304.82
2022-10-24T02:51:31.203Z,304.19
2022-10-24T02:52:31.193Z,304.98
2022-10-24T02:53:31.172Z,304.54
2022-10-24T02:54:31.199Z,304.35
2022-10-24T02:55:31.149Z,304.58
2022-10-24T02:56:31.144Z,304.30
2022-10-24T02:57:31.139Z,304.46
2022-10-24T02:58:31.117Z,304.58
2022-10-24T02:59:31.110Z,304.55
2022-10-24T03:00:31.131Z,304.29
2022-10-24T03:01:31.230Z,304.83
2022-10-24T03:02:31.083Z,304.99
2022-10-24T03:03:31.079Z,304.77
2022-10-24T03:04:31.055Z,304.37
2022-10-24T03:05:31.049Z,304.51
2022-10-24T03:06:31.053Z,304.83
2022-10-24T03:08:31.029Z,304.67
2022-10-24T03:09:31.008Z,304.48
2022-10-24T03:10:30.986Z,304.67
2022-10-24T03:11:30.968Z,304.66
2022-10-24T03:12:30.960Z,304.81
2022-10-24T03:13:30.965Z,304.40
2022-10-24T03:14:30.937Z,304.62
2022-10-24T03:15:30.939Z,304.12
2022-10-24T03:16:30.929Z,305.04
2022-10-24T03:17:30.896Z,304.81
2022-10-24T03:18:30.890Z,305.22
2022-10-24T03:19:30.893Z,304.18
2022-10-24T03:20:30.880Z,304.75
2022-10-24T03:21:30.884Z,304.52
2022-10-24T03:22:31.021Z,305.24
2022-10-24T03:23:30.830Z,304.92
2022-10-24T03:24:43.490Z,304.92
2022-10-24T03:25:31.825Z,305.13
2022-10-24T03:26:30.809Z,304.66
2022-10-24T03:27:30.798Z,304.67
2022-10-24T03:28:30.779Z,304.70
2022-10-24T03:29:30.843Z,304.94
2022-10-24T03:30:30.763Z,304.45
2022-10-24T03:31:30.751Z,304.74
2022-10-24T03:32:30.750Z,304.80
2022-10-24T03:33:30.733Z,304.77
2022-10-24T03:34:30.712Z,304.10
2022-10-24T03:35:30.746Z,304.66
2022-10-24T03:36:30.685Z,304.69
2022-10-24T03:37:30.678Z,304.38
2022-10-24T03:38:30.666Z,304.48
2022-10-24T03:39:30.653Z,304.70
2022-10-24T03:40:30.645Z,305.07
2022-10-24T03:41:30.651Z,304.64
2022-10-24T03:42:30.621Z,305.09
2022-10-24T03:43:30.623Z,304.85
2022-10-24T03:44:30.607Z,304.49
2022-10-24T03:45:30.581Z,304.78
2022-10-24T03:46:30.585Z,305.12
2022-10-24T03:47:30.594Z,304.85
2022-10-24T03:48:30.557Z,304.79
2022-10-24T03:49:30.561Z,304.79
2022-10-24T03:50:30.539Z,304.18
2022-10-24T03:51:30.521Z,304.66
2022-10-24T03:52:30.518Z,304.56
2022-10-24T03:53:30.562Z,304.72
2022-10-24T03:54:30.493Z,304.54
2022-10-24T03:55:30.493Z,304.86
2022-10-24T03:56:30.477Z,304.35
2022-10-24T03:57:30.458Z,305.22
2022-10-24T03:58:30.448Z,304.36
2022-10-24T03:59:30.456Z,304.68
2022-10-24T04:00:30.428Z,305.15
2022-10-24T04:01:30.505Z,304.76
2022-10-24T04:02:30.398Z,304.77
2022-10-24T04:03:30.388Z,304.47
2022-10-24T04:04:30.380Z,304.33
2022-10-24T04:05:30.415Z,304.54
2022-10-24T04:06:32.658Z,304.54
2022-10-24T04:07:31.341Z,304.80
2022-10-24T04:08:30.336Z,304.26
2022-10-24T04:09:30.318Z,304.42
2022-10-24T04:10:30.330Z,305.12
2022-10-24T04:11:30.332Z,304.44
2022-10-24T04:12:30.303Z,304.94
2022-10-24T04:13:30.284Z,304.71
2022-10-24T04:14:30.273Z,304.18
2022-10-24T04:15:30.270Z,304.72
2022-10-24T04:16:30.251Z,304.92
2022-10-24T04:17:30.233Z,304.69
2022-10-24T04:18:30.236Z,304.74
2022-10-24T04:19:30.215Z,304.55
2022-10-24T04:20:30.223Z,304.38
2022-10-24T04:21:30.193Z,304.69
2022-10-24T04:22:30.210Z,304.84
2022-10-24T04:23:30.170Z,304.84
2022-10-24T04:24:30.177Z,304.72
2022-10-24T04:25:30.161Z,304.73
2022-10-24T04:26:30.156Z,304.42
2022-10-24T04:27:30.120Z,304.79
2022-10-24T04:28:30.119Z,304.82
2022-10-24T04:29:30.115Z,305.27
2022-10-24T04:30:30.217Z,305.25
2022-10-24T04:31:30.136Z,304.60
2022-10-24T04:32:30.072Z,304.71
2022-10-24T04:33:30.055Z,304.61
2022-10-24T04:34:30.043Z,304.52
2022-10-24T04:35:30.054Z,304.90
2022-10-24T04:36:30.053Z,304.72
2022-10-24T04:37:30.019Z,304.52
2022-10-24T04:38:33.366Z,304.34
2022-10-24T04:39:29.983Z,304.80
2022-10-24T04:40:29.977Z,304.48
2022-10-24T04:41:29.978Z,304.55
2022-10-24T04:42:29.955Z,304.38
2022-10-24T04:43:29.940Z,304.41
2022-10-24T04:44:29.959Z,304.70
2022-10-24T04:45:29.917Z,304.38
2022-10-24T04:46:29.912Z,304.69
2022-10-24T04:47:29.908Z,304.32
2022-10-24T04:48:29.931Z,304.50
2022-10-24T04:49:29.884Z,304.90
2022-10-24T04:50:29.872Z,304.47
2022-10-24T04:51:29.860Z,304.88
2022-10-24T04:52:29.850Z,304.70
2022-10-24T04:53:30.304Z,304.76
2022-10-24T04:54:29.865Z,304.85
2022-10-24T04:55:29.837Z,305.06
2022-10-24T04:56:29.820Z,304.75
2022-10-24T04:57:29.797Z,304.94
2022-10-24T04:58:29.835Z,304.75
2022-10-24T04:59:29.768Z,304.82
2022-10-24T05:00:29.762Z,304.34
2022-10-24T05:01:29.833Z,304.68
2022-10-24T05:02:29.790Z,304.90
2022-10-24T05:03:29.731Z,304.42
2022-10-24T05:04:29.737Z,304.77
2022-10-24T05:05:29.704Z,297.81
2022-10-24T05:06:29.699Z,305.36
2022-10-24T05:07:29.678Z,304.57
2022-10-24T05:08:29.671Z,305.17
2022-10-24T05:09:29.656Z,304.59
2022-10-24T05:10:29.682Z,304.90
2022-10-24T05:11:29.638Z,304.45
2022-10-24T05:12:29.659Z,304.97
2022-10-24T05:13:31.810Z,305.34
2022-10-24T05:14:30.625Z,304.20
2022-10-24T05:15:29.589Z,304.97
2022-10-24T05:16:29.585Z,304.87
2022-10-24T05:17:29.571Z,304.88
2022-10-24T05:18:29.559Z,304.68
2022-10-24T05:19:29.556Z,304.96
2022-10-24T05:20:29.608Z,304.01
2022-10-24T05:21:29.523Z,304.88
2022-10-24T05:22:29.523Z,304.65
2022-10-24T05:23:29.515Z,304.58
2022-10-24T05:24:29.488Z,304.56
2022-10-24T05:25:29.507Z,304.73
2022-10-24T05:26:29.473Z,305.04
2022-10-24T05:27:29.494Z,304.92
2022-10-24T05:28:29.454Z,304.90
2022-10-24T05:29:29.440Z,304.96
2022-10-24T05:30:29.451Z,304.38
2022-10-24T05:31:29.436Z,304.55
2022-10-24T05:32:29.402Z,304.71
2022-10-24T05:33:29.400Z,304.98
2022-10-24T05:34:29.376Z,304.34
2022-10-24T05:35:29.377Z,304.90
2022-10-24T05:36:29.354Z,305.23
2022-10-24T05:38:29.353Z,305.43
2022-10-24T05:39:29.331Z,304.58
2022-10-24T05:40:29.841Z,304.69
2022-10-24T05:41:29.306Z,304.95
2022-10-24T05:42:29.297Z,305.21
2022-10-24T05:43:29.287Z,304.91
2022-10-24T05:44:29.271Z,304.79
2022-10-24T05:45:29.277Z,305.01
2022-10-24T05:46:29.270Z,304.48
2022-10-24T05:47:29.418Z,305.03
2022-10-24T05:48:29.222Z,305.00
2022-10-24T05:49:29.252Z,305.43
2022-10-24T05:50:29.215Z,304.67
2022-10-24T05:51:29.201Z,304.23
2022-10-24T05:52:29.184Z,304.36
2022-10-24T05:53:29.191Z,304.97
2022-10-24T05:54:37.581Z,304.79
2022-10-24T05:55:30.195Z,304.68
2022-10-24T05:56:29.159Z,304.70
2022-10-24T05:57:29.132Z,304.69
2022-10-24T05:58:29.150Z,304.58
2022-10-24T05:59:29.133Z,304.88
2022-10-24T06:00:29.144Z,304.58
2022-10-24T06:01:29.143Z,304.16
2022-10-24T06:02:29.191Z,304.77
2022-10-24T06:03:29.090Z,304.74
2022-10-24T06:04:29.065Z,304.92
2022-10-24T06:05:29.037Z,305.31
2022-10-24T06:06:29.067Z,305.06
2022-10-24T06:07:29.017Z,304.50
2022-10-24T06:08:29.009Z,304.80
2022-10-24T06:09:29.011Z,305.04
2022-10-24T06:10:29.022Z,305.12
2022-10-24T06:11:28.977Z,304.31
2022-10-24T06:12:28.955Z,305.15
2022-10-24T06:13:33.721Z,305.44
2022-10-24T06:14:29.952Z,304.80
2022-10-24T06:15:28.937Z,303.76
2022-10-24T06:16:28.912Z,304.83
2022-10-24T06:17:28.903Z,304.59
2022-10-24T06:18:28.906Z,304.82
2022-10-24T06:19:28.903Z,304.54
2022-10-24T06:20:28.873Z,304.88
2022-10-24T06:21:28.874Z,304.46
2022-10-24T06:22:28.856Z,305.14
2022-10-24T06:23:28.853Z,304.99
2022-10-24T06:24:28.829Z,304.83
2022-10-24T06:25:28.831Z,304.63
2022-10-24T06:26:28.802Z,304.80
2022-10-24T06:27:28.797Z,305.51
2022-10-24T06:28:28.782Z,304.90
2022-10-24T06:29:28.778Z,304.35
2022-10-24T06:30:28.771Z,304.49
2022-10-24T06:31:28.772Z,304.73
2022-10-24T06:32:28.747Z,304.45
2022-10-24T06:33:28.740Z,304.33
2022-10-24T06:34:28.727Z,304.23
2022-10-24T06:35:28.754Z,304.94
2022-10-24T06:36:30.775Z,305.30
2022-10-24T06:37:28.689Z,305.10
2022-10-24T06:38:28.682Z,304.95
2022-10-24T06:39:28.676Z,304.91
2022-10-24T06:40:28.672Z,304.68
2022-10-24T06:41:28.640Z,304.95
2022-10-24T06:42:28.629Z,305.00
2022-10-24T06:43:28.632Z,305.08
2022-10-24T06:44:28.604Z,304.54
2022-10-24T06:45:28.670Z,305.21
2022-10-24T06:46:28.586Z,305.18
2022-10-24T06:47:28.564Z,304.85
2022-10-24T06:48:28.555Z,304.68
2022-10-24T06:49:28.544Z,304.97
2022-10-24T06:50:28.542Z,305.02
2022-10-24T06:51:28.557Z,305.17
2022-10-24T06:52:28.517Z,304.66
2022-10-24T06:53:28.507Z,304.65
2022-10-24T06:54:30.339Z,305.08
2022-10-24T06:55:28.483Z,305.24
2022-10-24T06:56:28.470Z,305.12
2022-10-24T06:57:28.471Z,305.16
2022-10-24T06:58:28.446Z,304.79
2022-10-24T06:59:28.432Z,304.36
2022-10-24T07:01:28.522Z,304.83
2022-10-24T07:02:28.547Z,305.36
2022-10-24T07:03:28.402Z,304.58
2022-10-24T07:04:28.397Z,304.90
2022-10-24T07:05:28.371Z,305.40
2022-10-24T07:06:28.362Z,304.93
2022-10-24T07:07:28.363Z,305.33
2022-10-24T07:08:28.336Z,304.89
2022-10-24T07:09:28.344Z,304.78
2022-10-24T07:10:28.309Z,304.72
2022-10-24T07:11:28.322Z,305.06
2022-10-24T07:12:28.288Z,304.80
2022-10-24T07:13:28.288Z,304.61
2022-10-24T07:14:28.304Z,305.05
2022-10-24T07:15:28.274Z,304.44
2022-10-24T07:16:28.238Z,305.00
2022-10-24T07:17:28.233Z,304.93
2022-10-24T07:18:28.219Z,302.62
2022-10-24T07:19:28.214Z,304.95
2022-10-24T07:20:28.266Z,305.12
2022-10-24T07:21:28.196Z,305.37
2022-10-24T07:22:30.244Z,304.79
2022-10-24T07:23:28.176Z,304.35
2022-10-24T07:24:28.192Z,304.44
2022-10-24T07:25:28.171Z,305.31
2022-10-24T07:26:28.123Z,304.59
2022-10-24T07:27:28.118Z,304.71
2022-10-24T07:28:28.108Z,305.13
2022-10-24T07:29:28.097Z,304.72
2022-10-24T07:30:28.095Z,304.89
2022-10-24T07:31:28.082Z,304.45
2022-10-24T07:32:28.077Z,305.27
2022-10-24T07:33:28.047Z,304.88
2022-10-24T07:34:28.036Z,305.07
2022-10-24T07:35:28.040Z,305.11
2022-10-24T07:36:28.018Z,305.56
2022-10-24T07:37:28.012Z,305.34
2022-10-24T07:38:27.991Z,304.67
2022-10-24T07:39:27.994Z,305.48
2022-10-24T07:40:27.967Z,305.23
2022-10-24T07:41:27.977Z,304.97
2022-10-24T07:42:27.968Z,305.67
2022-10-24T07:43:27.939Z,304.71
2022-10-24T07:44:27.931Z,305.64
2022-10-24T07:45:27.915Z,305.19
2022-10-24T07:46:27.903Z,304.80
2022-10-24T07:47:27.917Z,305.09
2022-10-24T07:48:27.881Z,305.18
2022-10-24T07:49:30.233Z,304.63
2022-10-24T07:50:28.858Z,305.32
2022-10-24T07:51:27.866Z,305.27
2022-10-24T07:52:27.837Z,304.89
2022-10-24T07:53:27.842Z,305.40
2022-10-24T07:54:28.981Z,304.75
2022-10-24T07:55:27.805Z,305.26
2022-10-24T07:56:27.793Z,305.10
2022-10-24T07:57:27.781Z,304.87
2022-10-24T07:58:27.789Z,305.45
2022-10-24T07:59:41.302Z,304.90
2022-10-24T08:00:28.795Z,305.25
2022-10-24T08:01:27.777Z,305.00
2022-10-24T08:02:27.723Z,305.76
2022-10-24T08:03:27.728Z,305.62
2022-10-24T08:04:27.703Z,305.20
2022-10-24T08:05:27.696Z,305.75
2022-10-24T08:06:27.687Z,305.32
2022-10-24T08:07:27.677Z,305.36
2022-10-24T08:08:35.711Z,305.42
2022-10-24T08:09:28.660Z,305.81
2022-10-24T08:10:27.644Z,305.32
2022-10-24T08:11:27.646Z,305.71
2022-10-24T08:12:27.613Z,304.56
2022-10-24T08:13:27.604Z,305.76
2022-10-24T08:14:27.622Z,305.16
2022-10-24T08:15:27.592Z,305.53
2022-10-24T08:16:27.576Z,305.38
2022-10-24T08:17:27.606Z,305.63
2022-10-24T08:18:30.205Z,305.51
2022-10-24T08:19:27.541Z,305.65
2022-10-24T08:20:27.537Z,305.59
2022-10-24T08:21:27.530Z,305.58
2022-10-24T08:22:27.505Z,305.58
2022-10-24T08:23:27.487Z,305.82
2022-10-24T08:24:27.484Z,305.14
2022-10-24T08:25:27.485Z,305.54
2022-10-24T08:26:27.456Z,305.21
2022-10-24T08:27:27.450Z,305.72
2022-10-24T08:28:27.466Z,305.54
2022-10-24T08:29:27.426Z,305.65
2022-10-24T08:30:27.437Z,305.88
2022-10-24T08:31:27.443Z,306.20
2022-10-24T08:32:27.398Z,305.48
2022-10-24T08:33:27.381Z,305.73
2022-10-24T08:34:27.380Z,306.02
2022-10-24T08:35:27.384Z,306.11
2022-10-24T08:36:27.385Z,305.54
2022-10-24T08:37:27.376Z,305.14
2022-10-24T08:38:27.325Z,306.04
2022-10-24T08:39:27.313Z,305.69
2022-10-24T08:40:27.305Z,305.62
2022-10-24T08:41:27.291Z,305.81
2022-10-24T08:42:27.297Z,305.40
2022-10-24T08:43:27.293Z,305.25
2022-10-24T08:44:27.264Z,305.81
2022-10-24T08:45:27.262Z,305.88
2022-10-24T08:46:27.241Z,305.53
2022-10-24T08:47:27.317Z,305.20
2022-10-24T08:48:27.215Z,305.28
2022-10-24T08:49:27.209Z,305.81
2022-10-24T08:50:27.194Z,305.50
2022-10-24T08:51:27.180Z,305.58
2022-10-24T08:52:27.192Z,305.83
2022-10-24T08:53:27.163Z,305.60
2022-10-24T08:54:27.144Z,305.20
2022-10-24T08:55:50.487Z,305.40
2022-10-24T08:56:28.123Z,305.69
2022-10-24T08:57:27.160Z,305.23
2022-10-24T08:58:27.102Z,305.23
2022-10-24T08:59:27.095Z,305.56
2022-10-24T09:00:27.077Z,305.39
2022-10-24T09:01:27.160Z,305.60
2022-10-24T09:02:27.207Z,305.14
2022-10-24T09:03:50.795Z,305.23
2022-10-24T09:04:28.039Z,302.88
2022-10-24T09:05:27.031Z,304.27
2022-10-24T09:06:27.046Z,304.85
2022-10-24T09:07:27.019Z,304.89
2022-10-24T09:08:26.993Z,304.88
2022-10-24T09:09:26.997Z,304.93
2022-10-24T09:10:26.974Z,304.70
2022-10-24T09:11:26.967Z,304.62
2022-10-24T09:12:26.952Z,304.88
2022-10-24T09:13:26.939Z,304.45
2022-10-24T09:14:26.934Z,304.62
2022-10-24T09:15:26.919Z,305.06
2022-10-24T09:16:26.905Z,305.02
2022-10-24T09:17:26.897Z,304.32
2022-10-24T09:18:26.879Z,304.94
2022-10-24T09:19:26.890Z,304.55
2022-10-24T09:20:26.870Z,304.18
2022-10-24T09:21:26.860Z,304.66
2022-10-24T09:22:26.834Z,305.32
2022-10-24T09:23:26.833Z,304.67
2022-10-24T09:24:26.841Z,304.37
2022-10-24T09:25:26.810Z,304.53
2022-10-24T09:26:26.800Z,304.29
2022-10-24T09:27:26.878Z,303.70
2022-10-24T09:28:26.768Z,303.99
2022-10-24T09:29:26.765Z,304.74
2022-10-24T09:30:30.037Z,305.02
2022-10-24T09:31:27.738Z,303.93
2022-10-24T09:32:26.741Z,304.87
2022-10-24T09:33:26.718Z,304.11
2022-10-24T09:34:26.740Z,304.12
2022-10-24T09:35:26.694Z,304.63
2022-10-24T09:36:26.710Z,303.81
2022-10-24T09:37:26.685Z,304.76
2022-10-24T09:38:26.665Z,304.41
2022-10-24T09:39:26.657Z,304.30
2022-10-24T09:40:26.650Z,304.35
2022-10-24T09:41:26.648Z,304.30
2022-10-24T09:42:26.626Z,303.92
2022-10-24T09:43:26.613Z,304.32
2022-10-24T09:44:26.666Z,304.90
2022-10-24T09:45:26.587Z,304.69
2022-10-24T09:46:26.592Z,304.32
2022-10-24T09:47:26.580Z,304.54
2022-10-24T09:48:29.401Z,304.42
2022-10-24T09:49:26.556Z,304.64
2022-10-24T09:50:26.533Z,304.28
2022-10-24T09:51:26.530Z,303.80
2022-10-24T09:52:26.546Z,304.55
2022-10-24T09:53:26.519Z,304.10
2022-10-24T09:54:26.493Z,304.58
2022-10-24T09:55:26.477Z,304.72
2022-10-24T09:56:26.492Z,304.27
2022-10-24T09:57:29.352Z,304.26
2022-10-24T09:58:27.467Z,303.46
2022-10-24T09:59:26.444Z,304.83
2022-10-24T10:00:26.436Z,304.98
2022-10-24T10:01:26.502Z,303.98
2022-10-24T10:02:26.491Z,304.52
2022-10-24T10:03:26.385Z,304.45
2022-10-24T10:04:26.385Z,304.56
2022-10-24T10:05:26.382Z,304.14
2022-10-24T10:06:26.359Z,304.39
2022-10-24T10:07:26.352Z,304.08
2022-10-24T10:08:26.347Z,304.78
2022-10-24T10:09:26.327Z,304.31
2022-10-24T10:10:26.323Z,304.37
2022-10-24T10:11:26.304Z,304.36
2022-10-24T10:12:26.290Z,304.35
2022-10-24T10:13:26.286Z,304.21
2022-10-24T10:14:26.269Z,304.76
2022-10-24T10:15:26.306Z,304.42
2022-10-24T10:16:26.297Z,304.69
2022-10-24T10:17:26.236Z,303.89
2022-10-24T10:18:26.225Z,304.29
2022-10-24T10:19:26.226Z,304.10
2022-10-24T10:20:26.208Z,304.78
2022-10-24T10:21:26.212Z,304.35
2022-10-24T10:22:26.189Z,304.04
2022-10-24T10:23:26.169Z,304.51
2022-10-24T10:24:26.155Z,304.85
2022-10-24T10:25:26.166Z,304.20
2022-10-24T10:26:26.147Z,304.28
2022-10-24T10:27:26.124Z,304.05
2022-10-24T10:28:26.113Z,305.37
2022-10-24T10:29:26.109Z,305.10
2022-10-24T10:30:26.135Z,303.88
2022-10-24T10:31:26.101Z,304.03
2022-10-24T10:32:26.072Z,304.11
2022-10-24T10:33:26.086Z,304.30
2022-10-24T10:34:26.113Z,303.80
2022-10-24T10:35:26.040Z,304.59
2022-10-24T10:36:26.039Z,304.26
2022-10-24T10:37:26.046Z,304.21
2022-10-24T10:38:26.017Z,304.20
2022-10-24T10:39:25.990Z,304.02
2022-10-24T10:40:25.991Z,303.73
2022-10-24T10:41:25.968Z,303.71
2022-10-24T10:42:25.977Z,303.94
2022-10-24T10:43:25.952Z,304.82
2022-10-24T10:44:25.944Z,304.72
2022-10-24T10:45:25.920Z,303.83
2022-10-24T10:46:25.937Z,304.02
2022-10-24T10:47:27.528Z,304.30
2022-10-24T10:48:25.933Z,304.15
2022-10-24T10:49:25.901Z,304.02
2022-10-24T10:50:25.874Z,304.31
2022-10-24T10:51:25.865Z,304.49
2022-10-24T10:52:25.849Z,304.14
2022-10-24T10:53:25.876Z,304.21
2022-10-24T10:54:25.831Z,303.61
2022-10-24T10:55:25.825Z,303.96
2022-10-24T10:56:25.807Z,303.68
2022-10-24T10:57:29.036Z,303.98
2022-10-24T10:58:25.859Z,304.04
2022-10-24T10:59:28.591Z,304.98
2022-10-24T11:00:25.766Z,303.95
2022-10-24T11:01:25.864Z,304.26
2022-10-24T11:02:25.811Z,304.07
2022-10-24T11:03:25.739Z,304.21
2022-10-24T11:04:25.736Z,305.17
2022-10-24T11:05:25.731Z,304.04
2022-10-24T11:06:25.729Z,304.08
2022-10-24T11:07:25.686Z,304.35
2022-10-24T11:08:25.686Z,304.07
2022-10-24T11:09:25.678Z,304.46
2022-10-24T11:10:25.674Z,304.12
2022-10-24T11:11:25.640Z,303.37
2022-10-24T11:12:25.640Z,304.45
2022-10-24T11:13:26.409Z,305.39
2022-10-24T11:14:25.614Z,304.14
2022-10-24T11:15:25.625Z,304.33
2022-10-24T11:16:25.594Z,303.92
2022-10-24T11:17:25.576Z,304.89
2022-10-24T11:18:25.563Z,304.05
2022-10-24T11:19:25.546Z,304.13
2022-10-24T11:20:25.578Z,304.68
2022-10-24T11:21:25.527Z,303.91
2022-10-24T11:22:25.512Z,304.44
2022-10-24T11:23:25.511Z,304.08
2022-10-24T11:24:25.501Z,304.29
2022-10-24T11:25:25.478Z,303.66
2022-10-24T11:26:25.497Z,303.46
2022-10-24T11:27:25.463Z,304.34
2022-10-24T11:28:25.463Z,304.34
2022-10-24T11:29:25.447Z,304.06
2022-10-24T11:30:25.457Z,303.85
2022-10-24T11:31:25.452Z,303.86
2022-10-24T11:32:25.410Z,303.99
2022-10-24T11:33:25.399Z,304.02
2022-10-24T11:34:25.388Z,304.19
2022-10-24T11:35:25.384Z,304.05
2022-10-24T11:36:25.381Z,303.82
2022-10-24T11:37:25.350Z,303.94
2022-10-24T11:38:25.341Z,303.74
2022-10-24T11:39:25.394Z,303.88
2022-10-24T11:40:25.348Z,303.60
2022-10-24T11:41:25.349Z,304.46
2022-10-24T11:42:25.305Z,303.94
2022-10-24T11:43:25.448Z,304.12
2022-10-24T11:44:25.277Z,304.57
2022-10-24T11:45:25.265Z,304.38
2022-10-24T11:46:25.275Z,304.07
2022-10-24T11:47:25.251Z,303.66
2022-10-24T11:48:25.248Z,303.73
2022-10-24T11:49:25.216Z,303.81
2022-10-24T11:50:25.855Z,303.73
2022-10-24T11:51:25.196Z,303.82
2022-10-24T11:52:25.230Z,303.89
2022-10-24T11:53:25.190Z,303.50
2022-10-24T11:54:25.197Z,303.94
2022-10-24T11:55:25.171Z,304.02
2022-10-24T11:56:27.267Z,305.13
2022-10-24T11:57:25.147Z,303.85
2022-10-24T11:58:25.134Z,303.59
2022-10-24T11:59:25.123Z,303.96
2022-10-24T12:00:25.094Z,303.61
2022-10-24T12:01:25.102Z,304.11
2022-10-24T12:02:25.143Z,303.65
2022-10-24T12:03:25.073Z,303.52
2022-10-24T12:04:25.057Z,304.06
2022-10-24T12:05:25.053Z,303.77
2022-10-24T12:06:25.035Z,304.39
2022-10-24T12:07:25.047Z,303.76
2022-10-24T12:08:25.017Z,303.65
2022-10-24T12:09:25.023Z,303.97
2022-10-24T12:10:24.989Z,304.72
2022-10-24T12:11:24.979Z,304.05
2022-10-24T12:12:24.967Z,303.35
2022-10-24T12:13:24.955Z,304.01
2022-10-24T12:14:24.952Z,304.13
2022-10-24T12:15:24.945Z,304.04
2022-10-24T12:16:24.931Z,304.21
2022-10-24T12:17:24.921Z,303.74
2022-10-24T12:18:24.903Z,303.83
2022-10-24T12:19:24.891Z,303.88
2022-10-24T12:20:24.938Z,303.82
2022-10-24T12:21:26.002Z,304.35
2022-10-24T12:23:24.911Z,305.35
2022-10-24T12:24:24.844Z,305.10
2022-10-24T12:25:24.822Z,303.89
2022-10-24T12:26:24.827Z,304.09
2022-10-24T12:27:24.825Z,304.12
2022-10-24T12:28:24.793Z,303.94
2022-10-24T12:29:24.787Z,303.77
2022-10-24T12:30:24.772Z,303.23
2022-10-24T12:31:26.390Z,303.57
2022-10-24T12:32:24.760Z,304.37