createdAt,value
2022-12-11T00:11:53.333Z,36.20
2022-12-11T00:26:54.772Z,36.20
2022-12-11T00:41:56.237Z,36.10
2022-12-11T00:56:57.692Z,35.90
2022-12-11T01:11:59.143Z,35.80
2022-12-11T01:27:00.596Z,35.90
2022-12-11T01:42:02.057Z,35.70
2022-12-11T01:57:03.523Z,35.70
2022-12-11T02:12:04.985Z,35.60
2022-12-11T02:27:06.456Z,35.60
2022-12-11T02:42:07.902Z,35.60
2022-12-11T02:57:09.390Z,35.40
2022-12-11T03:12:10.864Z,35.40
2022-12-11T03:27:12.306Z,35.50
2022-12-11T03:42:13.750Z,35.30
2022-12-11T03:57:15.213Z,35.30
2022-12-11T04:12:16.678Z,35.20
2022-12-11T04:27:18.141Z,35.20
2022-12-11T04:42:19.606Z,35.10
2022-12-11T04:57:21.047Z,35.10
2022-12-11T05:12:23.604Z,35.10
2022-12-11T05:27:25.206Z,35.10
2022-12-11T05:42:28.966Z,35.10
2022-12-11T05:57:30.732Z,35.10
2022-12-11T06:12:32.189Z,35.00
2022-12-11T06:27:33.638Z,35.00
2022-12-11T06:42:35.098Z,35.10
2022-12-11T06:57:36.540Z,35.00
2022-12-11T07:12:37.975Z,35.00
2022-12-11T07:27:39.418Z,35.00
2022-12-11T07:42:45.963Z,35.00
2022-12-11T07:57:47.674Z,34.90
2022-12-11T08:12:49.137Z,34.90
2022-12-11T08:27:50.591Z,34.90
2022-12-11T08:42:52.035Z,35.00
2022-12-11T08:57:53.486Z,35.20
2022-12-11T09:12:54.928Z,35.20
2022-12-11T09:27:56.361Z,35.20
2022-12-11T09:42:57.806Z,35.20
2022-12-11T09:57:59.268Z,35.40
2022-12-11T10:13:00.738Z,35.40
2022-12-11T10:28:02.182Z,35.30
2022-12-11T10:43:03.619Z,35.40
2022-12-11T10:58:05.077Z,35.50
2022-12-11T11:13:06.535Z,36.70
2022-12-11T11:28:07.989Z,35.30
2022-12-11T11:43:09.447Z,35.40
2022-12-11T11:58:10.886Z,35.50
2022-12-11T12:13:44.408Z,35.50
2022-12-11T12:28:33.774Z,35.30
2022-12-11T12:43:35.307Z,35.40
2022-12-11T12:58:39.147Z,35.40
2022-12-11T13:13:40.613Z,35.40
2022-12-11T13:28:42.057Z,35.20
2022-12-11T13:43:43.505Z,35.30
2022-12-11T13:58:44.960Z,35.10
2022-12-11T14:13:46.404Z,35.00
2022-12-11T14:28:47.860Z,35.00
2022-12-11T14:43:49.306Z,34.90
2022-12-11T14:58:50.773Z,34.90
2022-12-11T15:13:52.240Z,34.80
2022-12-11T15:28:53.682Z,34.90
2022-12-11T15:43:58.520Z,34.80
2022-12-11T15:59:00.730Z,34.70
2022-12-11T16:14:02.177Z,35.10
2022-12-11T16:29:03.645Z,35.20
2022-12-11T16:44:05.108Z,35.30
2022-12-11T16:59:06.574Z,35.20
2022-12-11T17:14:08.220Z,35.00
2022-12-11T17:29:09.690Z,35.10
2022-12-11T17:44:11.138Z,35.00
2022-12-11T17:59:12.588Z,34.90
2022-12-11T18:14:17.365Z,34.80
2022-12-11T18:29:19.224Z,34.70
2022-12-11T18:44:20.689Z,35.20
2022-12-11T18:59:22.136Z,35.60
2022-12-11T19:14:23.591Z,36.00
2022-12-11T19:29:25.057Z,36.70
2022-12-11T19:44:26.525Z,36.90
2022-12-11T19:59:27.985Z,37.20
2022-12-11T20:14:29.440Z,37.30
2022-12-11T20:29:30.908Z,38.00
2022-12-11T20:44:32.378Z,37.90
2022-12-11T20:59:33.847Z,38.00
2022-12-11T21:14:35.302Z,38.20
2022-12-11T21:29:36.753Z,38.30
2022-12-11T21:45:31.308Z,38.40
2022-12-11T21:59:59.661Z,38.60
2022-12-11T22:15:01.137Z,38.80
2022-12-11T22:30:02.586Z,38.80
2022-12-11T22:45:04.047Z,39.10
2022-12-11T23:00:05.504Z,39.30
2022-12-11T23:15:06.952Z,39.30
2022-12-11T23:30:08.429Z,39.30
2022-12-11T23:45:10.240Z,39.40
