createdAt,value
2019-04-06T00:00:02.649Z,50.90
2019-04-06T00:02:30.713Z,50.90
2019-04-06T00:04:56.878Z,51.00
2019-04-06T00:07:23.030Z,51.00
2019-04-06T00:09:49.188Z,51.20
2019-04-06T00:12:15.374Z,51.20
2019-04-06T00:14:41.513Z,51.20
2019-04-06T00:17:08.041Z,51.40
2019-04-06T00:19:34.172Z,51.40
2019-04-06T00:22:00.397Z,51.50
2019-04-06T00:24:26.850Z,51.50
2019-04-06T00:26:53.011Z,51.60
2019-04-06T00:29:19.176Z,51.80
2019-04-06T00:31:50.042Z,51.90
2019-04-06T00:34:16.236Z,51.90
2019-04-06T00:36:42.398Z,52.10
2019-04-06T00:39:08.556Z,52.20
2019-04-06T00:41:34.753Z,52.30
2019-04-06T00:44:00.915Z,53.00
2019-04-06T00:46:27.085Z,52.40
2019-04-06T00:48:53.217Z,52.40
2019-04-06T00:51:19.375Z,52.50
2019-04-06T00:53:45.535Z,52.50
2019-04-06T00:56:11.677Z,52.50
2019-04-06T00:58:37.848Z,52.60
2019-04-06T01:01:03.990Z,52.60
2019-04-06T01:03:30.155Z,52.60
2019-04-06T01:05:56.287Z,52.60
2019-04-06T01:08:22.475Z,52.60
2019-04-06T01:10:48.608Z,52.70
2019-04-06T01:13:21.948Z,52.80
2019-04-06T01:15:48.369Z,52.80
2019-04-06T01:18:14.507Z,52.80
2019-04-06T01:20:40.664Z,52.90
2019-04-06T01:23:14.045Z,52.90
2019-04-06T01:25:40.163Z,52.90
2019-04-06T01:28:06.751Z,52.90
2019-04-06T01:30:33.315Z,53.00
2019-04-06T01:32:59.465Z,52.90
2019-04-06T01:35:25.967Z,53.10
2019-04-06T01:37:52.119Z,53.00
2019-04-06T01:40:18.281Z,53.00
2019-04-06T01:42:44.509Z,53.10
2019-04-06T01:45:11.030Z,53.00
2019-04-06T01:47:37.301Z,52.90
2019-04-06T01:50:04.265Z,53.00
2019-04-06T01:52:30.736Z,53.00
2019-04-06T01:54:59.031Z,53.10
2019-04-06T01:57:25.264Z,53.00
2019-04-06T01:59:51.567Z,53.10
2019-04-06T02:02:19.612Z,53.20
2019-04-06T02:04:45.768Z,53.20
2019-04-06T02:07:11.976Z,53.20
2019-04-06T02:09:38.144Z,53.20
2019-04-06T02:12:04.282Z,53.30
2019-04-06T02:14:30.537Z,53.40
2019-04-06T02:16:56.691Z,53.40
2019-04-06T02:19:22.817Z,53.40
2019-04-06T02:21:49.243Z,53.40
2019-04-06T02:24:15.491Z,53.40
2019-04-06T02:26:41.754Z,53.50
2019-04-06T02:29:07.889Z,53.50
2019-04-06T02:31:53.150Z,53.60
2019-04-06T02:34:24.323Z,53.70
2019-04-06T02:37:07.437Z,53.60
2019-04-06T02:39:38.826Z,53.70
2019-04-06T02:42:06.945Z,53.60
2019-04-06T02:44:33.093Z,53.70
2019-04-06T02:46:59.292Z,53.70
2019-04-06T02:49:25.447Z,53.70
2019-04-06T02:51:51.628Z,53.70
2019-04-06T02:54:18.083Z,53.60
2019-04-06T02:56:47.427Z,53.50
2019-04-06T02:59:12.312Z,53.50
2019-04-06T03:01:38.575Z,53.50
2019-04-06T03:04:04.742Z,53.50
2019-04-06T03:06:30.907Z,53.90
2019-04-06T03:08:57.354Z,53.40
2019-04-06T03:11:23.495Z,53.50
2019-04-06T03:13:49.648Z,53.50
2019-04-06T03:16:15.788Z,53.40
2019-04-06T03:18:42.213Z,53.40
2019-04-06T03:21:08.341Z,53.50
2019-04-06T03:23:49.200Z,53.50
2019-04-06T03:26:02.673Z,53.60
2019-04-06T03:28:28.822Z,53.70
2019-04-06T03:30:54.993Z,53.70
2019-04-06T03:33:21.152Z,53.80
2019-04-06T03:35:49.362Z,53.90
2019-04-06T03:38:15.370Z,54.00
2019-04-06T03:40:41.525Z,54.20
2019-04-06T03:43:09.005Z,54.10
2019-04-06T03:45:35.131Z,54.20
2019-04-06T03:48:01.299Z,54.20
2019-04-06T03:50:27.447Z,54.20
2019-04-06T03:52:53.738Z,54.30
2019-04-06T03:55:19.958Z,54.30
2019-04-06T03:57:46.125Z,54.10
2019-04-06T04:00:13.105Z,54.10
2019-04-06T04:02:39.259Z,54.60
2019-04-06T04:05:05.897Z,54.00
2019-04-06T04:07:32.183Z,53.90
2019-04-06T04:09:58.400Z,53.90
2019-04-06T04:12:24.559Z,53.90
2019-04-06T04:14:50.714Z,53.90
2019-04-06T04:17:16.868Z,53.80
2019-04-06T04:19:43.132Z,53.90
2019-04-06T04:22:09.366Z,53.80
2019-04-06T04:24:35.528Z,53.80
2019-04-06T04:27:01.807Z,53.80
2019-04-06T04:29:28.067Z,53.80
2019-04-06T04:31:54.206Z,53.80
2019-04-06T04:34:21.658Z,53.70
2019-04-06T04:36:48.125Z,53.70
2019-04-06T04:39:14.284Z,53.80
2019-04-06T04:41:40.712Z,53.80
2019-04-06T04:44:06.965Z,53.90
2019-04-06T04:46:33.588Z,54.00
2019-04-06T04:48:59.825Z,53.90
2019-04-06T04:51:26.253Z,54.00
2019-04-06T04:53:52.413Z,54.10
2019-04-06T04:56:18.829Z,54.20
2019-04-06T04:58:44.997Z,54.40
2019-04-06T05:01:11.135Z,54.40
2019-04-06T05:03:37.531Z,54.50
2019-04-06T05:06:03.928Z,54.60
2019-04-06T05:08:30.430Z,54.70
2019-04-06T05:10:56.583Z,54.80
2019-04-06T05:13:22.722Z,54.90
2019-04-06T05:16:03.521Z,55.00
2019-04-06T05:18:30.109Z,55.20
2019-04-06T05:20:56.371Z,55.20
2019-04-06T05:23:22.511Z,55.30
2019-04-06T05:25:48.698Z,56.00
2019-04-06T05:28:15.256Z,55.40
2019-04-06T05:30:41.786Z,55.90
2019-04-06T05:33:07.951Z,55.20
2019-04-06T05:35:34.697Z,55.20
2019-04-06T05:38:00.888Z,55.00
2019-04-06T05:40:27.046Z,54.90
2019-04-06T05:42:53.252Z,54.70
2019-04-06T05:45:19.418Z,54.50
2019-04-06T05:48:05.505Z,54.20
2019-04-06T05:50:32.642Z,54.00
2019-04-06T05:52:58.764Z,53.90
2019-04-06T05:55:27.142Z,54.00
2019-04-06T05:58:02.892Z,53.40
2019-04-06T06:00:21.374Z,53.10
2019-04-06T06:02:47.495Z,52.80
2019-04-06T06:05:13.928Z,52.90
2019-04-06T06:07:40.103Z,52.00
2019-04-06T06:10:06.909Z,52.00
2019-04-06T06:12:33.064Z,51.40
2019-04-06T06:14:59.264Z,49.20
2019-04-06T06:17:25.589Z,50.00
2019-04-06T06:19:51.819Z,49.70
2019-04-06T06:24:44.465Z,48.00
2019-04-06T06:27:10.893Z,48.00
2019-04-06T06:29:37.062Z,47.40
2019-04-06T06:32:03.239Z,47.00
2019-04-06T06:34:29.388Z,46.70
2019-04-06T06:36:55.541Z,46.50
2019-04-06T06:39:21.689Z,46.20
2019-04-06T06:41:47.896Z,45.90
2019-04-06T06:46:40.918Z,44.30
2019-04-06T06:49:07.046Z,44.80
2019-04-06T06:51:33.585Z,44.40
2019-04-06T06:54:01.161Z,44.20
2019-04-06T06:56:27.726Z,43.70
2019-04-06T06:58:54.164Z,43.20
2019-04-06T07:01:20.361Z,42.70
2019-04-06T07:03:47.014Z,42.10
2019-04-06T07:06:13.464Z,41.40
2019-04-06T07:08:39.763Z,40.80
2019-04-06T07:11:06.259Z,40.20
2019-04-06T07:13:32.512Z,39.60
2019-04-06T07:15:59.330Z,38.80
2019-04-06T07:18:25.775Z,38.40
2019-04-06T07:20:52.008Z,37.70
2019-04-06T07:23:18.290Z,37.20
2019-04-06T07:25:56.224Z,36.60
2019-04-06T07:28:14.479Z,35.90
2019-04-06T07:30:40.635Z,35.40
2019-04-06T07:33:06.937Z,34.70
2019-04-06T07:35:33.150Z,34.10
2019-04-06T07:37:59.372Z,33.30
2019-04-06T07:40:25.506Z,32.50
2019-04-06T07:42:51.878Z,31.80
2019-04-06T07:45:18.274Z,31.20
2019-04-06T07:47:44.460Z,30.70
2019-04-06T07:50:11.167Z,30.20
2019-04-06T07:52:37.394Z,29.90
2019-04-06T07:55:05.376Z,30.00
2019-04-06T07:57:31.581Z,29.20
2019-04-06T07:59:57.713Z,28.70
2019-04-06T08:02:24.253Z,28.40
2019-04-06T08:04:50.422Z,28.40
2019-04-06T08:07:16.793Z,27.40
2019-04-06T08:09:43.013Z,27.10
2019-04-06T08:12:09.206Z,26.70
2019-04-06T08:14:35.696Z,26.20
2019-04-06T08:17:01.986Z,25.80
2019-04-06T08:19:28.195Z,25.50
2019-04-06T08:21:54.339Z,25.20
2019-04-06T08:24:20.537Z,24.90
2019-04-06T08:26:46.935Z,24.50
2019-04-06T08:29:13.499Z,24.10
2019-04-06T08:31:39.716Z,23.80
2019-04-06T08:34:06.047Z,23.40
2019-04-06T08:36:32.378Z,23.10
2019-04-06T08:38:58.780Z,22.60
2019-04-06T08:41:25.264Z,22.00
2019-04-06T08:43:51.517Z,22.00
2019-04-06T08:46:17.648Z,21.80
2019-04-06T08:48:44.192Z,21.50
2019-04-06T08:51:10.502Z,21.40
2019-04-06T08:53:36.714Z,21.20
2019-04-06T08:56:02.876Z,21.00
2019-04-06T08:58:29.085Z,20.70
2019-04-06T09:00:55.213Z,20.60
2019-04-06T09:03:21.425Z,20.40
2019-04-06T09:05:47.757Z,20.30
2019-04-06T09:08:14.010Z,19.80
2019-04-06T09:10:40.214Z,19.50
2019-04-06T09:13:06.349Z,19.30
2019-04-06T09:15:32.554Z,19.10
2019-04-06T09:17:58.967Z,19.00
2019-04-06T09:20:25.321Z,18.90
2019-04-06T09:22:51.635Z,18.90
2019-04-06T09:25:18.119Z,18.90
2019-04-06T09:27:44.383Z,18.90
2019-04-06T09:30:11.375Z,18.70
2019-04-06T09:32:37.882Z,18.60
2019-04-06T09:35:04.340Z,18.60
2019-04-06T09:37:30.706Z,18.40
2019-04-06T09:39:56.940Z,18.10
2019-04-06T09:42:23.177Z,18.00
2019-04-06T09:44:51.354Z,18.00
2019-04-06T09:47:22.393Z,18.00
2019-04-06T09:49:50.755Z,17.90
2019-04-06T09:52:19.737Z,17.70
2019-04-06T09:55:04.406Z,17.50
2019-04-06T09:57:35.487Z,17.40
2019-04-06T10:00:13.244Z,17.40
2019-04-06T10:02:53.170Z,17.30
2019-04-06T10:05:21.825Z,16.90
2019-04-06T10:07:55.930Z,16.50
2019-04-06T10:10:24.029Z,16.40
2019-04-06T10:12:58.029Z,16.50
2019-04-06T10:15:43.006Z,16.40
2019-04-06T10:18:11.096Z,16.40
2019-04-06T10:20:54.433Z,16.30
2019-04-06T10:23:22.537Z,16.30
2019-04-06T10:25:53.638Z,16.40
2019-04-06T10:28:24.465Z,16.30
2019-04-06T10:30:55.499Z,16.40
2019-04-06T10:33:40.030Z,16.50
2019-04-06T10:36:08.235Z,16.60
2019-04-06T10:38:53.324Z,16.70
2019-04-06T10:41:30.274Z,16.60
2019-04-06T10:43:58.711Z,16.50
2019-04-06T10:46:38.887Z,15.90
2019-04-06T10:49:09.920Z,15.80
2019-04-06T10:51:40.559Z,16.20
2019-04-06T10:54:07.998Z,15.70
2019-04-06T10:56:52.972Z,15.90
2019-04-06T10:59:21.124Z,16.00
2019-04-06T11:02:04.709Z,16.00
2019-04-06T11:04:49.510Z,15.70
2019-04-06T11:07:36.169Z,15.60
2019-04-06T11:10:10.299Z,15.50
2019-04-06T11:12:47.548Z,15.70
2019-04-06T11:15:21.595Z,15.50
2019-04-06T11:17:55.465Z,15.30
2019-04-06T11:20:26.452Z,15.10
2019-04-06T11:23:13.105Z,15.20
2019-04-06T11:25:50.267Z,15.30
2019-04-06T11:28:21.275Z,15.50
2019-04-06T11:30:52.079Z,16.10
2019-04-06T11:33:20.174Z,15.50
2019-04-06T11:36:03.549Z,15.60
2019-04-06T11:38:48.637Z,15.90
2019-04-06T11:41:17.039Z,16.00
2019-04-06T11:43:51.083Z,16.40
2019-04-06T11:46:22.192Z,16.70
2019-04-06T11:48:59.198Z,16.90
2019-04-06T11:51:36.587Z,17.10
2019-04-06T11:54:07.932Z,17.10
2019-04-06T11:56:35.965Z,17.10
2019-04-06T11:59:28.288Z,17.20
2019-04-06T12:01:59.435Z,17.30
2019-04-06T12:04:37.986Z,17.40
2019-04-06T12:07:15.624Z,17.50
2019-04-06T12:09:49.596Z,17.80
2019-04-06T12:12:23.525Z,18.10
2019-04-06T12:14:59.598Z,18.20
2019-04-06T12:17:33.366Z,18.20
2019-04-06T12:20:10.646Z,18.30
2019-04-06T12:22:56.685Z,18.50
2019-04-06T12:25:27.980Z,18.60
2019-04-06T12:27:56.033Z,18.40
2019-04-06T12:30:36.638Z,18.20
2019-04-06T12:33:05.932Z,18.20
2019-04-06T12:35:43.323Z,18.30
2019-04-06T12:38:27.981Z,18.30
2019-04-06T12:41:12.833Z,18.30
2019-04-06T12:43:49.777Z,18.40
2019-04-06T12:46:36.256Z,18.20
2019-04-06T12:49:04.345Z,18.20
2019-04-06T12:51:50.617Z,18.20
2019-04-06T12:54:35.458Z,18.40
2019-04-06T12:57:12.728Z,18.50
2019-04-06T12:59:40.801Z,18.70
2019-04-06T13:02:08.886Z,18.80
2019-04-06T13:04:48.947Z,18.80
2019-04-06T13:07:20.048Z,18.80
2019-04-06T13:09:48.277Z,18.90
2019-04-06T13:12:34.545Z,19.00
2019-04-06T13:15:05.431Z,19.10
2019-04-06T13:17:33.710Z,19.20
2019-04-06T13:20:11.117Z,19.40
2019-04-06T13:22:42.365Z,19.60
2019-04-06T13:25:13.117Z,19.90
2019-04-06T13:27:49.950Z,20.00
2019-04-06T13:30:24.095Z,20.20
2019-04-06T13:32:52.525Z,20.30
2019-04-06T13:35:26.717Z,20.30
2019-04-06T13:37:54.852Z,20.50
2019-04-06T13:40:22.953Z,20.60
2019-04-06T13:42:53.951Z,20.70
2019-04-06T13:45:30.928Z,20.80
2019-04-06T13:48:02.434Z,21.00
2019-04-06T13:50:33.444Z,21.10
2019-04-06T13:53:13.676Z,21.00
2019-04-06T13:55:58.157Z,21.00
2019-04-06T13:58:26.209Z,20.90
2019-04-06T14:01:16.096Z,20.90
2019-04-06T14:03:59.055Z,21.00
2019-04-06T14:06:33.616Z,21.40
2019-04-06T14:09:11.051Z,21.80
2019-04-06T14:11:46.802Z,22.00
2019-04-06T14:14:14.848Z,22.10
2019-04-06T14:16:43.085Z,22.20
2019-04-06T14:19:28.582Z,22.20
2019-04-06T14:22:02.465Z,22.20
2019-04-06T14:24:33.824Z,22.10
2019-04-06T14:27:10.844Z,22.20
2019-04-06T14:29:47.988Z,22.30
2019-04-06T14:32:19.022Z,22.40
2019-04-06T14:34:47.302Z,22.60
2019-04-06T14:37:21.223Z,22.50
2019-04-06T14:40:06.253Z,22.70
2019-04-06T14:42:43.327Z,22.80
2019-04-06T14:45:14.600Z,22.90
2019-04-06T14:47:45.883Z,23.10
2019-04-06T14:50:30.743Z,23.40
2019-04-06T14:53:17.106Z,23.50
2019-04-06T14:56:03.518Z,23.70
2019-04-06T14:58:34.865Z,23.90
2019-04-06T15:01:03.011Z,24.10
2019-04-06T15:03:37.653Z,24.50
2019-04-06T15:06:14.855Z,24.60
2019-04-06T15:08:45.699Z,24.80
2019-04-06T15:11:30.672Z,24.90
2019-04-06T15:14:02.056Z,25.20
2019-04-06T15:16:45.041Z,25.30
2019-04-06T15:19:13.146Z,25.40
2019-04-06T15:21:58.649Z,25.60
2019-04-06T15:24:29.771Z,25.80
2019-04-06T15:26:57.883Z,25.70
2019-04-06T15:29:32.026Z,25.80
2019-04-06T15:32:00.144Z,26.00
2019-04-06T15:34:31.012Z,25.90
2019-04-06T15:37:02.334Z,26.00
2019-04-06T15:39:30.470Z,26.00
2019-04-06T15:42:13.820Z,26.00
2019-04-06T15:44:42.486Z,26.10
2019-04-06T15:47:23.076Z,26.20
2019-04-06T15:49:54.364Z,26.20
2019-04-06T15:52:25.547Z,26.30
2019-04-06T15:55:08.887Z,26.40
2019-04-06T15:57:43.384Z,26.50
2019-04-06T16:00:23.993Z,26.60
2019-04-06T16:02:55.097Z,26.70
2019-04-06T16:05:26.147Z,26.80
2019-04-06T16:08:12.484Z,26.80
2019-04-06T16:10:58.687Z,26.90
2019-04-06T16:13:29.375Z,27.00
2019-04-06T16:16:00.303Z,27.00
2019-04-06T16:18:31.241Z,27.20
2019-04-06T16:20:59.651Z,27.20
2019-04-06T16:23:44.069Z,27.20
2019-04-06T16:26:29.255Z,27.40
2019-04-06T16:29:13.172Z,27.40
2019-04-06T16:31:43.836Z,27.40
2019-04-06T16:34:15.175Z,27.60
2019-04-06T16:36:55.599Z,27.70
2019-04-06T16:39:32.925Z,27.80
2019-04-06T16:42:00.995Z,27.90
2019-04-06T16:44:32.534Z,28.30
2019-04-06T16:47:15.857Z,28.50
2019-04-06T16:49:45.506Z,28.90
2019-04-06T16:52:30.376Z,29.40
2019-04-06T16:54:58.558Z,29.70
2019-04-06T16:57:32.473Z,30.00
2019-04-06T17:00:04.693Z,30.70
2019-04-06T17:02:33.190Z,30.70
2019-04-06T17:05:18.083Z,31.20
2019-04-06T17:07:46.456Z,31.30
2019-04-06T17:10:17.347Z,31.30
2019-04-06T17:12:51.375Z,32.10
2019-04-06T17:15:19.490Z,31.80
2019-04-06T17:17:59.885Z,32.20
2019-04-06T17:20:43.687Z,32.10
2019-04-06T17:23:28.349Z,31.60
2019-04-06T17:26:05.759Z,32.40
2019-04-06T17:28:50.357Z,32.50
2019-04-06T17:31:18.563Z,32.70
2019-04-06T17:33:52.670Z,32.80
2019-04-06T17:36:32.954Z,33.10
2019-04-06T17:39:01.002Z,33.10
2019-04-06T17:41:46.527Z,33.40
2019-04-06T17:44:30.012Z,33.60
2019-04-06T17:47:01.908Z,33.70
2019-04-06T17:49:30.052Z,33.80
2019-04-06T17:52:00.909Z,34.10
2019-04-06T17:54:31.604Z,34.20
2019-04-06T17:57:03.794Z,34.50
2019-04-06T17:59:43.970Z,34.50
2019-04-06T18:02:18.088Z,34.80
2019-04-06T18:04:49.034Z,34.30
2019-04-06T18:07:34.373Z,34.90
2019-04-06T18:10:17.667Z,34.90
2019-04-06T18:13:02.666Z,35.00
2019-04-06T18:15:29.112Z,35.00
2019-04-06T18:17:55.345Z,35.10
2019-04-06T18:20:22.035Z,35.40
2019-04-06T18:22:48.403Z,35.60
2019-04-06T18:25:14.891Z,35.70
2019-04-06T18:27:41.106Z,35.90
2019-04-06T18:30:08.488Z,36.20
2019-04-06T18:32:58.334Z,36.40
2019-04-06T18:35:16.699Z,36.40
2019-04-06T18:37:51.430Z,36.50
2019-04-06T18:40:19.604Z,36.70
2019-04-06T18:42:45.804Z,37.00
2019-04-06T18:45:12.134Z,37.10
2019-04-06T18:47:38.325Z,37.40
2019-04-06T18:50:05.746Z,37.40
2019-04-06T18:52:32.305Z,37.70
2019-04-06T18:54:58.527Z,37.70
2019-04-06T18:57:24.732Z,37.90
2019-04-06T18:59:50.862Z,38.10
2019-04-06T19:02:17.440Z,38.10
2019-04-06T19:04:44.043Z,38.40
2019-04-06T19:07:10.868Z,38.40
2019-04-06T19:09:37.150Z,38.70
2019-04-06T19:12:03.465Z,38.80
2019-04-06T19:14:29.599Z,39.00
2019-04-06T19:16:55.952Z,39.10
2019-04-06T19:19:22.138Z,39.30
2019-04-06T19:21:49.032Z,39.60
2019-04-06T19:24:15.491Z,39.70
2019-04-06T19:26:42.253Z,39.80
2019-04-06T19:29:09.213Z,39.90
2019-04-06T19:31:35.480Z,40.20
2019-04-06T19:34:02.259Z,40.50
2019-04-06T19:36:28.514Z,40.60
2019-04-06T19:38:55.197Z,41.00
2019-04-06T19:41:21.510Z,41.20
2019-04-06T19:43:47.856Z,41.30
2019-04-06T19:46:14.143Z,41.50
2019-04-06T19:48:41.238Z,41.60
2019-04-06T19:51:08.609Z,42.00
2019-04-06T19:53:35.450Z,42.20
2019-04-06T19:56:02.074Z,42.30
2019-04-06T19:58:28.599Z,42.50
2019-04-06T20:00:54.730Z,42.70
2019-04-06T20:03:21.330Z,42.90
2019-04-06T20:05:47.589Z,43.10
2019-04-06T20:08:13.808Z,43.20
2019-04-06T20:10:39.951Z,43.40
2019-04-06T20:13:06.100Z,43.60
2019-04-06T20:15:32.291Z,43.90
2019-04-06T20:17:58.429Z,43.90
2019-04-06T20:20:24.657Z,44.20
2019-04-06T20:22:50.801Z,44.40
2019-04-06T20:25:17.677Z,44.50
2019-04-06T20:27:44.707Z,45.00
2019-04-06T20:30:12.299Z,44.80
2019-04-06T20:32:38.545Z,44.90
2019-04-06T20:35:07.630Z,45.00
2019-04-06T20:37:34.228Z,45.30
2019-04-06T20:40:00.519Z,45.50
2019-04-06T20:42:26.892Z,45.60
2019-04-06T20:44:53.102Z,45.70
2019-04-06T20:47:19.245Z,45.90
2019-04-06T20:49:45.448Z,46.10
2019-04-06T20:52:11.797Z,46.20
2019-04-06T20:54:38.466Z,46.40
2019-04-06T20:57:04.671Z,46.50
2019-04-06T20:59:30.876Z,46.60
2019-04-06T21:01:57.016Z,46.60
2019-04-06T21:04:23.639Z,46.70
2019-04-06T21:06:50.462Z,46.90
2019-04-06T21:09:16.919Z,47.10
2019-04-06T21:11:43.137Z,47.10
2019-04-06T21:14:09.273Z,46.60
2019-04-06T21:16:35.465Z,47.30
2019-04-06T21:19:01.603Z,47.50
2019-04-06T21:21:27.839Z,47.60
2019-04-06T21:23:54.039Z,47.70
2019-04-06T21:26:20.301Z,47.80
2019-04-06T21:28:46.796Z,47.90
2019-04-06T21:31:12.986Z,48.10
2019-04-06T21:33:39.728Z,48.20
2019-04-06T21:36:06.319Z,48.30
2019-04-06T21:38:32.465Z,48.40
2019-04-06T21:40:59.299Z,48.40
2019-04-06T21:43:25.493Z,48.50
2019-04-06T21:45:52.102Z,48.60
2019-04-06T21:48:18.389Z,48.60
2019-04-06T21:50:45.236Z,48.70
2019-04-06T21:53:12.090Z,48.80
2019-04-06T21:55:39.030Z,48.90
2019-04-06T21:58:05.393Z,49.00
2019-04-06T22:00:50.260Z,49.00
2019-04-06T22:03:16.720Z,49.10
2019-04-06T22:05:42.999Z,49.10
2019-04-06T22:08:09.391Z,49.20
2019-04-06T22:10:35.923Z,49.30
2019-04-06T22:13:02.600Z,49.40
2019-04-06T22:15:29.826Z,49.50
2019-04-06T22:17:56.595Z,49.60
2019-04-06T22:20:23.246Z,49.70
2019-04-06T22:22:49.561Z,49.70
2019-04-06T22:25:15.699Z,49.90
2019-04-06T22:27:41.921Z,50.10
2019-04-06T22:30:09.761Z,50.10
2019-04-06T22:32:36.541Z,50.20
2019-04-06T22:35:05.718Z,50.20
2019-04-06T22:37:32.537Z,50.20
2019-04-06T22:39:59.263Z,50.30
2019-04-06T22:42:26.109Z,50.30
2019-04-06T22:44:52.326Z,50.40
2019-04-06T22:47:18.795Z,50.40
2019-04-06T22:49:45.493Z,50.50
2019-04-06T22:52:12.220Z,50.60
2019-04-06T22:54:39.946Z,50.60
2019-04-06T22:57:06.356Z,50.80
2019-04-06T22:59:32.561Z,50.80
2019-04-06T23:01:58.806Z,51.00
2019-04-06T23:04:26.994Z,51.10
2019-04-06T23:06:55.241Z,51.20
2019-04-06T23:09:21.438Z,51.20
2019-04-06T23:11:47.590Z,51.20
2019-04-06T23:14:13.790Z,51.40
2019-04-06T23:16:39.966Z,51.40
2019-04-06T23:19:06.322Z,51.50
2019-04-06T23:21:32.636Z,51.50
2019-04-06T23:23:58.809Z,51.50
2019-04-06T23:26:25.060Z,51.60
2019-04-06T23:28:51.277Z,51.50
2019-04-06T23:31:17.422Z,51.60
2019-04-06T23:33:44.062Z,51.50
2019-04-06T23:36:10.524Z,52.10
2019-04-06T23:38:37.793Z,51.70
2019-04-06T23:41:04.120Z,51.80
2019-04-06T23:43:31.148Z,51.80
2019-04-06T23:45:57.929Z,51.90
2019-04-06T23:48:24.328Z,51.90
2019-04-06T23:50:50.469Z,52.00
2019-04-06T23:53:16.984Z,51.90
2019-04-06T23:55:43.795Z,52.00
2019-04-06T23:58:10.043Z,52.10
