createdAt,value
2017-08-02T00:01:36.392Z,84.70
2017-08-02T00:04:03.977Z,85.20
2017-08-02T00:06:31.568Z,85.30
2017-08-02T00:08:59.187Z,85.30
2017-08-02T00:11:26.775Z,85.40
2017-08-02T00:13:54.363Z,85.40
2017-08-02T00:16:22.019Z,85.50
2017-08-02T00:18:49.617Z,85.40
2017-08-02T00:21:17.972Z,86.30
2017-08-02T00:23:45.603Z,86.00
2017-08-02T00:26:13.180Z,86.60
2017-08-02T00:28:40.784Z,87.10
2017-08-02T00:31:08.407Z,87.50
2017-08-02T00:33:36.006Z,88.10
2017-08-02T00:36:04.356Z,87.90
2017-08-02T00:38:32.152Z,87.80
2017-08-02T00:40:59.749Z,88.10
2017-08-02T00:43:27.332Z,88.40
2017-08-02T00:45:54.937Z,88.50
2017-08-02T00:48:22.523Z,88.70
2017-08-02T00:50:50.126Z,88.70
2017-08-02T00:53:17.751Z,88.50
2017-08-02T00:55:45.319Z,88.30
2017-08-02T00:58:12.917Z,88.40
2017-08-02T01:00:40.796Z,88.10
2017-08-02T01:03:08.400Z,88.00
2017-08-02T01:05:36.005Z,88.00
2017-08-02T01:08:04.407Z,88.50
2017-08-02T01:10:32.096Z,87.50
2017-08-02T01:12:59.671Z,87.60
2017-08-02T01:15:28.082Z,87.70
2017-08-02T01:17:55.687Z,87.50
2017-08-02T01:20:23.276Z,87.70
2017-08-02T01:22:50.907Z,87.50
2017-08-02T01:25:18.498Z,87.30
2017-08-02T01:27:46.097Z,87.40
2017-08-02T01:30:13.744Z,87.20
2017-08-02T01:32:41.319Z,87.20
2017-08-02T01:35:08.907Z,87.00
2017-08-02T01:37:36.530Z,87.30
2017-08-02T01:40:04.112Z,87.30
2017-08-02T01:42:31.705Z,87.30
2017-08-02T01:44:59.661Z,87.10
2017-08-02T01:47:27.253Z,87.10
2017-08-02T01:49:54.835Z,87.40
2017-08-02T01:52:23.245Z,87.60
2017-08-02T01:54:50.819Z,87.60
2017-08-02T01:57:18.408Z,87.90
2017-08-02T01:59:46.026Z,87.80
2017-08-02T02:02:14.394Z,87.80
2017-08-02T02:04:42.758Z,87.80
2017-08-02T02:07:10.411Z,87.70
2017-08-02T02:09:38.006Z,88.00
2017-08-02T02:12:05.588Z,87.80
2017-08-02T02:14:33.990Z,88.00
2017-08-02T02:17:01.562Z,87.80
2017-08-02T02:19:29.158Z,88.10
2017-08-02T02:21:56.790Z,88.20
2017-08-02T02:24:24.384Z,88.00
2017-08-02T02:26:51.968Z,88.00
2017-08-02T02:29:20.384Z,88.00
2017-08-02T02:31:47.991Z,88.00
2017-08-02T02:34:15.581Z,88.00
2017-08-02T02:36:43.209Z,88.20
2017-08-02T02:39:10.946Z,88.30
2017-08-02T02:41:38.522Z,88.50
2017-08-02T02:44:06.926Z,88.80
2017-08-02T02:46:34.507Z,88.70
2017-08-02T02:49:02.117Z,88.70
2017-08-02T02:51:29.750Z,88.50
2017-08-02T02:53:57.345Z,88.50
2017-08-02T02:56:24.939Z,88.50
2017-08-02T02:58:52.594Z,88.50
2017-08-02T03:01:20.172Z,88.30
2017-08-02T03:03:47.765Z,88.60
2017-08-02T03:06:15.379Z,88.90
2017-08-02T03:08:42.964Z,88.60
2017-08-02T03:11:10.561Z,88.70
2017-08-02T03:13:38.217Z,88.50
2017-08-02T03:16:06.586Z,88.10
2017-08-02T03:18:34.926Z,88.20
2017-08-02T03:21:02.705Z,88.10
2017-08-02T03:23:31.055Z,88.10
2017-08-02T03:25:59.458Z,88.00
2017-08-02T03:28:27.075Z,88.00
2017-08-02T03:30:54.655Z,87.80
2017-08-02T03:33:22.231Z,87.50
2017-08-02T03:35:49.859Z,87.40
2017-08-02T03:38:17.457Z,87.10
2017-08-02T03:40:45.044Z,87.30
2017-08-02T03:43:13.455Z,87.30
2017-08-02T03:45:41.030Z,87.10
2017-08-02T03:48:08.634Z,87.10
2017-08-02T03:50:36.258Z,87.00
2017-08-02T03:53:03.863Z,87.40
2017-08-02T03:55:31.466Z,87.50
2017-08-02T03:57:59.083Z,87.40
2017-08-02T04:00:26.658Z,87.20
2017-08-02T04:02:54.247Z,87.10
2017-08-02T04:05:22.137Z,87.00
2017-08-02T04:07:49.746Z,86.80
2017-08-02T04:10:17.333Z,86.50
2017-08-02T04:12:44.959Z,86.50
2017-08-02T04:15:12.621Z,86.20
2017-08-02T04:17:40.222Z,86.00
2017-08-02T04:20:07.848Z,86.40
2017-08-02T04:22:35.455Z,86.00
2017-08-02T04:25:03.034Z,85.90
2017-08-02T04:27:30.663Z,85.80
2017-08-02T04:29:58.273Z,85.60
2017-08-02T04:32:25.919Z,85.20
2017-08-02T04:34:53.539Z,85.00
2017-08-02T04:37:21.128Z,84.80
2017-08-02T04:39:48.713Z,84.70
2017-08-02T04:42:16.361Z,84.30
2017-08-02T04:44:43.983Z,84.00
2017-08-02T04:47:11.587Z,83.60
2017-08-02T04:49:39.222Z,83.10
2017-08-02T04:52:06.820Z,82.90
2017-08-02T04:54:34.414Z,83.00
2017-08-02T04:57:02.048Z,82.60
2017-08-02T04:59:29.622Z,82.00
2017-08-02T05:01:57.213Z,81.70
2017-08-02T05:04:24.844Z,81.40
2017-08-02T05:06:52.428Z,81.20
2017-08-02T05:09:20.021Z,80.90
2017-08-02T05:11:48.429Z,79.40
2017-08-02T05:14:16.021Z,79.40
2017-08-02T05:16:44.359Z,76.90
2017-08-02T05:19:11.996Z,76.80
2017-08-02T05:21:39.576Z,76.30
2017-08-02T05:24:07.910Z,76.50
2017-08-02T05:26:35.536Z,76.50
2017-08-02T05:29:03.124Z,76.40
2017-08-02T05:31:31.485Z,76.50
2017-08-02T05:33:59.874Z,76.30
2017-08-02T05:36:27.475Z,76.20
2017-08-02T05:38:55.080Z,76.20
2017-08-02T05:41:22.730Z,76.40
2017-08-02T05:43:50.302Z,76.10
2017-08-02T05:46:17.884Z,75.90
2017-08-02T05:48:45.665Z,75.40
2017-08-02T05:51:13.252Z,73.80
2017-08-02T05:53:40.836Z,73.70
2017-08-02T05:56:09.322Z,72.30
2017-08-02T05:58:36.906Z,72.30
2017-08-02T06:01:04.484Z,71.50
2017-08-02T06:03:33.068Z,64.10
2017-08-02T06:06:00.662Z,64.10
2017-08-02T06:08:28.240Z,59.80
2017-08-02T06:10:56.620Z,51.20
2017-08-02T06:13:24.207Z,50.40
2017-08-02T06:15:51.835Z,47.80
2017-08-02T06:18:19.486Z,47.50
2017-08-02T06:20:47.059Z,48.60
2017-08-02T06:23:14.650Z,48.10
2017-08-02T06:25:42.413Z,48.20
2017-08-02T06:28:09.984Z,49.20
2017-08-02T06:30:37.556Z,51.00
2017-08-02T06:33:05.962Z,46.30
2017-08-02T06:35:33.536Z,45.80
2017-08-02T06:38:01.120Z,42.20
2017-08-02T06:40:28.730Z,43.30
2017-08-02T06:42:57.076Z,44.10
2017-08-02T06:45:24.646Z,43.70
2017-08-02T06:47:52.501Z,44.30
2017-08-02T06:50:20.066Z,45.00
2017-08-02T06:52:47.653Z,45.20
2017-08-02T06:55:15.336Z,45.70
2017-08-02T06:57:42.924Z,46.30
2017-08-02T07:00:10.501Z,46.80
2017-08-02T07:02:38.107Z,47.70
2017-08-02T07:05:05.698Z,48.10
2017-08-02T07:07:34.093Z,49.60
2017-08-02T07:10:01.711Z,49.50
2017-08-02T07:12:30.045Z,49.30
2017-08-02T07:14:57.642Z,49.10
2017-08-02T07:17:25.291Z,50.10
2017-08-02T07:19:52.875Z,50.70
2017-08-02T07:22:20.452Z,50.20
2017-08-02T07:24:48.860Z,49.50
2017-08-02T07:27:16.440Z,49.40
2017-08-02T07:29:44.001Z,50.00
2017-08-02T07:32:12.379Z,49.90
2017-08-02T07:34:39.960Z,49.90
2017-08-02T07:37:07.526Z,49.80
2017-08-02T07:39:35.133Z,50.20
2017-08-02T07:42:03.477Z,49.80
2017-08-02T07:44:31.057Z,49.80
2017-08-02T07:46:58.695Z,50.10
2017-08-02T07:49:27.049Z,49.70
2017-08-02T07:51:55.386Z,49.30
2017-08-02T07:54:23.003Z,49.20
2017-08-02T07:56:50.594Z,47.90
2017-08-02T07:59:18.162Z,47.60
2017-08-02T08:01:45.778Z,47.40
2017-08-02T08:04:13.374Z,46.40
2017-08-02T08:06:40.956Z,46.60
2017-08-02T08:09:08.572Z,46.70
2017-08-02T08:11:36.156Z,45.60
2017-08-02T08:14:03.723Z,45.10
2017-08-02T08:16:31.351Z,45.30
2017-08-02T08:18:58.923Z,45.60
2017-08-02T08:21:26.519Z,44.10
2017-08-02T08:23:54.152Z,43.70
2017-08-02T08:26:21.723Z,42.90
2017-08-02T08:28:49.296Z,43.70
2017-08-02T08:31:16.920Z,44.20
2017-08-02T08:33:45.255Z,45.20
2017-08-02T08:36:12.850Z,44.50
2017-08-02T08:38:40.467Z,43.10
2017-08-02T08:41:08.812Z,44.20
2017-08-02T08:43:36.393Z,44.20
2017-08-02T08:46:04.026Z,45.00
2017-08-02T08:48:32.368Z,44.80
2017-08-02T08:50:59.962Z,44.80
2017-08-02T08:53:27.615Z,45.40
2017-08-02T08:55:55.180Z,43.30
2017-08-02T08:58:22.770Z,43.00
2017-08-02T09:00:51.168Z,44.00
2017-08-02T09:03:18.741Z,44.00
2017-08-02T09:05:46.306Z,44.30
2017-08-02T09:08:13.932Z,44.00
2017-08-02T09:10:41.522Z,45.10
2017-08-02T09:13:09.123Z,45.90
2017-08-02T09:15:37.523Z,45.50
2017-08-02T09:18:05.095Z,45.50
2017-08-02T09:20:32.676Z,45.80
2017-08-02T09:23:00.317Z,46.00
2017-08-02T09:25:27.922Z,45.80
2017-08-02T09:27:55.521Z,46.70
2017-08-02T09:30:23.156Z,47.10
2017-08-02T09:32:50.728Z,47.10
2017-08-02T09:35:19.055Z,47.90
2017-08-02T09:37:46.701Z,47.80
2017-08-02T09:40:15.048Z,50.30
2017-08-02T09:42:42.633Z,49.80
2017-08-02T09:45:10.268Z,49.20
2017-08-02T09:47:38.625Z,49.60
2017-08-02T09:50:06.962Z,49.90
2017-08-02T09:52:34.570Z,49.90
2017-08-02T09:55:02.165Z,49.90
2017-08-02T09:57:30.512Z,50.70
2017-08-02T09:59:58.807Z,50.70
2017-08-02T10:02:26.464Z,50.30
2017-08-02T10:04:54.045Z,51.30
2017-08-02T10:07:21.858Z,51.50
2017-08-02T10:09:49.432Z,52.30
2017-08-02T10:12:17.012Z,52.10
2017-08-02T10:14:44.883Z,52.90
2017-08-02T10:17:12.459Z,53.30
2017-08-02T10:19:40.031Z,53.80
2017-08-02T10:22:07.648Z,53.60
2017-08-02T10:24:35.221Z,53.40
2017-08-02T10:27:02.800Z,53.50
2017-08-02T10:29:32.124Z,52.60
2017-08-02T10:31:59.712Z,52.60
2017-08-02T10:34:28.056Z,53.90
2017-08-02T10:36:55.828Z,53.20
2017-08-02T10:39:24.163Z,53.40
2017-08-02T10:41:52.661Z,53.00
2017-08-02T10:44:20.293Z,53.00
2017-08-02T10:46:47.863Z,51.80
2017-08-02T10:49:15.458Z,52.10
2017-08-02T10:51:43.891Z,52.80
2017-08-02T10:54:11.468Z,52.70
2017-08-02T10:56:39.807Z,53.00
2017-08-02T10:59:07.600Z,53.00
2017-08-02T11:01:35.193Z,52.70
2017-08-02T11:04:02.754Z,51.50
2017-08-02T11:06:30.387Z,51.50
2017-08-02T11:08:57.964Z,51.40
2017-08-02T11:11:26.326Z,50.60
2017-08-02T11:13:53.953Z,50.50
2017-08-02T11:16:21.554Z,49.20
2017-08-02T11:18:49.136Z,48.10
2017-08-02T11:21:16.789Z,47.30
2017-08-02T11:23:45.142Z,47.10
2017-08-02T11:26:12.739Z,46.50
2017-08-02T11:28:40.454Z,45.20
2017-08-02T11:31:08.801Z,45.20
2017-08-02T11:33:36.389Z,45.10
2017-08-02T11:36:03.994Z,46.20
2017-08-02T11:38:32.357Z,44.70
2017-08-02T11:40:59.954Z,44.70
2017-08-02T11:43:27.582Z,44.10
2017-08-02T11:45:55.160Z,45.00
2017-08-02T11:48:22.738Z,45.00
2017-08-02T11:50:50.570Z,45.00
2017-08-02T11:53:18.917Z,45.10
2017-08-02T11:55:46.498Z,45.10
2017-08-02T11:58:14.340Z,45.40
2017-08-02T12:00:41.920Z,44.00
2017-08-02T12:03:09.495Z,43.60
2017-08-02T12:05:37.128Z,43.50
2017-08-02T12:08:04.707Z,44.00
2017-08-02T12:10:33.060Z,43.60
2017-08-02T12:13:01.475Z,43.50
2017-08-02T12:15:29.039Z,43.40
2017-08-02T12:17:56.616Z,44.20
2017-08-02T12:20:25.038Z,44.50
2017-08-02T12:22:52.602Z,44.50
2017-08-02T12:25:20.193Z,45.00
2017-08-02T12:27:48.031Z,45.80
2017-08-02T12:30:15.607Z,46.40
2017-08-02T12:32:43.195Z,46.70
2017-08-02T12:35:11.600Z,45.00
2017-08-02T12:37:39.166Z,45.00
2017-08-02T12:40:06.741Z,45.20
2017-08-02T12:42:34.373Z,46.70
2017-08-02T12:45:01.948Z,47.10
2017-08-02T12:47:29.526Z,47.60
2017-08-02T12:49:57.902Z,49.00
2017-08-02T12:52:26.254Z,49.70
2017-08-02T12:54:54.610Z,50.30
2017-08-02T12:57:23.008Z,51.00
2017-08-02T12:59:50.589Z,50.70
2017-08-02T13:02:18.182Z,50.70
2017-08-02T13:04:45.804Z,48.90
2017-08-02T13:07:13.385Z,48.10
2017-08-02T13:09:40.971Z,48.80
2017-08-02T13:12:08.597Z,48.80
2017-08-02T13:14:36.182Z,48.60
2017-08-02T13:17:04.537Z,48.10
2017-08-02T13:19:32.244Z,48.40
2017-08-02T13:21:59.838Z,47.90
2017-08-02T13:24:28.230Z,48.40
2017-08-02T13:26:55.844Z,48.40
2017-08-02T13:29:24.196Z,49.10
2017-08-02T13:31:51.771Z,49.10
2017-08-02T13:34:19.418Z,49.80
2017-08-02T13:36:46.996Z,51.20
2017-08-02T13:39:14.570Z,51.80
2017-08-02T13:41:42.394Z,52.90
2017-08-02T13:44:09.954Z,53.50
2017-08-02T13:46:37.528Z,54.40
2017-08-02T13:49:05.134Z,55.40
2017-08-02T13:51:32.818Z,56.30
2017-08-02T13:54:00.414Z,58.00
2017-08-02T13:56:28.306Z,59.50
2017-08-02T13:58:55.898Z,61.70
2017-08-02T14:01:24.236Z,64.70
2017-08-02T14:03:51.903Z,64.70
2017-08-02T14:06:20.244Z,66.20
2017-08-02T14:08:47.815Z,66.10
2017-08-02T14:11:15.447Z,66.80
2017-08-02T14:13:43.787Z,67.10
2017-08-02T14:16:11.382Z,67.10
2017-08-02T14:18:39.004Z,67.40
2017-08-02T14:21:07.371Z,67.80
2017-08-02T14:23:34.956Z,67.80
2017-08-02T14:26:02.798Z,67.50
2017-08-02T14:28:30.384Z,67.70
2017-08-02T14:30:57.946Z,67.50
2017-08-02T14:33:26.326Z,65.50
2017-08-02T14:35:53.898Z,65.50
2017-08-02T14:38:21.484Z,64.30
2017-08-02T14:40:49.212Z,63.80
2017-08-02T14:43:16.798Z,62.90
2017-08-02T14:45:45.140Z,61.90
2017-08-02T14:48:12.815Z,61.90
2017-08-02T14:50:40.473Z,61.20
2017-08-02T14:53:08.063Z,60.30
2017-08-02T14:55:35.838Z,60.20
2017-08-02T14:58:04.189Z,60.80
2017-08-02T15:00:31.786Z,60.70
2017-08-02T15:02:59.626Z,60.80
2017-08-02T15:05:27.208Z,60.00
2017-08-02T15:07:54.775Z,60.40
2017-08-02T15:10:23.204Z,61.10
2017-08-02T15:12:50.774Z,60.70
2017-08-02T15:15:18.347Z,60.60
2017-08-02T15:17:45.975Z,61.00
2017-08-02T15:20:14.329Z,60.40
2017-08-02T15:22:41.918Z,60.30
2017-08-02T15:25:09.557Z,60.00
2017-08-02T15:27:37.143Z,59.00
2017-08-02T15:30:04.719Z,57.90
2017-08-02T15:32:33.124Z,57.70
2017-08-02T15:35:00.720Z,57.70
2017-08-02T15:37:29.090Z,58.40
2017-08-02T15:39:56.743Z,58.40
2017-08-02T15:42:24.324Z,59.00
2017-08-02T15:44:52.686Z,59.00
2017-08-02T15:47:21.088Z,59.60
2017-08-02T15:49:48.676Z,59.50
2017-08-02T15:52:16.246Z,59.40
2017-08-02T15:54:44.644Z,59.10
2017-08-02T15:57:12.243Z,59.10
2017-08-02T15:59:40.591Z,59.80
2017-08-02T16:02:08.227Z,59.70
2017-08-02T16:04:35.797Z,59.90
2017-08-02T16:07:04.152Z,58.20
2017-08-02T16:09:32.545Z,59.10
2017-08-02T16:12:00.145Z,58.50
2017-08-02T16:14:27.720Z,58.80
2017-08-02T16:16:56.120Z,55.30
2017-08-02T16:19:23.717Z,55.20
2017-08-02T16:21:52.054Z,55.30
2017-08-02T16:24:19.744Z,55.20
2017-08-02T16:26:47.446Z,54.30
2017-08-02T16:29:15.041Z,55.00
2017-08-02T16:31:42.664Z,54.40
2017-08-02T16:34:11.030Z,54.30
2017-08-02T16:36:39.390Z,54.50
2017-08-02T16:39:07.802Z,54.20
2017-08-02T16:41:35.394Z,54.20
2017-08-02T16:44:02.990Z,52.80
2017-08-02T16:46:30.781Z,52.30
2017-08-02T16:48:58.365Z,51.60
2017-08-02T16:51:25.947Z,51.30
2017-08-02T16:53:54.530Z,51.80
2017-08-02T16:56:22.178Z,51.80
2017-08-02T16:58:49.770Z,52.10
2017-08-02T17:01:17.412Z,52.30
2017-08-02T17:03:45.001Z,51.50
2017-08-02T17:06:13.356Z,52.70
2017-08-02T17:08:41.743Z,52.90
2017-08-02T17:11:09.315Z,52.90
2017-08-02T17:13:36.893Z,52.80
2017-08-02T17:16:04.507Z,52.30
2017-08-02T17:18:32.101Z,52.10
2017-08-02T17:20:59.671Z,51.80
2017-08-02T17:23:27.296Z,51.70
2017-08-02T17:25:54.872Z,51.30
2017-08-02T17:28:22.462Z,51.40
2017-08-02T17:30:50.833Z,52.60
2017-08-02T17:33:19.180Z,52.10
2017-08-02T17:35:46.756Z,51.90
2017-08-02T17:38:14.376Z,51.90
2017-08-02T17:40:42.734Z,51.20
2017-08-02T17:43:10.303Z,51.10
2017-08-02T17:45:38.010Z,51.40
2017-08-02T17:48:05.588Z,51.20
2017-08-02T17:50:33.943Z,51.50
2017-08-02T17:53:02.322Z,51.30
2017-08-02T17:55:29.900Z,51.20
2017-08-02T17:57:57.484Z,51.70
2017-08-02T18:00:25.889Z,52.90
2017-08-02T18:02:53.470Z,52.50
2017-08-02T18:05:21.048Z,52.40
2017-08-02T18:07:49.650Z,53.50
2017-08-02T18:10:17.231Z,53.40
2017-08-02T18:12:44.799Z,53.50
2017-08-02T18:15:13.188Z,53.50
2017-08-02T18:17:40.758Z,53.40
2017-08-02T18:20:08.351Z,54.10
2017-08-02T18:22:36.828Z,54.70
2017-08-02T18:25:04.481Z,54.70
2017-08-02T18:27:32.073Z,55.20
2017-08-02T18:29:59.705Z,55.60
2017-08-02T18:32:27.282Z,56.00
2017-08-02T18:34:54.861Z,56.60
2017-08-02T18:37:22.507Z,56.70
2017-08-02T18:39:50.096Z,57.40
2017-08-02T18:42:18.454Z,57.90
2017-08-02T18:44:46.856Z,58.30
2017-08-02T18:47:14.440Z,58.20
2017-08-02T18:49:42.011Z,58.80
2017-08-02T18:52:09.803Z,58.90
2017-08-02T18:54:37.377Z,59.50
2017-08-02T18:57:04.952Z,60.20
2017-08-02T18:59:32.590Z,60.20
2017-08-02T19:02:00.936Z,60.70
2017-08-02T19:04:29.298Z,60.50
2017-08-02T19:06:57.704Z,60.90
2017-08-02T19:09:25.293Z,60.90
2017-08-02T19:11:52.877Z,61.50
2017-08-02T19:14:20.724Z,61.80
2017-08-02T19:16:48.308Z,62.40
2017-08-02T19:19:15.884Z,62.80
2017-08-02T19:21:43.526Z,62.20
2017-08-02T19:24:11.121Z,62.90
2017-08-02T19:26:38.705Z,63.30
2017-08-02T19:29:06.353Z,63.90
2017-08-02T19:31:33.941Z,63.80
2017-08-02T19:34:01.515Z,63.80
2017-08-02T19:36:29.130Z,64.10
2017-08-02T19:38:56.711Z,64.00
2017-08-02T19:41:24.301Z,64.30
2017-08-02T19:43:52.791Z,64.60
2017-08-02T19:46:20.363Z,64.40
2017-08-02T19:48:47.930Z,64.60
2017-08-02T19:51:15.565Z,65.50
2017-08-02T19:53:43.139Z,65.00
2017-08-02T19:56:11.489Z,64.70
2017-08-02T19:58:39.873Z,64.90
2017-08-02T20:01:07.442Z,64.90
2017-08-02T20:03:35.002Z,64.90
2017-08-02T20:06:02.611Z,65.10
2017-08-02T20:08:30.177Z,65.30
2017-08-02T20:10:57.770Z,65.80
2017-08-02T20:13:25.406Z,65.70
2017-08-02T20:15:52.999Z,66.00
2017-08-02T20:18:20.566Z,65.70
2017-08-02T20:20:48.180Z,66.00
2017-08-02T20:23:15.747Z,65.50
2017-08-02T20:25:43.311Z,64.90
2017-08-02T20:28:10.932Z,65.10
2017-08-02T20:30:38.512Z,64.80
2017-08-02T20:33:06.092Z,64.20
2017-08-02T20:35:33.728Z,63.40
2017-08-02T20:38:02.068Z,63.00
2017-08-02T20:40:29.664Z,63.00
2017-08-02T20:42:57.292Z,63.00
2017-08-02T20:45:25.650Z,63.40
2017-08-02T20:47:54.005Z,63.50
2017-08-02T20:50:22.391Z,63.60
2017-08-02T20:52:50.045Z,63.50
2017-08-02T20:55:17.628Z,63.80
2017-08-02T20:57:45.230Z,63.90
2017-08-02T21:00:12.810Z,64.30
2017-08-02T21:02:40.406Z,64.60
2017-08-02T21:05:08.027Z,64.70
2017-08-02T21:07:35.625Z,64.80
2017-08-02T21:10:03.203Z,64.90
2017-08-02T21:12:30.821Z,65.10
2017-08-02T21:14:58.409Z,65.10
2017-08-02T21:17:26.755Z,65.60
2017-08-02T21:19:54.370Z,65.60
2017-08-02T21:22:21.955Z,65.70
2017-08-02T21:24:49.540Z,66.70
2017-08-02T21:27:17.184Z,66.00
2017-08-02T21:29:44.777Z,65.70
2017-08-02T21:32:12.365Z,64.40
2017-08-02T21:34:40.000Z,63.40
2017-08-02T21:37:07.597Z,62.80
2017-08-02T21:39:35.181Z,62.80
2017-08-02T21:42:02.808Z,62.60
2017-08-02T21:44:30.381Z,62.40
2017-08-02T21:46:57.972Z,62.90
2017-08-02T21:49:26.355Z,61.90
2017-08-02T21:51:53.947Z,61.90
2017-08-02T21:54:21.534Z,62.10
2017-08-02T21:56:49.920Z,61.70
2017-08-02T21:59:17.504Z,61.70
2017-08-02T22:01:45.094Z,62.20
2017-08-02T22:04:12.754Z,61.90
2017-08-02T22:06:40.332Z,62.10
2017-08-02T22:09:07.917Z,62.20
2017-08-02T22:11:36.343Z,62.40
2017-08-02T22:14:03.922Z,62.40
2017-08-02T22:16:32.269Z,63.10
2017-08-02T22:19:00.666Z,63.90
2017-08-02T22:21:28.243Z,63.60
2017-08-02T22:23:55.835Z,63.60
2017-08-02T22:26:24.378Z,63.80
2017-08-02T22:28:51.960Z,63.80
2017-08-02T22:31:19.556Z,64.10
2017-08-02T22:33:47.182Z,64.20
2017-08-02T22:36:14.764Z,64.30
2017-08-02T22:38:42.344Z,64.40
2017-08-02T22:41:09.958Z,64.80
2017-08-02T22:43:37.523Z,64.90
2017-08-02T22:46:05.110Z,65.00
2017-08-02T22:48:33.494Z,65.10
2017-08-02T22:51:01.083Z,65.10
2017-08-02T22:53:28.665Z,65.40
2017-08-02T22:55:57.063Z,65.90
2017-08-02T22:58:24.654Z,65.90
2017-08-02T23:00:52.227Z,65.90
2017-08-02T23:03:20.612Z,66.70
2017-08-02T23:05:48.176Z,66.70
2017-08-02T23:08:15.760Z,67.30
2017-08-02T23:10:44.163Z,68.50
2017-08-02T23:13:11.849Z,68.40
2017-08-02T23:15:39.430Z,68.40
2017-08-02T23:18:07.815Z,69.20
2017-08-02T23:20:35.392Z,69.10
2017-08-02T23:23:02.954Z,69.40
2017-08-02T23:25:30.592Z,69.90
2017-08-02T23:27:58.166Z,70.00
2017-08-02T23:30:26.509Z,70.90
2017-08-02T23:32:54.300Z,70.80
2017-08-02T23:35:21.880Z,71.60
2017-08-02T23:37:49.472Z,71.90
2017-08-02T23:40:17.100Z,72.30
2017-08-02T23:42:44.675Z,72.70
2017-08-02T23:45:12.248Z,73.50
2017-08-02T23:47:40.149Z,73.50
2017-08-02T23:50:07.733Z,74.00
2017-08-02T23:52:35.303Z,74.20
2017-08-02T23:55:03.707Z,74.30
2017-08-02T23:57:31.297Z,74.70
2017-08-02T23:59:59.716Z,75.00
