createdAt,value
2022-12-11T00:01:19.432Z,-0.10
2022-12-11T00:03:48.194Z,0.80
2022-12-11T00:06:19.867Z,-0.20
2022-12-11T00:08:49.265Z,-0.10
2022-12-11T00:11:18.796Z,-0.20
2022-12-11T00:16:18.170Z,-0.10
2022-12-11T00:18:47.841Z,-0.10
2022-12-11T00:21:16.454Z,1.40
2022-12-11T00:23:44.980Z,-0.10
2022-12-11T00:26:16.618Z,-0.10
2022-12-11T00:28:46.163Z,-0.20
2022-12-11T00:31:18.987Z,-0.10
2022-12-11T00:33:49.719Z,-0.20
2022-12-11T00:36:20.836Z,-0.10
2022-12-11T00:38:50.305Z,0.10
2022-12-11T00:41:19.253Z,-0.20
2022-12-11T00:43:48.049Z,-0.20
2022-12-11T00:46:18.311Z,-1.10
2022-12-11T00:48:48.604Z,-0.10
2022-12-11T00:51:17.223Z,-0.20
2022-12-11T00:56:17.803Z,-0.20
2022-12-11T00:58:46.532Z,-0.10
2022-12-11T01:01:19.525Z,-0.20
2022-12-11T01:03:48.646Z,-0.30
2022-12-11T01:06:19.262Z,-0.30
2022-12-11T01:08:48.774Z,-0.30
2022-12-11T01:11:18.391Z,-0.30
2022-12-11T01:13:46.993Z,-0.60
2022-12-11T01:16:17.487Z,-0.30
2022-12-11T01:21:15.417Z,0.00
2022-12-11T01:26:16.416Z,-0.30
2022-12-11T01:28:46.291Z,-0.20
2022-12-11T01:31:18.643Z,-0.20
2022-12-11T01:33:47.295Z,-0.20
2022-12-11T01:36:18.808Z,-0.10
2022-12-11T01:41:18.102Z,-0.20
2022-12-11T01:44:02.984Z,-0.20
2022-12-11T01:46:35.305Z,-0.20
2022-12-11T01:49:10.145Z,-0.20
2022-12-11T01:51:43.854Z,-0.20
2022-12-11T01:54:18.444Z,-0.30
2022-12-11T01:56:51.127Z,-0.30
2022-12-11T01:59:25.608Z,-0.40
2022-12-11T02:02:03.757Z,-0.40
2022-12-11T02:04:34.321Z,-0.50
2022-12-11T02:07:03.614Z,-0.70
2022-12-11T02:09:36.283Z,-0.80
2022-12-11T02:12:16.873Z,-0.80
2022-12-11T02:14:56.504Z,-1.00
2022-12-11T02:17:36.704Z,-1.10
2022-12-11T02:20:16.155Z,0.20
2022-12-11T02:23:21.291Z,-1.30
2022-12-11T02:26:04.274Z,-1.30
2022-12-11T02:28:39.834Z,-1.40
2022-12-11T02:31:17.217Z,-1.40
2022-12-11T02:33:53.935Z,-1.40
2022-12-11T02:36:29.224Z,-1.40
2022-12-11T02:39:02.672Z,-1.40
2022-12-11T02:41:34.853Z,-2.00
2022-12-11T02:44:06.230Z,-1.40
2022-12-11T02:46:37.779Z,-1.40
2022-12-11T02:49:10.436Z,-1.40
2022-12-11T02:51:42.861Z,-1.30
2022-12-11T02:54:17.719Z,-1.30
2022-12-11T02:56:52.254Z,-1.50
2022-12-11T02:59:31.666Z,-1.50
2022-12-11T03:04:30.061Z,-1.70
2022-12-11T03:07:11.977Z,-1.80
2022-12-11T03:09:41.053Z,-1.80
2022-12-11T03:12:15.256Z,-1.80
2022-12-11T03:14:46.366Z,-1.90
2022-12-11T03:17:20.253Z,-1.40
2022-12-11T03:20:01.403Z,-1.60
2022-12-11T03:22:38.871Z,-1.60
2022-12-11T03:27:51.756Z,-1.50
2022-12-11T03:30:26.961Z,-1.50
2022-12-11T03:33:03.511Z,-1.50
2022-12-11T03:35:39.324Z,-1.50
2022-12-11T03:38:15.083Z,-1.40
2022-12-11T03:40:48.959Z,-1.50
2022-12-11T03:43:19.082Z,-1.50
2022-12-11T03:45:53.099Z,-1.50
2022-12-11T03:48:26.536Z,-1.60
2022-12-11T03:50:56.258Z,-1.60
2022-12-11T03:53:27.852Z,-1.70
2022-12-11T03:56:00.105Z,-1.70
2022-12-11T03:58:28.515Z,-0.30
2022-12-11T04:00:58.239Z,-1.90
2022-12-11T04:03:26.664Z,-2.10
2022-12-11T04:05:57.920Z,-2.10
2022-12-11T04:08:26.271Z,-2.20
2022-12-11T04:13:43.832Z,-2.40
2022-12-11T04:16:12.674Z,-2.50
2022-12-11T04:18:58.672Z,-3.20
2022-12-11T04:21:44.640Z,-2.60
2022-12-11T04:24:18.842Z,-2.60
2022-12-11T04:26:48.631Z,-2.60
2022-12-11T04:29:17.267Z,-2.60
2022-12-11T04:31:47.352Z,-2.60
2022-12-11T04:34:15.643Z,-2.50
2022-12-11T04:36:44.700Z,-2.60
2022-12-11T04:39:13.153Z,-2.60
2022-12-11T04:41:42.023Z,-2.60
2022-12-11T04:49:10.060Z,-2.60
2022-12-11T04:51:38.341Z,-2.60
2022-12-11T04:56:35.237Z,-2.60
2022-12-11T04:59:03.540Z,-2.70
2022-12-11T05:01:32.027Z,-2.80
2022-12-11T05:04:01.137Z,-2.90
2022-12-11T05:06:30.711Z,-2.90
2022-12-11T05:08:59.008Z,-2.80
2022-12-11T05:11:28.103Z,-2.70
2022-12-11T05:13:56.461Z,-2.70
2022-12-11T05:16:24.763Z,-2.70
2022-12-11T05:18:53.153Z,-2.80
2022-12-11T05:21:21.412Z,-3.50
2022-12-11T05:23:51.102Z,-2.80
2022-12-11T05:26:21.804Z,-2.80
2022-12-11T05:28:54.588Z,-2.90
2022-12-11T05:31:25.248Z,-3.80
2022-12-11T05:33:55.209Z,-2.80
2022-12-11T05:36:26.274Z,-2.80
2022-12-11T05:38:56.893Z,-2.80
2022-12-11T05:41:28.547Z,-2.90
2022-12-11T05:43:57.411Z,-2.80
2022-12-11T05:46:28.171Z,-2.90
2022-12-11T05:49:01.438Z,-2.70
2022-12-11T05:51:31.316Z,-3.00
2022-12-11T05:54:01.694Z,-3.00
2022-12-11T05:56:32.720Z,-3.10
2022-12-11T05:59:03.028Z,-2.40
2022-12-11T06:01:34.829Z,-3.30
2022-12-11T06:04:04.337Z,-3.40
2022-12-11T06:06:33.955Z,-3.40
2022-12-11T06:09:06.313Z,-3.40
2022-12-11T06:11:35.930Z,-3.40
2022-12-11T06:14:05.281Z,-3.50
2022-12-11T06:16:34.254Z,-4.00
2022-12-11T06:21:33.846Z,-3.70
2022-12-11T06:24:05.670Z,-3.80
2022-12-11T06:26:34.195Z,-3.90
2022-12-11T06:31:37.293Z,-5.00
2022-12-11T06:39:05.211Z,-4.30
2022-12-11T06:41:33.562Z,-4.30
2022-12-11T06:44:02.331Z,-4.30
2022-12-11T06:46:30.697Z,-4.30
2022-12-11T06:48:59.010Z,-4.30
2022-12-11T06:51:27.304Z,-4.30
2022-12-11T06:53:57.824Z,-4.40
2022-12-11T06:56:27.535Z,-4.50
2022-12-11T07:01:28.257Z,-4.50
2022-12-11T07:03:58.902Z,-4.50
2022-12-11T07:06:29.430Z,-4.50
2022-12-11T07:08:58.272Z,-4.60
2022-12-11T07:11:28.074Z,-4.60
2022-12-11T07:14:00.043Z,-4.60
2022-12-11T07:16:29.010Z,-4.50
2022-12-11T07:21:25.978Z,-4.40
2022-12-11T07:23:54.380Z,-4.40
2022-12-11T07:26:23.524Z,-4.30
2022-12-11T07:28:53.275Z,-4.30
2022-12-11T07:31:25.582Z,-4.20
2022-12-11T07:33:55.809Z,-4.20
2022-12-11T07:36:25.019Z,-4.20
2022-12-11T07:38:53.863Z,-4.10
2022-12-11T07:41:23.156Z,-3.90
2022-12-11T07:43:57.241Z,-2.20
2022-12-11T07:46:29.188Z,-3.60
2022-12-11T07:51:28.671Z,-3.40
2022-12-11T07:54:01.996Z,-3.30
2022-12-11T07:56:32.055Z,-3.20
2022-12-11T07:59:03.205Z,-2.50
2022-12-11T08:01:35.632Z,-2.90
2022-12-11T08:04:05.728Z,-2.40
2022-12-11T08:06:37.173Z,-3.00
2022-12-11T08:09:09.251Z,-2.80
2022-12-11T08:11:38.228Z,-2.70
2022-12-11T08:14:09.226Z,-2.50
2022-12-11T08:16:38.899Z,-2.50
2022-12-11T08:19:07.270Z,-2.40
2022-12-11T08:21:35.583Z,-2.30
2022-12-11T08:24:04.724Z,-2.20
2022-12-11T08:26:34.058Z,-2.10
2022-12-11T08:29:03.287Z,-2.10
2022-12-11T08:31:33.184Z,-0.10
2022-12-11T08:34:01.913Z,-2.10
2022-12-11T08:38:59.477Z,-2.00
2022-12-11T08:41:30.712Z,-1.90
2022-12-11T08:44:01.700Z,-1.90
2022-12-11T08:46:33.699Z,-1.80
2022-12-11T08:49:02.082Z,-1.80
2022-12-11T08:51:32.060Z,-1.70
2022-12-11T08:54:02.527Z,-2.10
2022-12-11T08:56:31.451Z,-1.60
2022-12-11T08:59:01.925Z,-1.30
2022-12-11T09:04:01.096Z,-1.20
2022-12-11T09:06:31.272Z,-1.40
2022-12-11T09:09:02.431Z,-0.50
2022-12-11T09:11:34.607Z,-1.10
2022-12-11T09:14:07.566Z,-1.00
2022-12-11T09:16:41.231Z,-1.00
2022-12-11T09:19:13.945Z,-0.90
2022-12-11T09:21:43.918Z,-0.90
2022-12-11T09:24:15.140Z,-0.80
2022-12-11T09:26:43.797Z,-0.80
2022-12-11T09:29:13.422Z,-0.70
2022-12-11T09:31:43.638Z,-0.70
2022-12-11T09:34:14.981Z,-0.70
2022-12-11T09:36:45.290Z,-0.70
2022-12-11T09:39:17.359Z,-0.80
2022-12-11T09:41:57.310Z,-0.80
2022-12-11T09:44:42.235Z,-0.80
2022-12-11T09:47:24.170Z,-0.80
2022-12-11T09:50:03.741Z,-0.70
2022-12-11T09:52:38.917Z,-0.70
2022-12-11T09:55:17.711Z,-0.70
2022-12-11T09:58:02.639Z,-0.60
2022-12-11T10:00:40.450Z,-0.60
2022-12-11T10:03:50.421Z,-0.40
2022-12-11T10:06:26.053Z,-0.30
2022-12-11T10:09:11.537Z,-0.40
2022-12-11T10:12:06.292Z,-0.40
2022-12-11T10:14:53.592Z,-0.40
2022-12-11T10:17:28.628Z,-0.40
2022-12-11T10:20:05.330Z,-0.40
2022-12-11T10:22:35.814Z,-0.50
2022-12-11T10:25:23.405Z,-0.40
2022-12-11T10:27:51.984Z,-1.80
2022-12-11T10:30:28.416Z,-0.50
2022-12-11T10:33:15.878Z,-0.60
2022-12-11T10:35:51.206Z,-0.50
2022-12-11T10:38:26.420Z,-0.60
2022-12-11T10:40:59.831Z,-1.50
2022-12-11T10:43:36.652Z,-0.50
2022-12-11T10:46:07.154Z,-0.50
2022-12-11T10:48:35.580Z,-0.50
2022-12-11T10:51:08.122Z,-0.50
2022-12-11T10:53:37.241Z,-0.60
2022-12-11T10:58:41.317Z,-0.50
2022-12-11T11:01:16.155Z,-0.50
2022-12-11T11:03:58.195Z,-0.40
2022-12-11T11:06:28.994Z,-0.90
2022-12-11T11:09:00.482Z,-0.40
2022-12-11T11:11:33.968Z,-0.40
2022-12-11T11:14:16.376Z,-0.20
2022-12-11T11:16:48.623Z,-0.20
2022-12-11T11:19:23.714Z,-0.20
2022-12-11T11:21:57.503Z,-0.20
2022-12-11T11:24:31.961Z,-0.20
2022-12-11T11:27:16.484Z,-0.20
2022-12-11T11:29:50.276Z,0.10
2022-12-11T11:32:27.909Z,0.40
2022-12-11T11:35:18.433Z,0.50
2022-12-11T11:37:58.896Z,0.70
2022-12-11T11:40:30.838Z,0.70
2022-12-11T11:43:18.294Z,0.60
2022-12-11T11:45:56.625Z,0.20
2022-12-11T11:48:46.904Z,-0.10
2022-12-11T11:51:34.584Z,-0.20
2022-12-11T11:54:22.720Z,-0.60
2022-12-11T11:56:54.988Z,-0.70
2022-12-11T11:59:33.007Z,-0.90
2022-12-11T12:04:36.891Z,-0.80
2022-12-11T12:10:09.612Z,-0.90
2022-12-11T12:12:50.466Z,-0.90
2022-12-11T12:15:39.925Z,-0.80
2022-12-11T12:20:56.687Z,-0.80
2022-12-11T12:23:45.939Z,-0.80
2022-12-11T12:26:26.975Z,-0.60
2022-12-11T12:29:14.665Z,-0.30
2022-12-11T12:32:02.165Z,0.20
2022-12-11T12:34:49.906Z,1.00
2022-12-11T12:37:38.091Z,1.70
2022-12-11T12:40:21.875Z,2.40
2022-12-11T12:43:05.640Z,3.10
2022-12-11T12:45:47.087Z,4.00
2022-12-11T12:48:15.410Z,4.70
2022-12-11T12:50:48.768Z,4.90
2022-12-11T12:53:21.729Z,5.60
2022-12-11T12:55:51.809Z,4.90
2022-12-11T12:58:41.074Z,5.10
2022-12-11T13:01:18.078Z,4.60
2022-12-11T13:03:59.117Z,4.00
2022-12-11T13:06:38.913Z,2.50
2022-12-11T13:09:22.680Z,3.20
2022-12-11T13:11:57.713Z,1.10
2022-12-11T13:17:28.395Z,0.30
2022-12-11T13:20:17.962Z,0.00
2022-12-11T13:25:30.796Z,0.10
2022-12-11T13:28:20.727Z,0.30
2022-12-11T13:31:29.119Z,0.40
2022-12-11T13:36:35.474Z,1.40
2022-12-11T13:41:39.205Z,2.10
2022-12-11T13:44:09.309Z,2.00
2022-12-11T13:46:40.961Z,2.30
2022-12-11T13:49:23.993Z,1.00
2022-12-11T13:51:58.834Z,0.60
2022-12-11T13:54:29.683Z,0.30
2022-12-11T13:57:03.803Z,0.30
2022-12-11T14:02:19.197Z,0.20
2022-12-11T14:04:52.248Z,0.30
2022-12-11T14:07:27.897Z,0.40
2022-12-11T14:10:02.902Z,0.50
2022-12-11T14:12:34.288Z,1.00
2022-12-11T14:15:06.157Z,1.60
2022-12-11T14:17:37.483Z,1.80
2022-12-11T14:20:15.818Z,1.80
2022-12-11T14:25:23.923Z,1.10
2022-12-11T14:27:54.748Z,0.90
2022-12-11T14:30:26.623Z,0.90
2022-12-11T14:33:00.976Z,0.50
2022-12-11T14:35:38.665Z,0.20
2022-12-11T14:38:21.293Z,0.10
2022-12-11T14:40:56.178Z,0.00
2022-12-11T14:43:34.598Z,-0.20
2022-12-11T14:46:10.067Z,-0.40
2022-12-11T14:48:49.672Z,-0.30
2022-12-11T14:51:20.859Z,-0.40
2022-12-11T14:53:53.555Z,-0.50
2022-12-11T14:56:26.218Z,-0.50
2022-12-11T15:01:30.595Z,-0.60
2022-12-11T15:04:23.379Z,-0.70
2022-12-11T15:11:58.371Z,-0.60
2022-12-11T15:19:34.239Z,-0.60
2022-12-11T15:22:05.685Z,-0.90
2022-12-11T15:24:41.737Z,-0.90
2022-12-11T15:27:26.855Z,-0.80
2022-12-11T15:34:58.354Z,0.30
2022-12-11T15:37:29.305Z,-0.70
2022-12-11T15:40:00.011Z,-0.70
2022-12-11T15:42:32.606Z,-0.80
2022-12-11T15:45:01.874Z,-0.80
2022-12-11T15:47:32.463Z,-0.70
2022-12-11T15:55:08.055Z,-1.00
2022-12-11T16:00:07.588Z,-1.20
2022-12-11T16:10:04.150Z,-1.50
2022-12-11T16:12:32.604Z,-1.60
2022-12-11T16:22:29.859Z,0.10
2022-12-11T16:24:58.228Z,-1.60
2022-12-11T16:27:27.170Z,-1.50
2022-12-11T16:34:54.081Z,-1.40
2022-12-11T16:39:52.722Z,-1.60
2022-12-11T16:44:50.003Z,-1.20
2022-12-11T16:49:46.888Z,-1.70
2022-12-11T17:09:52.345Z,-2.20
2022-12-11T17:19:52.228Z,-2.30
2022-12-11T17:24:49.674Z,-2.40
2022-12-11T17:27:19.412Z,-2.50
2022-12-11T17:32:18.846Z,-4.20
2022-12-11T17:44:46.548Z,-2.80
2022-12-11T17:49:44.430Z,-2.80
2022-12-11T17:52:12.710Z,-2.90
2022-12-11T17:57:10.487Z,-2.80
2022-12-11T18:02:10.514Z,-2.80
2022-12-11T18:04:39.560Z,-2.80
2022-12-11T18:19:33.647Z,-2.60
2022-12-11T18:24:32.638Z,-2.60
2022-12-11T18:29:31.008Z,-2.70
2022-12-11T18:36:58.386Z,-2.70
2022-12-11T18:44:45.522Z,-2.50
2022-12-11T18:52:12.960Z,-2.40
2022-12-11T18:59:40.928Z,-2.20
2022-12-11T19:04:39.897Z,-2.30
2022-12-11T19:09:40.612Z,-2.30
2022-12-11T19:14:41.517Z,-2.30
2022-12-11T19:19:39.553Z,-2.30
2022-12-11T19:22:10.542Z,-2.30
2022-12-11T19:24:41.980Z,-2.30
2022-12-11T19:27:13.666Z,-2.20
2022-12-11T19:29:42.740Z,-2.30
2022-12-11T19:32:11.992Z,-2.30
2022-12-11T19:37:09.595Z,-2.40
2022-12-11T19:42:10.386Z,-2.30
2022-12-11T19:47:07.584Z,-2.40
2022-12-11T19:49:36.312Z,-2.30
2022-12-11T19:52:05.486Z,-2.30
2022-12-11T19:57:04.219Z,-2.20
2022-12-11T19:59:33.320Z,-2.20
2022-12-11T20:02:04.155Z,-2.10
2022-12-11T20:04:32.838Z,-2.20
2022-12-11T20:07:01.345Z,-2.20
2022-12-11T20:09:30.219Z,-2.20
2022-12-11T20:11:58.502Z,-2.20
2022-12-11T20:14:29.192Z,-2.20
2022-12-11T20:24:42.723Z,-2.20
2022-12-11T20:27:12.454Z,-2.20
2022-12-11T20:34:41.313Z,-2.30
2022-12-11T20:39:38.872Z,-2.30
2022-12-11T20:47:08.641Z,-2.30
2022-12-11T20:49:37.713Z,-2.30
2022-12-11T20:59:33.770Z,-2.30
2022-12-11T21:04:32.856Z,-2.20
2022-12-11T21:07:02.076Z,-1.00
2022-12-11T21:14:30.593Z,-2.20
2022-12-11T21:24:30.427Z,-2.30
2022-12-11T21:29:39.340Z,-2.30
2022-12-11T21:34:37.832Z,-1.30
2022-12-11T21:39:39.519Z,-2.30
2022-12-11T21:49:56.136Z,-2.30
2022-12-11T21:52:27.195Z,-2.10
2022-12-11T21:57:26.798Z,-2.10
2022-12-11T21:59:55.530Z,-2.10
2022-12-11T22:02:24.406Z,-2.10
2022-12-11T22:07:21.557Z,-2.10
2022-12-11T22:09:51.358Z,-2.20
2022-12-11T22:14:55.246Z,-2.10
2022-12-11T22:17:24.195Z,-2.20
2022-12-11T22:19:52.799Z,-3.20
2022-12-11T22:24:51.497Z,-2.10
2022-12-11T22:27:23.709Z,-1.60
2022-12-11T22:29:52.593Z,-2.20
2022-12-11T22:32:21.031Z,-2.30
2022-12-11T22:34:49.395Z,-2.30
2022-12-11T22:37:17.853Z,-2.30
2022-12-11T22:42:16.239Z,-2.30
2022-12-11T22:47:14.101Z,-2.40
2022-12-11T22:52:11.430Z,-2.20
2022-12-11T22:59:39.476Z,-2.00
2022-12-11T23:04:36.978Z,-1.80
2022-12-11T23:07:06.008Z,-1.90
2022-12-11T23:17:02.336Z,-2.00
2022-12-11T23:19:30.765Z,-2.10
2022-12-11T23:21:59.088Z,-1.80
2022-12-11T23:24:27.952Z,-1.80
2022-12-11T23:26:56.262Z,-1.80
2022-12-11T23:31:53.492Z,-0.20
2022-12-11T23:34:23.391Z,-1.80
2022-12-11T23:44:17.845Z,-2.50
2022-12-11T23:49:14.919Z,-1.80
2022-12-11T23:51:44.718Z,-1.90
2022-12-11T23:56:41.804Z,-1.70
2022-12-11T23:59:13.598Z,-1.80
