createdAt,value
2023-04-05T00:07:48.219Z,9.30
2023-04-05T00:10:15.306Z,11.95
2023-04-05T00:12:42.413Z,12.52
2023-04-05T00:15:09.487Z,12.10
2023-04-05T00:17:36.606Z,18.70
2023-04-05T00:20:06.915Z,10.57
2023-04-05T00:22:36.100Z,17.05
2023-04-05T00:25:03.958Z,10.45
2023-04-05T00:27:31.302Z,17.38
2023-04-05T00:29:58.502Z,10.85
2023-04-05T00:32:25.638Z,10.25
2023-04-05T00:37:28.741Z,10.18
2023-04-05T00:39:57.573Z,13.65
2023-04-05T00:45:17.992Z,10.85
2023-04-05T00:47:45.661Z,12.07
2023-04-05T00:50:13.725Z,12.35
2023-04-05T00:55:23.007Z,9.25
2023-04-05T00:57:50.365Z,13.77
2023-04-05T01:00:17.698Z,17.23
2023-04-05T01:02:46.967Z,15.35
2023-04-05T01:13:56.858Z,14.35
2023-04-05T01:16:23.953Z,16.60
2023-04-05T01:18:56.525Z,19.90
2023-04-05T01:21:26.482Z,9.57
2023-04-05T01:23:58.581Z,18.48
2023-04-05T01:26:25.631Z,11.02
2023-04-05T01:28:52.722Z,14.73
2023-04-05T01:31:26.081Z,12.57
2023-04-05T01:34:03.355Z,14.38
2023-04-05T01:36:37.580Z,11.50
2023-04-05T01:39:06.491Z,12.45
2023-04-05T01:41:33.827Z,15.00
2023-04-05T01:44:01.204Z,14.25
2023-04-05T01:55:11.189Z,9.23
2023-04-05T01:57:40.976Z,12.85
2023-04-05T02:00:08.554Z,17.13
2023-04-05T02:02:35.822Z,15.60
2023-04-05T02:05:02.908Z,13.52
2023-04-05T02:10:14.240Z,12.20
2023-04-05T02:12:41.429Z,12.02
2023-04-05T02:15:08.962Z,10.75
2023-04-05T02:17:39.109Z,15.77
2023-04-05T02:20:12.675Z,13.18
2023-04-05T02:22:40.059Z,11.20
2023-04-05T02:25:11.090Z,9.73
2023-04-05T02:27:38.227Z,14.07
2023-04-05T02:30:05.934Z,13.65
2023-04-05T02:32:33.214Z,14.82
2023-04-05T02:35:00.444Z,21.02
2023-04-05T02:37:35.790Z,19.35
2023-04-05T02:40:05.670Z,12.82
2023-04-05T02:42:32.781Z,17.25
2023-04-05T02:44:59.999Z,14.75
2023-04-05T02:47:27.434Z,13.15
2023-04-05T02:49:54.805Z,21.27
2023-04-05T02:52:31.757Z,21.92
2023-04-05T02:54:58.822Z,13.45
2023-04-05T02:57:26.026Z,13.68
2023-04-05T02:59:53.224Z,10.95
2023-04-05T03:02:20.976Z,13.45
2023-04-05T03:04:48.302Z,13.98
2023-04-05T03:10:01.214Z,15.43
2023-04-05T03:12:28.374Z,14.93
2023-04-05T03:14:55.760Z,22.35
2023-04-05T03:17:23.505Z,12.35
2023-04-05T03:19:50.664Z,14.57
2023-04-05T03:33:09.807Z,14.45
2023-04-05T03:35:37.248Z,15.57
2023-04-05T03:40:55.660Z,13.02
2023-04-05T03:43:22.804Z,12.80
2023-04-05T03:45:50.734Z,12.77
2023-04-05T03:48:20.476Z,16.48
2023-04-05T03:50:48.331Z,11.23
2023-04-05T03:53:19.248Z,12.13
2023-04-05T03:55:53.366Z,12.98
2023-04-05T03:58:20.756Z,17.90
2023-04-05T04:00:48.922Z,16.17
2023-04-05T04:03:17.130Z,12.30
2023-04-05T04:05:44.695Z,14.98
2023-04-05T04:08:13.696Z,10.85
2023-04-05T04:10:41.184Z,18.33
2023-04-05T04:13:16.982Z,10.25
2023-04-05T04:15:44.201Z,16.95
2023-04-05T04:18:12.144Z,12.88
2023-04-05T04:20:39.479Z,14.68
2023-04-05T04:23:10.020Z,11.35
2023-04-05T04:25:37.717Z,16.38
2023-04-05T04:30:38.868Z,15.57
2023-04-05T04:33:09.324Z,13.00
2023-04-05T04:35:39.577Z,18.42
2023-04-05T04:40:53.963Z,17.13
2023-04-05T04:51:38.066Z,14.80
2023-04-05T04:54:05.242Z,14.48
2023-04-05T04:56:32.447Z,15.75
2023-04-05T04:58:59.598Z,17.35
2023-04-05T05:12:31.488Z,14.63
2023-04-05T05:14:58.868Z,20.00
2023-04-05T05:17:29.785Z,14.02
2023-04-05T05:19:57.120Z,15.10
2023-04-05T05:22:27.543Z,14.75
2023-04-05T05:49:10.670Z,13.40
2023-04-05T05:54:24.830Z,20.15
2023-04-05T05:56:53.213Z,16.17
2023-04-05T05:59:20.639Z,15.88
2023-04-05T06:04:29.401Z,22.63
2023-04-05T06:07:05.503Z,16.73
2023-04-05T06:15:21.676Z,20.88
2023-04-05T06:17:50.552Z,18.65
2023-04-05T06:20:18.415Z,18.00
2023-04-05T06:22:45.680Z,16.67
2023-04-05T06:27:54.116Z,16.85
2023-04-05T06:30:22.377Z,19.27
2023-04-05T06:32:55.046Z,22.50
2023-04-05T06:35:28.495Z,15.70
2023-04-05T06:37:55.787Z,14.45
2023-04-05T06:40:22.955Z,13.77
2023-04-05T06:42:50.062Z,16.23
2023-04-05T06:45:19.485Z,17.67
2023-04-05T06:47:48.584Z,14.07
2023-04-05T06:50:16.620Z,16.98
2023-04-05T06:55:21.521Z,16.13
2023-04-05T07:06:07.521Z,17.10
2023-04-05T07:08:34.737Z,13.30
2023-04-05T07:13:43.370Z,13.05
2023-04-05T07:16:10.697Z,13.13
2023-04-05T07:21:13.818Z,13.23
2023-04-05T07:23:41.345Z,16.23
2023-04-05T07:39:41.063Z,15.07
2023-04-05T07:42:14.644Z,13.85
2023-04-05T07:44:41.950Z,12.40
2023-04-05T07:55:22.769Z,14.48
2023-04-05T07:57:56.753Z,7.65
2023-04-05T08:06:01.545Z,11.23
2023-04-05T08:11:10.060Z,11.60
2023-04-05T08:13:40.430Z,16.92
2023-04-05T08:16:08.382Z,9.70
2023-04-05T08:18:35.841Z,9.35
2023-04-05T08:26:42.703Z,9.18
2023-04-05T08:43:00.272Z,10.70
2023-04-05T08:45:27.586Z,7.97
2023-04-05T08:47:54.960Z,11.43
2023-04-05T08:50:22.769Z,9.40
2023-04-05T08:52:52.986Z,11.00
2023-04-05T08:55:20.201Z,7.40
2023-04-05T08:57:53.798Z,6.05
2023-04-05T09:00:21.668Z,7.05
2023-04-05T09:02:57.221Z,9.52
2023-04-05T09:19:05.904Z,7.22
2023-04-05T09:24:54.005Z,11.05
2023-04-05T10:06:04.701Z,10.77
2023-04-05T10:08:39.398Z,20.48
2023-04-05T10:58:03.405Z,7.07
2023-04-05T11:17:14.729Z,9.70
2023-04-05T11:22:28.881Z,5.63
2023-04-05T11:27:50.375Z,5.43
2023-04-05T11:30:37.825Z,7.82
2023-04-05T12:00:43.530Z,5.97
2023-04-05T12:11:28.399Z,8.02
2023-04-05T12:13:59.187Z,7.43
2023-04-05T12:16:36.421Z,7.78
2023-04-05T12:21:49.597Z,6.97
2023-04-05T12:26:54.181Z,7.30
2023-04-05T12:37:33.543Z,5.93
2023-04-05T12:40:03.318Z,6.28
2023-04-05T12:42:38.647Z,5.45
2023-04-05T12:45:06.799Z,6.93
2023-04-05T12:47:39.067Z,7.22
2023-04-05T12:50:16.070Z,6.05
2023-04-05T12:52:55.820Z,8.93
2023-04-05T12:55:23.873Z,9.65
2023-04-05T13:25:21.978Z,6.97
2023-04-05T16:22:16.635Z,10.15
2023-04-05T17:54:26.470Z,13.27
2023-04-05T17:57:20.883Z,11.90
2023-04-05T19:36:08.586Z,16.45
2023-04-05T19:53:20.910Z,22.55
2023-04-05T21:32:32.632Z,20.13
2023-04-05T21:48:44.565Z,21.95
2023-04-05T21:53:48.852Z,21.30
2023-04-05T21:56:16.547Z,20.80
2023-04-05T21:58:52.830Z,21.67
2023-04-05T22:31:49.301Z,23.70
2023-04-05T22:34:21.767Z,22.38
2023-04-05T22:39:34.844Z,24.42
2023-04-05T22:53:04.178Z,19.65
2023-04-05T23:06:32.858Z,21.23
2023-04-05T23:20:10.485Z,24.73
2023-04-05T23:33:54.029Z,24.73
