createdAt,value
2018-05-27T00:00:28.583Z,66.94
2018-05-27T00:02:55.433Z,67.12
2018-05-27T00:05:22.803Z,67.60
2018-05-27T00:07:50.312Z,67.93
2018-05-27T00:10:17.395Z,68.19
2018-05-27T00:12:43.753Z,67.99
2018-05-27T00:15:10.159Z,67.95
2018-05-27T00:17:36.525Z,68.13
2018-05-27T00:20:02.961Z,68.33
2018-05-27T00:22:29.326Z,68.30
2018-05-27T00:24:55.707Z,68.15
2018-05-27T00:27:22.089Z,68.04
2018-05-27T00:29:48.509Z,67.48
2018-05-27T00:32:15.057Z,67.39
2018-05-27T00:34:42.146Z,67.82
2018-05-27T00:37:08.494Z,67.80
2018-05-27T00:39:34.995Z,67.89
2018-05-27T00:42:01.410Z,68.23
2018-05-27T00:44:28.140Z,68.46
2018-05-27T00:46:54.616Z,68.87
2018-05-27T00:49:21.483Z,69.23
2018-05-27T00:51:47.993Z,69.51
2018-05-27T00:54:14.361Z,69.66
2018-05-27T00:56:40.793Z,69.04
2018-05-27T00:59:07.190Z,68.29
2018-05-27T01:01:33.617Z,67.54
2018-05-27T01:04:00.063Z,67.98
2018-05-27T01:06:27.971Z,68.06
2018-05-27T01:08:56.706Z,68.23
2018-05-27T01:11:23.304Z,68.19
2018-05-27T01:13:50.458Z,68.78
2018-05-27T01:16:16.900Z,68.25
2018-05-27T01:18:43.299Z,68.12
2018-05-27T01:21:09.700Z,67.87
2018-05-27T01:23:36.142Z,67.98
2018-05-27T01:26:02.567Z,67.51
2018-05-27T01:28:29.082Z,67.53
2018-05-27T01:30:56.828Z,67.63
2018-05-27T01:33:23.201Z,68.63
2018-05-27T01:35:49.788Z,69.36
2018-05-27T01:38:16.129Z,69.83
2018-05-27T01:40:42.600Z,70.09
2018-05-27T01:43:08.982Z,70.32
2018-05-27T01:45:36.111Z,70.05
2018-05-27T01:48:02.586Z,69.68
2018-05-27T01:50:28.953Z,70.20
2018-05-27T01:52:55.338Z,70.68
2018-05-27T01:55:21.676Z,71.06
2018-05-27T01:57:48.072Z,71.44
2018-05-27T02:00:14.444Z,71.24
2018-05-27T02:02:40.869Z,70.97
2018-05-27T02:05:07.366Z,70.13
2018-05-27T02:07:33.809Z,70.30
2018-05-27T02:10:00.993Z,70.04
2018-05-27T02:12:27.387Z,70.04
2018-05-27T02:14:54.519Z,70.44
2018-05-27T02:17:20.997Z,70.53
2018-05-27T02:19:47.380Z,70.89
2018-05-27T02:22:13.764Z,70.17
2018-05-27T02:24:40.146Z,70.49
2018-05-27T02:27:06.521Z,70.36
2018-05-27T02:29:32.891Z,70.42
2018-05-27T02:31:59.351Z,71.20
2018-05-27T02:34:26.748Z,71.85
2018-05-27T02:36:53.111Z,72.54
2018-05-27T02:39:19.461Z,72.33
2018-05-27T02:41:45.857Z,71.94
2018-05-27T02:44:12.238Z,71.81
2018-05-27T02:46:38.838Z,71.19
2018-05-27T02:49:05.198Z,70.64
2018-05-27T02:51:31.566Z,71.09
2018-05-27T02:53:57.960Z,71.13
2018-05-27T02:56:31.275Z,70.83
2018-05-27T02:58:57.685Z,70.83
2018-05-27T03:01:24.081Z,71.43
2018-05-27T03:03:50.461Z,71.48
2018-05-27T03:06:16.852Z,71.20
2018-05-27T03:08:43.357Z,70.66
2018-05-27T03:11:10.104Z,70.18
2018-05-27T03:13:36.490Z,70.25
2018-05-27T03:16:02.910Z,70.50
2018-05-27T03:18:29.323Z,70.82
2018-05-27T03:20:55.746Z,70.56
2018-05-27T03:23:22.118Z,70.55
2018-05-27T03:25:49.619Z,70.99
2018-05-27T03:28:15.978Z,71.26
2018-05-27T03:30:42.355Z,71.36
2018-05-27T03:33:08.816Z,71.99
2018-05-27T03:35:35.249Z,71.99
2018-05-27T03:38:01.713Z,72.16
2018-05-27T03:40:28.115Z,71.69
2018-05-27T03:42:54.514Z,71.96
2018-05-27T03:45:20.879Z,72.50
2018-05-27T03:47:47.320Z,72.59
2018-05-27T03:50:13.782Z,73.00
2018-05-27T03:52:40.480Z,72.62
2018-05-27T03:55:06.845Z,72.21
2018-05-27T03:57:33.216Z,71.89
2018-05-27T03:59:59.579Z,71.55
2018-05-27T04:02:25.980Z,71.82
2018-05-27T04:05:10.705Z,71.48
2018-05-27T04:07:55.589Z,71.65
2018-05-27T04:10:22.021Z,71.46
2018-05-27T04:12:48.405Z,71.00
2018-05-27T04:15:15.762Z,70.88
2018-05-27T04:17:42.321Z,70.47
2018-05-27T04:20:08.688Z,69.84
2018-05-27T04:22:35.041Z,69.71
2018-05-27T04:25:02.172Z,69.40
2018-05-27T04:27:28.602Z,69.25
2018-05-27T04:29:54.969Z,68.86
2018-05-27T04:32:21.405Z,68.72
2018-05-27T04:34:47.865Z,68.82
2018-05-27T04:37:14.239Z,68.50
2018-05-27T04:39:40.706Z,69.06
2018-05-27T04:42:07.068Z,69.04
2018-05-27T04:44:33.605Z,69.00
2018-05-27T04:47:00.227Z,68.52
2018-05-27T04:49:26.584Z,67.73
2018-05-27T04:51:53.366Z,67.47
2018-05-27T04:54:19.760Z,67.09
2018-05-27T04:56:47.627Z,66.62
2018-05-27T04:59:14.004Z,66.27
2018-05-27T05:01:40.368Z,65.84
2018-05-27T05:04:06.811Z,66.83
2018-05-27T05:06:33.189Z,66.22
2018-05-27T05:09:00.553Z,65.42
2018-05-27T05:11:26.954Z,65.78
2018-05-27T05:13:53.374Z,64.76
2018-05-27T05:16:19.888Z,64.45
2018-05-27T05:18:46.332Z,64.05
2018-05-27T05:21:12.725Z,64.03
2018-05-27T05:23:39.092Z,63.74
2018-05-27T05:26:05.542Z,63.22
2018-05-27T05:28:31.901Z,63.23
2018-05-27T05:30:58.276Z,63.95
2018-05-27T05:33:24.740Z,64.71
2018-05-27T05:35:52.619Z,65.35
2018-05-27T05:38:18.979Z,65.20
2018-05-27T05:40:46.100Z,65.79
2018-05-27T05:43:12.481Z,64.57
2018-05-27T05:45:38.993Z,63.67
2018-05-27T05:48:06.078Z,63.81
2018-05-27T05:50:32.455Z,63.37
2018-05-27T05:52:59.562Z,63.33
2018-05-27T05:55:25.918Z,62.96
2018-05-27T05:57:52.348Z,62.18
2018-05-27T06:00:18.718Z,61.98
2018-05-27T06:02:45.237Z,62.35
2018-05-27T06:05:12.477Z,62.80
2018-05-27T06:07:38.829Z,62.71
2018-05-27T06:10:06.000Z,61.94
2018-05-27T06:12:32.394Z,61.97
2018-05-27T06:14:59.064Z,61.47
2018-05-27T06:17:25.459Z,60.80
2018-05-27T06:19:52.120Z,60.16
2018-05-27T06:22:19.239Z,60.33
2018-05-27T06:24:45.624Z,60.26
2018-05-27T06:27:11.986Z,60.04
2018-05-27T06:29:38.334Z,59.50
2018-05-27T06:32:04.793Z,59.57
2018-05-27T06:34:31.439Z,59.22
2018-05-27T06:36:58.540Z,59.29
2018-05-27T06:39:25.176Z,57.85
2018-05-27T06:41:51.543Z,57.27
2018-05-27T06:44:18.725Z,57.93
2018-05-27T06:46:45.097Z,57.63
2018-05-27T06:49:11.552Z,56.54
2018-05-27T06:51:37.921Z,55.59
2018-05-27T06:54:04.289Z,54.70
2018-05-27T06:56:30.760Z,54.61
2018-05-27T06:58:57.852Z,53.41
2018-05-27T07:01:24.321Z,52.98
2018-05-27T07:03:50.709Z,53.36
2018-05-27T07:06:17.218Z,52.86
2018-05-27T07:08:43.610Z,53.31
2018-05-27T07:11:10.086Z,53.36
2018-05-27T07:13:37.192Z,51.63
2018-05-27T07:16:03.526Z,51.70
2018-05-27T07:18:29.922Z,51.55
2018-05-27T07:20:56.299Z,50.96
2018-05-27T07:23:22.695Z,50.21
2018-05-27T07:25:49.097Z,50.04
2018-05-27T07:28:15.534Z,49.33
2018-05-27T07:30:41.942Z,50.34
2018-05-27T07:33:09.078Z,49.50
2018-05-27T07:35:36.317Z,48.41
2018-05-27T07:38:02.691Z,48.61
2018-05-27T07:40:29.900Z,48.00
2018-05-27T07:42:56.298Z,47.84
2018-05-27T07:45:22.731Z,46.76
2018-05-27T07:47:49.082Z,46.36
2018-05-27T07:50:15.471Z,45.81
2018-05-27T07:52:42.621Z,45.88
2018-05-27T07:55:09.713Z,45.23
2018-05-27T07:57:36.110Z,43.81
2018-05-27T08:00:02.580Z,43.65
2018-05-27T08:02:29.014Z,43.09
2018-05-27T08:04:55.381Z,42.33
2018-05-27T08:07:29.477Z,43.20
2018-05-27T08:09:55.831Z,42.10
2018-05-27T08:12:22.913Z,41.89
2018-05-27T08:14:49.633Z,43.40
2018-05-27T08:17:16.002Z,43.32
2018-05-27T08:19:42.815Z,43.61
2018-05-27T08:22:09.221Z,43.18
2018-05-27T08:24:36.351Z,43.52
2018-05-27T08:27:02.743Z,43.02
2018-05-27T08:29:29.099Z,42.32
2018-05-27T08:31:55.657Z,41.79
2018-05-27T08:34:22.329Z,41.13
2018-05-27T08:36:48.743Z,41.82
2018-05-27T08:39:15.900Z,41.21
2018-05-27T08:41:43.049Z,41.42
2018-05-27T08:44:10.185Z,40.36
2018-05-27T08:46:37.328Z,39.46
2018-05-27T08:49:03.987Z,39.33
2018-05-27T08:51:31.156Z,40.08
2018-05-27T08:53:57.877Z,39.21
2018-05-27T08:56:25.057Z,38.21
2018-05-27T08:58:51.402Z,40.12
2018-05-27T09:01:17.837Z,39.25
2018-05-27T09:03:44.248Z,37.81
2018-05-27T09:06:10.657Z,38.68
2018-05-27T09:08:37.838Z,38.23
2018-05-27T09:11:04.271Z,39.87
2018-05-27T09:13:30.665Z,39.52
2018-05-27T09:15:57.861Z,38.49
2018-05-27T09:18:24.378Z,38.40
2018-05-27T09:20:50.837Z,37.77
2018-05-27T09:23:17.251Z,37.33
2018-05-27T09:25:43.688Z,36.50
2018-05-27T09:28:10.401Z,36.50
2018-05-27T09:30:36.775Z,36.63
2018-05-27T09:33:03.164Z,35.56
2018-05-27T09:35:29.757Z,36.23
2018-05-27T09:37:56.169Z,36.42
2018-05-27T09:40:22.597Z,36.67
2018-05-27T09:42:48.995Z,37.18
2018-05-27T09:45:15.689Z,36.51
2018-05-27T09:47:42.109Z,35.80
2018-05-27T09:50:08.444Z,36.46
2018-05-27T09:52:34.792Z,37.33
2018-05-27T09:55:02.031Z,37.47
2018-05-27T09:57:28.517Z,37.00
2018-05-27T09:59:55.653Z,35.75
2018-05-27T10:02:22.625Z,34.08
2018-05-27T10:04:49.942Z,33.26
2018-05-27T10:07:17.156Z,34.53
2018-05-27T10:09:43.673Z,35.62
2018-05-27T10:12:10.055Z,35.18
2018-05-27T10:14:36.517Z,32.97
2018-05-27T10:17:04.378Z,32.29
2018-05-27T10:19:31.523Z,29.04
2018-05-27T10:21:58.745Z,29.58
2018-05-27T10:24:25.345Z,28.80
2018-05-27T10:26:51.766Z,29.50
2018-05-27T10:29:18.136Z,29.00
2018-05-27T10:31:44.736Z,29.05
2018-05-27T10:34:11.136Z,28.66
2018-05-27T10:36:37.849Z,27.61
2018-05-27T10:39:05.377Z,27.45
2018-05-27T10:41:32.032Z,27.08
2018-05-27T10:43:58.527Z,27.45
2018-05-27T10:46:24.959Z,27.35
2018-05-27T10:48:51.410Z,26.47
2018-05-27T10:51:18.093Z,24.88
2018-05-27T10:53:44.653Z,25.89
2018-05-27T10:56:12.117Z,25.26
2018-05-27T10:58:39.332Z,25.87
2018-05-27T11:01:05.777Z,24.98
2018-05-27T11:03:32.356Z,24.76
2018-05-27T11:05:58.952Z,25.04
2018-05-27T11:08:25.323Z,24.51
2018-05-27T11:10:51.776Z,23.36
2018-05-27T11:13:18.477Z,23.79
2018-05-27T11:15:45.561Z,23.64
2018-05-27T11:18:11.930Z,23.54
2018-05-27T11:20:38.312Z,22.78
2018-05-27T11:23:04.784Z,23.17
2018-05-27T11:25:31.153Z,24.95
2018-05-27T11:27:58.276Z,24.91
2018-05-27T11:30:24.633Z,25.30
2018-05-27T11:32:51.765Z,25.29
2018-05-27T11:35:18.974Z,25.31
2018-05-27T11:37:45.351Z,26.54
2018-05-27T11:40:11.752Z,26.93
2018-05-27T11:42:38.187Z,27.63
2018-05-27T11:45:04.527Z,28.10
2018-05-27T11:47:30.898Z,28.57
2018-05-27T11:49:58.141Z,28.94
2018-05-27T11:52:25.606Z,28.12
2018-05-27T11:54:52.869Z,28.28
2018-05-27T11:57:19.319Z,28.16
2018-05-27T11:59:45.725Z,28.59
2018-05-27T12:02:12.830Z,29.51
2018-05-27T12:04:39.238Z,29.82
2018-05-27T12:07:05.716Z,29.72
2018-05-27T12:09:32.263Z,30.00
2018-05-27T12:11:58.805Z,30.36
2018-05-27T12:14:26.064Z,30.67
2018-05-27T12:16:52.522Z,31.02
2018-05-27T12:19:19.273Z,30.16
2018-05-27T12:21:45.642Z,30.19
2018-05-27T12:24:12.130Z,30.31
2018-05-27T12:26:39.288Z,30.93
2018-05-27T12:29:05.733Z,30.57
2018-05-27T12:31:32.184Z,30.26
2018-05-27T12:33:58.859Z,30.36
2018-05-27T12:36:26.133Z,30.31
2018-05-27T12:38:52.525Z,30.98
2018-05-27T12:41:19.651Z,31.17
2018-05-27T12:43:46.016Z,31.48
2018-05-27T12:46:13.175Z,32.14
2018-05-27T12:48:39.589Z,32.38
2018-05-27T12:51:06.783Z,32.50
2018-05-27T12:53:33.140Z,32.50
2018-05-27T12:55:59.575Z,33.45
2018-05-27T12:58:26.024Z,33.52
2018-05-27T13:00:52.409Z,34.01
2018-05-27T13:03:18.763Z,34.18
2018-05-27T13:05:45.450Z,34.53
2018-05-27T13:08:12.659Z,34.78
2018-05-27T13:10:39.118Z,35.12
2018-05-27T13:13:06.198Z,35.59
2018-05-27T13:15:32.821Z,35.46
2018-05-27T13:17:59.992Z,35.87
2018-05-27T13:20:26.709Z,35.65
2018-05-27T13:22:53.865Z,35.17
2018-05-27T13:25:20.287Z,35.62
2018-05-27T13:27:46.682Z,35.74
2018-05-27T13:30:13.080Z,36.38
2018-05-27T13:32:39.494Z,36.10
2018-05-27T13:35:06.700Z,36.16
2018-05-27T13:37:33.484Z,36.52
2018-05-27T13:40:00.700Z,36.29
2018-05-27T13:42:27.896Z,37.01
2018-05-27T13:44:54.363Z,39.04
2018-05-27T13:47:20.730Z,39.91
2018-05-27T13:49:47.073Z,40.09
2018-05-27T13:52:14.218Z,39.70
2018-05-27T13:54:41.374Z,40.06
2018-05-27T13:57:08.491Z,41.47
2018-05-27T13:59:34.954Z,42.82
2018-05-27T14:02:02.109Z,43.39
2018-05-27T14:04:29.260Z,44.52
2018-05-27T14:06:56.716Z,45.18
2018-05-27T14:09:23.831Z,45.16
2018-05-27T14:11:50.188Z,45.87
2018-05-27T14:14:17.281Z,45.66
2018-05-27T14:16:43.707Z,44.40
2018-05-27T14:19:10.106Z,43.16
2018-05-27T14:21:37.200Z,43.99
2018-05-27T14:24:03.885Z,44.04
2018-05-27T14:26:31.086Z,44.29
2018-05-27T14:28:57.448Z,43.96
2018-05-27T14:31:23.846Z,43.92
2018-05-27T14:33:50.239Z,42.86
2018-05-27T14:36:17.431Z,43.41
2018-05-27T14:38:43.802Z,42.55
2018-05-27T14:41:10.241Z,42.80
2018-05-27T14:43:36.694Z,44.26
2018-05-27T14:46:03.766Z,43.80
2018-05-27T14:48:30.296Z,44.39
2018-05-27T14:50:56.740Z,45.55
2018-05-27T14:53:23.097Z,45.71
2018-05-27T14:55:49.482Z,46.83
2018-05-27T14:58:15.921Z,46.45
2018-05-27T15:00:42.400Z,46.48
2018-05-27T15:03:09.098Z,46.14
2018-05-27T15:05:35.513Z,47.08
2018-05-27T15:08:02.646Z,46.04
2018-05-27T15:10:29.758Z,46.11
2018-05-27T15:12:56.170Z,45.78
2018-05-27T15:15:22.562Z,42.95
2018-05-27T15:17:49.715Z,43.44
2018-05-27T15:20:16.237Z,43.55
2018-05-27T15:22:42.739Z,42.44
2018-05-27T15:25:09.197Z,42.20
2018-05-27T15:27:35.584Z,41.22
2018-05-27T15:30:02.005Z,40.17
2018-05-27T15:32:28.389Z,37.36
2018-05-27T15:34:54.753Z,35.99
2018-05-27T15:37:21.884Z,35.80
2018-05-27T15:39:48.290Z,34.84
2018-05-27T15:42:15.070Z,35.15
2018-05-27T15:44:42.426Z,34.55
2018-05-27T15:47:08.821Z,34.54
2018-05-27T15:49:35.246Z,33.59
2018-05-27T15:52:01.612Z,32.47
2018-05-27T15:54:28.718Z,31.72
2018-05-27T15:56:55.071Z,29.96
2018-05-27T15:59:21.599Z,29.74
2018-05-27T16:01:48.040Z,29.18
2018-05-27T16:04:14.672Z,31.19
2018-05-27T16:06:41.359Z,29.32
2018-05-27T16:09:07.744Z,29.86
2018-05-27T16:11:34.356Z,26.27
2018-05-27T16:14:01.626Z,24.56
2018-05-27T16:16:28.058Z,25.04
2018-05-27T16:18:54.432Z,24.68
2018-05-27T16:21:21.591Z,23.84
2018-05-27T16:23:48.840Z,24.58
2018-05-27T16:26:15.240Z,24.66
2018-05-27T16:28:41.669Z,23.32
2018-05-27T16:31:08.110Z,25.06
2018-05-27T16:33:35.213Z,25.52
2018-05-27T16:36:01.576Z,27.15
2018-05-27T16:38:28.836Z,28.13
2018-05-27T16:40:55.263Z,29.21
2018-05-27T16:43:22.041Z,29.79
2018-05-27T16:45:56.525Z,30.82
2018-05-27T16:48:22.893Z,31.58
2018-05-27T16:50:50.101Z,32.37
2018-05-27T16:53:16.550Z,32.78
2018-05-27T16:55:43.658Z,33.30
2018-05-27T16:58:10.058Z,33.05
2018-05-27T17:00:37.280Z,34.27
2018-05-27T17:03:03.807Z,34.55
2018-05-27T17:05:30.398Z,35.02
2018-05-27T17:07:56.784Z,35.73
2018-05-27T17:10:23.210Z,36.00
2018-05-27T17:12:49.819Z,36.43
2018-05-27T17:15:16.234Z,36.72
2018-05-27T17:17:42.723Z,36.10
2018-05-27T17:20:09.161Z,36.38
2018-05-27T17:22:35.787Z,36.36
2018-05-27T17:25:02.126Z,36.64
2018-05-27T17:27:28.521Z,36.99
2018-05-27T17:29:55.167Z,37.40
2018-05-27T17:32:21.549Z,37.67
2018-05-27T17:34:48.677Z,37.03
2018-05-27T17:37:15.891Z,36.88
2018-05-27T17:39:42.533Z,36.94
2018-05-27T17:42:08.965Z,36.86
2018-05-27T17:44:35.305Z,38.83
2018-05-27T17:47:01.769Z,37.47
2018-05-27T17:49:28.153Z,38.01
2018-05-27T17:51:54.758Z,39.02
2018-05-27T17:54:22.026Z,39.51
2018-05-27T17:56:48.389Z,39.35
2018-05-27T17:59:14.770Z,39.79
2018-05-27T18:01:41.837Z,40.76
2018-05-27T18:04:08.285Z,40.14
2018-05-27T18:06:34.678Z,39.84
2018-05-27T18:09:01.835Z,40.13
2018-05-27T18:11:28.219Z,40.62
2018-05-27T18:13:54.590Z,41.92
2018-05-27T18:16:22.049Z,41.40
2018-05-27T18:18:49.311Z,41.65
2018-05-27T18:21:15.950Z,41.90
2018-05-27T18:23:42.347Z,43.19
2018-05-27T18:26:09.544Z,43.02
2018-05-27T18:28:35.891Z,43.44
2018-05-27T18:31:02.315Z,44.08
2018-05-27T18:33:28.674Z,44.43
2018-05-27T18:35:55.054Z,44.45
2018-05-27T18:38:22.209Z,45.28
2018-05-27T18:40:48.620Z,46.38
2018-05-27T18:43:15.853Z,46.18
2018-05-27T18:45:42.261Z,46.94
2018-05-27T18:48:08.673Z,47.26
2018-05-27T18:50:35.339Z,47.09
2018-05-27T18:53:01.721Z,47.56
2018-05-27T18:55:29.116Z,48.38
2018-05-27T18:57:55.582Z,48.60
2018-05-27T19:00:22.266Z,48.97
2018-05-27T19:02:48.646Z,49.48
2018-05-27T19:05:15.321Z,49.50
2018-05-27T19:07:42.497Z,50.63
2018-05-27T19:10:09.530Z,51.68
2018-05-27T19:12:36.057Z,51.85
2018-05-27T19:15:02.438Z,51.87
2018-05-27T19:17:28.837Z,52.52
2018-05-27T19:19:55.585Z,52.96
2018-05-27T19:22:21.957Z,54.15
2018-05-27T19:24:48.379Z,54.44
2018-05-27T19:27:14.802Z,54.53
2018-05-27T19:29:41.291Z,54.48
2018-05-27T19:32:07.747Z,55.76
2018-05-27T19:34:34.170Z,55.78
2018-05-27T19:37:00.590Z,55.53
2018-05-27T19:39:27.993Z,55.78
2018-05-27T19:41:54.421Z,56.93
2018-05-27T19:44:20.785Z,56.40
2018-05-27T19:46:47.327Z,57.22
2018-05-27T19:49:14.452Z,56.64
2018-05-27T19:51:41.046Z,56.83
2018-05-27T19:54:07.454Z,56.90
2018-05-27T19:56:34.713Z,56.71
2018-05-27T19:59:02.026Z,56.77
2018-05-27T20:01:28.665Z,56.71
2018-05-27T20:03:55.800Z,57.45
2018-05-27T20:06:22.664Z,57.61
2018-05-27T20:08:49.792Z,58.12
2018-05-27T20:11:16.576Z,57.93
2018-05-27T20:13:43.093Z,57.85
2018-05-27T20:16:10.879Z,57.95
2018-05-27T20:18:39.070Z,57.96
2018-05-27T20:21:05.545Z,58.37
2018-05-27T20:23:33.160Z,58.75
2018-05-27T20:26:00.333Z,58.50
2018-05-27T20:28:26.928Z,58.52
2018-05-27T20:30:53.537Z,58.73
2018-05-27T20:33:19.922Z,58.80
2018-05-27T20:35:46.342Z,59.26
2018-05-27T20:38:13.506Z,59.06
2018-05-27T20:40:39.894Z,58.86
2018-05-27T20:43:07.286Z,58.80
2018-05-27T20:45:33.685Z,58.80
2018-05-27T20:48:00.436Z,59.46
2018-05-27T20:50:27.573Z,59.63
2018-05-27T20:52:54.702Z,59.92
2018-05-27T20:55:22.262Z,59.76
2018-05-27T20:57:48.997Z,59.48
2018-05-27T21:00:15.712Z,59.33
2018-05-27T21:02:42.301Z,59.77
2018-05-27T21:05:08.802Z,59.56
2018-05-27T21:07:35.820Z,60.41
2018-05-27T21:10:02.382Z,60.90
2018-05-27T21:12:30.192Z,61.87
2018-05-27T21:14:57.792Z,62.14
2018-05-27T21:17:24.553Z,62.63
2018-05-27T21:19:56.039Z,63.07
2018-05-27T21:22:23.208Z,63.10
2018-05-27T21:24:50.624Z,62.49
2018-05-27T21:27:19.023Z,61.98
2018-05-27T21:29:46.238Z,62.03
2018-05-27T21:32:12.628Z,62.01
2018-05-27T21:34:39.675Z,61.75
2018-05-27T21:37:06.159Z,62.00
2018-05-27T21:39:32.698Z,62.28
2018-05-27T21:41:59.176Z,62.89
2018-05-27T21:44:25.894Z,62.70
2018-05-27T21:46:53.044Z,62.91
2018-05-27T21:49:20.217Z,63.01
2018-05-27T21:51:46.827Z,63.49
2018-05-27T21:54:13.331Z,62.93
2018-05-27T21:56:39.717Z,62.82
2018-05-27T21:59:07.030Z,63.15
2018-05-27T22:01:33.617Z,63.61
2018-05-27T22:04:00.076Z,64.23
2018-05-27T22:06:26.446Z,64.34
2018-05-27T22:08:53.605Z,64.41
2018-05-27T22:11:20.725Z,64.76
2018-05-27T22:13:47.131Z,65.59
2018-05-27T22:16:13.490Z,65.87
2018-05-27T22:18:41.128Z,66.21
2018-05-27T22:21:07.839Z,65.75
2018-05-27T22:23:34.963Z,65.75
2018-05-27T22:26:01.514Z,65.86
2018-05-27T22:28:28.103Z,66.04
2018-05-27T22:30:54.554Z,66.39
2018-05-27T22:33:20.945Z,67.07
2018-05-27T22:35:47.656Z,67.34
2018-05-27T22:38:14.809Z,68.11
2018-05-27T22:40:41.946Z,68.25
2018-05-27T22:43:09.112Z,68.58
2018-05-27T22:45:35.495Z,68.29
2018-05-27T22:48:01.963Z,67.92
2018-05-27T22:50:29.074Z,68.02
2018-05-27T22:52:55.426Z,68.10
2018-05-27T22:55:21.870Z,68.71
2018-05-27T22:57:48.986Z,69.27
2018-05-27T23:00:15.476Z,68.80
2018-05-27T23:02:41.900Z,69.23
2018-05-27T23:05:11.279Z,69.39
2018-05-27T23:07:39.165Z,69.68
2018-05-27T23:10:07.655Z,69.44
2018-05-27T23:12:36.277Z,69.49
2018-05-27T23:15:03.673Z,69.73
2018-05-27T23:17:31.974Z,69.92
2018-05-27T23:19:58.612Z,70.29
2018-05-27T23:22:25.026Z,70.45
2018-05-27T23:24:52.175Z,70.61
2018-05-27T23:27:19.321Z,70.38
2018-05-27T23:29:46.558Z,70.90
2018-05-27T23:32:13.246Z,70.44
2018-05-27T23:34:39.727Z,70.41
2018-05-27T23:37:06.146Z,71.61
2018-05-27T23:39:32.735Z,72.38
2018-05-27T23:41:59.921Z,72.85
2018-05-27T23:44:26.932Z,73.03
2018-05-27T23:46:53.564Z,72.79
2018-05-27T23:49:20.748Z,73.10
2018-05-27T23:51:47.225Z,73.53
2018-05-27T23:54:13.889Z,74.10
2018-05-27T23:56:40.975Z,74.40
2018-05-27T23:59:07.370Z,74.62
