createdAt,value
2018-08-17T00:02:22.711Z,62.53
2018-08-17T00:04:57.433Z,62.43
2018-08-17T00:07:31.893Z,62.65
2018-08-17T00:10:06.669Z,62.51
2018-08-17T00:12:41.236Z,62.21
2018-08-17T00:15:15.773Z,62.05
2018-08-17T00:17:50.383Z,62.28
2018-08-17T00:20:25.076Z,62.94
2018-08-17T00:22:59.689Z,62.55
2018-08-17T00:25:46.264Z,62.86
2018-08-17T00:28:20.947Z,62.75
2018-08-17T00:30:55.468Z,63.08
2018-08-17T00:33:30.433Z,63.02
2018-08-17T00:36:05.157Z,61.81
2018-08-17T00:38:39.792Z,62.41
2018-08-17T00:41:14.381Z,62.61
2018-08-17T00:43:54.621Z,62.54
2018-08-17T00:49:41.715Z,62.25
2018-08-17T00:52:16.330Z,62.62
2018-08-17T00:54:51.126Z,62.54
2018-08-17T00:57:25.658Z,60.15
2018-08-17T01:00:00.312Z,60.04
2018-08-17T01:02:42.269Z,60.50
2018-08-17T01:05:30.528Z,60.66
2018-08-17T01:08:11.096Z,61.70
2018-08-17T01:10:45.520Z,61.81
2018-08-17T01:13:20.265Z,61.06
2018-08-17T01:15:54.923Z,61.06
2018-08-17T01:18:29.622Z,61.09
2018-08-17T01:21:04.182Z,60.92
2018-08-17T01:23:38.932Z,61.41
2018-08-17T01:26:13.561Z,61.68
2018-08-17T01:28:48.124Z,62.46
2018-08-17T01:31:22.856Z,62.83
2018-08-17T01:33:57.360Z,62.67
2018-08-17T01:36:32.133Z,62.33
2018-08-17T01:39:08.270Z,60.86
2018-08-17T01:41:42.893Z,60.56
2018-08-17T01:44:17.397Z,60.53
2018-08-17T01:46:52.061Z,59.88
2018-08-17T01:49:26.569Z,60.11
2018-08-17T01:52:01.317Z,59.37
2018-08-17T01:54:36.130Z,58.51
2018-08-17T01:57:10.752Z,57.65
2018-08-17T01:59:45.845Z,57.44
2018-08-17T02:02:20.359Z,57.77
2018-08-17T02:04:54.920Z,57.81
2018-08-17T02:07:29.642Z,57.49
2018-08-17T02:10:05.161Z,57.47
2018-08-17T02:12:39.911Z,58.16
2018-08-17T02:15:14.544Z,58.07
2018-08-17T02:17:49.142Z,56.70
2018-08-17T02:20:23.795Z,59.13
2018-08-17T02:22:58.382Z,60.80
2018-08-17T02:25:33.011Z,61.11
2018-08-17T02:28:07.632Z,61.21
2018-08-17T02:30:42.285Z,61.82
2018-08-17T02:33:17.008Z,62.49
2018-08-17T02:35:51.643Z,62.64
2018-08-17T02:38:26.293Z,62.71
2018-08-17T02:41:01.031Z,63.99
2018-08-17T02:43:35.693Z,63.92
2018-08-17T02:46:10.289Z,65.35
2018-08-17T02:48:45.001Z,67.01
2018-08-17T02:51:19.596Z,67.50
2018-08-17T02:53:54.161Z,68.57
2018-08-17T02:56:28.809Z,68.62
2018-08-17T02:59:03.408Z,69.72
2018-08-17T03:01:38.129Z,71.42
2018-08-17T03:04:12.720Z,71.48
2018-08-17T03:06:47.373Z,72.41
2018-08-17T03:09:22.078Z,71.69
2018-08-17T03:11:56.689Z,73.12
2018-08-17T03:14:31.312Z,72.70
2018-08-17T03:17:05.848Z,72.24
2018-08-17T03:19:40.499Z,71.63
2018-08-17T03:22:15.189Z,71.74
2018-08-17T03:24:49.846Z,71.91
2018-08-17T03:27:24.420Z,72.83
2018-08-17T03:29:59.023Z,72.00
2018-08-17T03:32:33.653Z,72.59
2018-08-17T03:35:08.320Z,73.01
2018-08-17T03:37:42.932Z,70.80
2018-08-17T03:40:17.677Z,72.54
2018-08-17T03:42:52.321Z,73.48
2018-08-17T03:45:26.864Z,73.31
2018-08-17T03:48:01.556Z,72.70
2018-08-17T03:50:36.174Z,74.12
2018-08-17T03:53:10.852Z,70.96
2018-08-17T03:55:45.337Z,70.37
2018-08-17T03:58:19.884Z,73.11
2018-08-17T04:00:54.757Z,72.40
2018-08-17T04:03:29.337Z,73.33
2018-08-17T04:06:03.888Z,72.81
2018-08-17T04:08:38.772Z,73.42
2018-08-17T04:11:13.433Z,74.09
2018-08-17T04:13:48.064Z,77.02
2018-08-17T04:16:22.856Z,77.55
2018-08-17T04:19:00.429Z,78.14
2018-08-17T04:21:35.043Z,79.14
2018-08-17T04:24:28.520Z,78.81
2018-08-17T04:27:03.736Z,74.13
2018-08-17T04:29:38.428Z,78.40
2018-08-17T04:32:13.007Z,78.34
2018-08-17T04:34:47.575Z,78.04
2018-08-17T04:37:22.237Z,77.98
2018-08-17T04:39:57.096Z,77.26
2018-08-17T04:42:31.733Z,77.99
2018-08-17T04:45:06.916Z,78.06
2018-08-17T04:47:41.244Z,77.30
2018-08-17T04:50:15.696Z,76.26
2018-08-17T04:52:50.280Z,75.36
2018-08-17T04:55:24.748Z,76.22
2018-08-17T04:58:00.165Z,76.14
2018-08-17T05:00:34.745Z,74.90
2018-08-17T05:03:09.391Z,75.55
2018-08-17T05:05:43.982Z,75.00
2018-08-17T05:08:18.746Z,74.90
2018-08-17T05:10:53.325Z,73.89
2018-08-17T05:13:27.933Z,73.97
2018-08-17T05:16:02.516Z,73.37
2018-08-17T05:18:37.173Z,72.58
2018-08-17T05:21:11.797Z,71.30
2018-08-17T05:23:46.354Z,71.18
2018-08-17T05:26:21.008Z,70.36
2018-08-17T05:28:55.528Z,70.95
2018-08-17T05:31:30.092Z,70.63
2018-08-17T05:34:04.802Z,69.85
2018-08-17T05:36:39.512Z,69.06
2018-08-17T05:39:14.111Z,68.64
2018-08-17T05:41:48.804Z,68.70
2018-08-17T05:44:23.427Z,67.87
2018-08-17T05:46:58.080Z,65.78
2018-08-17T05:49:32.718Z,64.21
2018-08-17T05:55:06.289Z,65.91
2018-08-17T05:57:41.004Z,64.98
2018-08-17T06:00:15.652Z,63.98
2018-08-17T06:02:50.327Z,64.83
2018-08-17T06:05:25.284Z,65.12
2018-08-17T06:07:59.981Z,68.19
2018-08-17T06:10:34.925Z,68.55
2018-08-17T06:13:09.495Z,68.94
2018-08-17T06:15:44.024Z,68.99
2018-08-17T06:18:18.713Z,68.78
2018-08-17T06:20:53.347Z,73.27
2018-08-17T06:23:27.945Z,74.88
2018-08-17T06:26:02.786Z,85.08
2018-08-17T06:28:37.452Z,85.21
2018-08-17T06:31:32.149Z,83.80
2018-08-17T06:34:06.847Z,85.63
2018-08-17T06:36:41.614Z,84.43
2018-08-17T06:39:16.181Z,84.98
2018-08-17T06:41:50.801Z,84.59
2018-08-17T06:44:25.484Z,85.96
2018-08-17T06:47:00.249Z,86.26
2018-08-17T06:49:34.789Z,87.37
2018-08-17T06:52:09.411Z,87.26
2018-08-17T06:54:44.300Z,87.44
2018-08-17T06:57:18.835Z,88.11
2018-08-17T06:59:53.361Z,89.24
2018-08-17T07:02:28.064Z,89.27
2018-08-17T07:05:02.622Z,88.30
2018-08-17T07:07:37.472Z,87.38
2018-08-17T07:10:13.150Z,89.02
2018-08-17T07:12:47.980Z,88.47
2018-08-17T07:15:22.628Z,85.20
2018-08-17T07:18:15.549Z,88.12
2018-08-17T07:20:50.058Z,87.21
2018-08-17T07:23:24.576Z,87.01
2018-08-17T07:25:59.272Z,84.54
2018-08-17T07:28:34.016Z,85.05
2018-08-17T07:31:08.593Z,87.86
2018-08-17T07:33:43.930Z,88.52
2018-08-17T07:36:18.650Z,89.47
2018-08-17T07:38:53.589Z,87.48
2018-08-17T07:41:28.157Z,86.34
2018-08-17T07:44:03.225Z,86.12
2018-08-17T07:46:58.360Z,85.76
2018-08-17T07:49:33.567Z,82.64
2018-08-17T07:52:08.293Z,81.45
2018-08-17T07:54:45.153Z,81.31
2018-08-17T07:57:19.849Z,80.00
2018-08-17T07:59:54.244Z,79.80
2018-08-17T08:02:28.677Z,80.42
2018-08-17T08:05:03.145Z,78.89
2018-08-17T08:07:37.828Z,78.12
2018-08-17T08:10:12.614Z,80.13
2018-08-17T08:12:47.347Z,80.59
2018-08-17T08:15:22.017Z,80.48
2018-08-17T08:17:56.900Z,80.94
2018-08-17T08:20:33.896Z,78.68
2018-08-17T08:23:19.705Z,78.49
2018-08-17T08:25:54.699Z,76.21
2018-08-17T08:28:34.420Z,77.65
2018-08-17T08:31:09.096Z,78.70
2018-08-17T08:36:43.075Z,73.39
2018-08-17T08:39:18.592Z,74.03
2018-08-17T08:41:53.161Z,69.34
2018-08-17T08:44:31.792Z,68.02
2018-08-17T08:47:06.367Z,68.29
2018-08-17T08:49:45.644Z,69.98
2018-08-17T08:52:20.265Z,73.76
2018-08-17T08:57:53.818Z,77.14
2018-08-17T09:00:28.427Z,78.60
2018-08-17T09:03:10.580Z,79.02
2018-08-17T09:05:45.085Z,78.54
2018-08-17T09:08:19.863Z,78.92
2018-08-17T09:10:54.432Z,78.42
2018-08-17T09:13:28.988Z,79.80
2018-08-17T09:16:03.618Z,77.94
2018-08-17T09:18:38.297Z,77.33
2018-08-17T09:21:12.954Z,76.90
2018-08-17T09:23:47.517Z,78.07
2018-08-17T09:26:22.077Z,77.12
2018-08-17T09:28:56.677Z,76.02
2018-08-17T09:31:31.252Z,76.78
2018-08-17T09:34:13.236Z,77.28
2018-08-17T09:36:47.659Z,76.49
2018-08-17T09:39:22.152Z,77.17
2018-08-17T09:41:56.957Z,75.16
2018-08-17T09:44:31.427Z,74.97
2018-08-17T09:47:06.079Z,74.58
2018-08-17T09:49:40.760Z,74.54
2018-08-17T09:52:15.204Z,72.92
2018-08-17T09:54:49.844Z,74.29
2018-08-17T09:57:24.450Z,73.92
2018-08-17T09:59:58.932Z,76.32
2018-08-17T10:02:38.845Z,77.34
2018-08-17T10:05:19.172Z,77.45
2018-08-17T10:07:59.119Z,78.71
2018-08-17T10:10:33.713Z,79.22
2018-08-17T10:13:08.258Z,79.81
2018-08-17T10:15:42.783Z,79.96
2018-08-17T10:18:17.581Z,79.54
2018-08-17T10:20:52.282Z,79.47
2018-08-17T10:23:26.861Z,80.42
2018-08-17T10:26:02.397Z,79.05
2018-08-17T10:28:37.283Z,78.51
2018-08-17T10:31:12.536Z,78.35
2018-08-17T10:33:48.465Z,78.50
2018-08-17T10:36:22.918Z,80.42
2018-08-17T10:38:57.581Z,81.78
2018-08-17T10:41:32.274Z,82.09
2018-08-17T10:44:06.948Z,81.25
2018-08-17T10:46:53.881Z,79.76
2018-08-17T10:52:27.313Z,77.51
2018-08-17T10:55:02.006Z,75.65
2018-08-17T10:57:36.468Z,74.71
2018-08-17T11:00:14.573Z,73.14
2018-08-17T11:02:49.061Z,71.90
2018-08-17T11:05:23.976Z,70.45
2018-08-17T11:07:58.489Z,70.78
2018-08-17T11:10:33.173Z,70.07
2018-08-17T11:13:07.813Z,67.00
2018-08-17T11:15:42.332Z,67.58
2018-08-17T11:18:16.860Z,66.69
2018-08-17T11:20:52.656Z,68.54
2018-08-17T11:23:27.285Z,68.35
2018-08-17T11:26:02.164Z,68.08
2018-08-17T11:31:37.160Z,66.43
2018-08-17T11:34:12.265Z,66.34
2018-08-17T11:36:46.954Z,63.87
2018-08-17T11:39:21.548Z,62.15
2018-08-17T11:41:56.129Z,61.53
2018-08-17T11:44:30.796Z,64.61
2018-08-17T11:47:05.472Z,64.82
2018-08-17T11:49:40.150Z,68.12
2018-08-17T11:52:14.776Z,69.25
2018-08-17T11:54:49.340Z,68.82
2018-08-17T11:57:23.999Z,70.60
2018-08-17T11:59:58.585Z,69.84
2018-08-17T12:02:33.333Z,68.89
2018-08-17T12:05:08.673Z,68.16
2018-08-17T12:07:44.084Z,68.38
2018-08-17T12:10:18.557Z,68.88
2018-08-17T12:12:53.283Z,70.10
2018-08-17T12:15:27.860Z,70.90
2018-08-17T12:18:02.581Z,72.67
2018-08-17T12:20:37.289Z,74.08
2018-08-17T12:23:11.860Z,73.53
2018-08-17T12:25:51.377Z,74.68
2018-08-17T12:28:27.662Z,74.75
2018-08-17T12:31:02.201Z,74.72
2018-08-17T12:33:37.001Z,74.00
2018-08-17T12:36:11.608Z,75.53
2018-08-17T12:38:46.229Z,73.76
2018-08-17T12:41:20.813Z,73.63
2018-08-17T12:43:55.465Z,74.25
2018-08-17T12:46:30.134Z,73.86
2018-08-17T12:49:04.717Z,73.64
2018-08-17T12:51:39.231Z,73.86
2018-08-17T12:54:17.889Z,74.78
2018-08-17T12:56:53.181Z,74.81
2018-08-17T12:59:27.918Z,75.51
2018-08-17T13:02:02.416Z,74.59
2018-08-17T13:04:37.112Z,74.57
2018-08-17T13:07:11.841Z,74.52
2018-08-17T13:09:46.570Z,72.85
2018-08-17T13:12:21.163Z,71.55
2018-08-17T13:14:55.769Z,70.43
2018-08-17T13:17:46.153Z,68.49
2018-08-17T13:20:21.062Z,67.32
2018-08-17T13:22:55.713Z,66.22
2018-08-17T13:25:30.421Z,63.87
2018-08-17T13:28:04.964Z,62.85
2018-08-17T13:30:39.451Z,62.46
2018-08-17T13:33:14.085Z,61.58
2018-08-17T13:35:48.564Z,62.10
2018-08-17T13:38:23.292Z,60.86
2018-08-17T13:40:57.724Z,61.12
2018-08-17T13:43:32.332Z,61.53
2018-08-17T13:46:07.188Z,61.24
2018-08-17T13:48:41.693Z,61.62
2018-08-17T13:51:21.073Z,61.14
2018-08-17T13:53:58.669Z,60.78
2018-08-17T13:59:32.007Z,60.71
2018-08-17T14:05:06.688Z,59.53
2018-08-17T14:07:41.384Z,59.37
2018-08-17T14:13:19.409Z,60.24
2018-08-17T14:15:54.172Z,59.30
2018-08-17T14:18:28.809Z,58.68
2018-08-17T14:21:03.233Z,58.79
2018-08-17T14:23:37.773Z,57.52
2018-08-17T14:26:12.753Z,57.14
2018-08-17T14:28:47.850Z,57.57
2018-08-17T14:31:22.294Z,56.45
2018-08-17T14:33:56.795Z,54.39
2018-08-17T14:36:31.492Z,55.82
2018-08-17T14:39:06.808Z,56.38
2018-08-17T14:41:55.942Z,55.96
2018-08-17T14:44:30.993Z,52.14
2018-08-17T14:47:05.761Z,48.07
2018-08-17T14:49:40.279Z,44.44
2018-08-17T14:52:14.865Z,41.02
2018-08-17T14:54:49.352Z,38.98
2018-08-17T14:57:24.059Z,36.90
2018-08-17T14:59:58.545Z,37.44
2018-08-17T15:02:32.941Z,34.59
2018-08-17T15:05:08.891Z,37.38
2018-08-17T15:07:43.589Z,37.73
2018-08-17T15:10:18.100Z,35.84
2018-08-17T15:12:52.734Z,37.23
2018-08-17T15:15:27.187Z,37.08
2018-08-17T15:18:02.261Z,35.95
2018-08-17T15:20:36.590Z,35.08
2018-08-17T15:23:11.261Z,33.70
2018-08-17T15:25:45.720Z,33.76
2018-08-17T15:28:20.297Z,36.51
2018-08-17T15:30:54.779Z,35.67
2018-08-17T15:33:29.420Z,36.13
2018-08-17T15:36:04.052Z,34.97
2018-08-17T15:38:38.568Z,36.61
2018-08-17T15:41:12.951Z,37.20
2018-08-17T15:43:47.308Z,38.78
2018-08-17T15:46:21.699Z,37.58
2018-08-17T15:48:57.040Z,38.97
2018-08-17T15:51:31.581Z,40.06
2018-08-17T15:54:06.040Z,42.50
2018-08-17T15:56:40.598Z,43.41
2018-08-17T15:59:15.205Z,43.66
2018-08-17T16:01:49.765Z,43.94
2018-08-17T16:04:24.388Z,44.30
2018-08-17T16:06:59.024Z,43.45
2018-08-17T16:09:33.655Z,45.92
2018-08-17T16:21:05.340Z,48.55
2018-08-17T16:23:43.048Z,48.20
2018-08-17T16:26:20.930Z,48.99
2018-08-17T16:28:56.203Z,47.52
2018-08-17T16:34:30.220Z,46.97
2018-08-17T16:37:04.796Z,46.87
2018-08-17T16:39:44.716Z,46.25
2018-08-17T16:42:25.365Z,45.85
2018-08-17T16:45:00.196Z,47.52
2018-08-17T16:47:34.905Z,47.53
2018-08-17T16:50:09.921Z,47.79
2018-08-17T16:52:44.522Z,46.59
2018-08-17T16:55:19.216Z,45.00
2018-08-17T16:57:53.785Z,45.60
2018-08-17T17:00:28.545Z,45.32
2018-08-17T17:03:03.197Z,45.31
2018-08-17T17:05:37.837Z,45.92
2018-08-17T17:08:12.559Z,46.76
2018-08-17T17:10:47.201Z,46.74
2018-08-17T17:13:21.863Z,46.39
2018-08-17T17:15:56.820Z,47.81
2018-08-17T17:18:31.429Z,46.91
2018-08-17T17:21:06.073Z,46.14
2018-08-17T17:23:46.873Z,45.74
2018-08-17T17:29:21.844Z,46.91
2018-08-17T17:31:56.959Z,47.16
2018-08-17T17:34:31.578Z,47.19
2018-08-17T17:37:06.216Z,46.98
2018-08-17T17:39:40.688Z,48.83
2018-08-17T17:42:15.272Z,47.11
2018-08-17T17:44:50.018Z,48.06
2018-08-17T17:47:24.644Z,49.13
2018-08-17T17:49:59.245Z,47.67
2018-08-17T17:52:33.725Z,48.03
2018-08-17T17:55:08.201Z,48.68
2018-08-17T17:57:42.780Z,48.83
2018-08-17T18:00:17.464Z,49.60
2018-08-17T18:02:52.160Z,49.07
2018-08-17T18:05:26.712Z,49.40
2018-08-17T18:08:06.873Z,49.22
2018-08-17T18:10:41.505Z,50.72
2018-08-17T18:13:16.152Z,50.27
2018-08-17T18:15:50.760Z,51.02
2018-08-17T18:18:25.365Z,50.63
2018-08-17T18:20:59.956Z,53.66
2018-08-17T18:23:34.560Z,52.48
2018-08-17T18:26:12.571Z,54.80
2018-08-17T18:28:46.984Z,55.55
2018-08-17T18:31:21.583Z,53.20
2018-08-17T18:33:56.011Z,55.02
2018-08-17T18:36:30.844Z,54.94
2018-08-17T18:39:08.049Z,56.51
2018-08-17T18:41:42.613Z,56.59
2018-08-17T18:44:17.085Z,56.36
2018-08-17T18:46:51.720Z,57.22
2018-08-17T18:49:26.458Z,57.68
2018-08-17T18:52:01.144Z,59.46
2018-08-17T18:54:36.068Z,61.10
2018-08-17T18:57:10.470Z,59.45
2018-08-17T18:59:44.949Z,60.71
2018-08-17T19:02:19.517Z,60.70
2018-08-17T19:04:54.158Z,60.95
2018-08-17T19:07:28.720Z,62.50
2018-08-17T19:10:03.264Z,62.55
2018-08-17T19:12:38.050Z,62.37
2018-08-17T19:15:13.369Z,61.64
2018-08-17T19:17:47.961Z,62.21
2018-08-17T19:20:22.568Z,62.33
2018-08-17T19:22:57.144Z,63.50
2018-08-17T19:25:31.779Z,62.93
2018-08-17T19:28:06.495Z,63.33
2018-08-17T19:30:41.229Z,63.43
2018-08-17T19:33:15.895Z,63.78
2018-08-17T19:35:50.580Z,64.92
2018-08-17T19:38:25.149Z,65.04
2018-08-17T19:40:59.691Z,65.79
2018-08-17T19:43:34.253Z,65.42
2018-08-17T19:46:09.092Z,66.21
2018-08-17T19:48:43.481Z,66.32
2018-08-17T19:51:19.109Z,66.72
2018-08-17T19:53:53.685Z,66.13
2018-08-17T19:56:28.233Z,66.36
2018-08-17T19:59:02.892Z,67.38
2018-08-17T20:01:37.584Z,67.36
2018-08-17T20:04:12.345Z,68.49
2018-08-17T20:06:47.005Z,67.58
2018-08-17T20:09:21.731Z,67.51
2018-08-17T20:11:56.716Z,67.45
2018-08-17T20:14:31.389Z,66.94
2018-08-17T20:17:06.169Z,66.92
2018-08-17T20:19:45.958Z,66.61
2018-08-17T20:22:21.943Z,67.84
2018-08-17T20:24:56.756Z,68.09
2018-08-17T20:27:31.231Z,69.27
2018-08-17T20:30:11.036Z,68.85
2018-08-17T20:32:46.331Z,69.43
2018-08-17T20:35:21.341Z,69.99
2018-08-17T20:38:02.849Z,69.95
2018-08-17T20:40:43.352Z,70.40
2018-08-17T20:43:18.037Z,70.48
2018-08-17T20:45:52.612Z,70.92
2018-08-17T20:48:27.521Z,70.71
2018-08-17T20:51:06.637Z,69.41
2018-08-17T20:53:41.146Z,68.15
2018-08-17T20:56:15.771Z,68.13
2018-08-17T20:58:50.417Z,66.97
2018-08-17T21:01:25.108Z,67.29
2018-08-17T21:04:22.075Z,67.00
2018-08-17T21:06:56.651Z,67.30
2018-08-17T21:09:31.169Z,66.48
2018-08-17T21:12:05.832Z,66.49
2018-08-17T21:14:40.348Z,66.70
2018-08-17T21:17:15.060Z,66.31
2018-08-17T21:19:49.753Z,66.58
2018-08-17T21:22:24.752Z,66.37
2018-08-17T21:24:59.281Z,66.13
2018-08-17T21:27:34.056Z,66.68
2018-08-17T21:30:09.117Z,66.98
2018-08-17T21:32:43.792Z,66.77
2018-08-17T21:35:18.498Z,66.67
2018-08-17T21:37:54.222Z,67.23
2018-08-17T21:40:29.773Z,65.86
2018-08-17T21:43:04.188Z,66.06
2018-08-17T21:45:38.757Z,66.33
2018-08-17T21:48:18.336Z,66.61
2018-08-17T21:50:53.228Z,65.83
2018-08-17T21:53:27.904Z,65.70
2018-08-17T21:56:02.433Z,65.75
2018-08-17T21:58:36.869Z,65.38
2018-08-17T22:01:11.385Z,66.14
2018-08-17T22:03:45.869Z,67.09
2018-08-17T22:06:20.477Z,67.65
2018-08-17T22:08:54.900Z,67.96
2018-08-17T22:11:35.084Z,68.80
2018-08-17T22:14:09.532Z,69.35
2018-08-17T22:16:44.216Z,68.81
2018-08-17T22:19:30.181Z,68.58
2018-08-17T22:22:04.685Z,69.20
2018-08-17T22:24:54.997Z,69.14
2018-08-17T22:27:30.008Z,69.71
2018-08-17T22:30:06.389Z,69.85
2018-08-17T22:32:40.890Z,70.35
2018-08-17T22:35:15.671Z,70.36
2018-08-17T22:37:50.500Z,70.34
2018-08-17T22:40:25.200Z,70.63
2018-08-17T22:42:59.752Z,70.92
2018-08-17T22:45:34.349Z,71.43
2018-08-17T22:48:08.851Z,71.82
2018-08-17T22:50:43.482Z,72.75
2018-08-17T22:53:18.057Z,72.72
2018-08-17T22:55:52.701Z,72.29
2018-08-17T22:58:27.993Z,72.17
2018-08-17T23:01:02.731Z,73.16
2018-08-17T23:03:41.600Z,73.68
2018-08-17T23:06:16.393Z,73.42
2018-08-17T23:08:51.172Z,73.43
2018-08-17T23:11:34.320Z,74.19
2018-08-17T23:14:16.012Z,74.65
2018-08-17T23:16:50.625Z,74.73
2018-08-17T23:19:25.362Z,74.53
2018-08-17T23:21:59.963Z,75.40
2018-08-17T23:24:34.694Z,76.70
2018-08-17T23:27:09.372Z,78.24
2018-08-17T23:29:43.933Z,78.28
2018-08-17T23:32:18.461Z,77.01
2018-08-17T23:34:52.908Z,76.50
2018-08-17T23:37:27.438Z,77.02
2018-08-17T23:40:01.958Z,77.43
2018-08-17T23:42:36.580Z,77.55
2018-08-17T23:45:12.721Z,77.75
2018-08-17T23:47:47.511Z,77.69
2018-08-17T23:53:21.407Z,77.99
2018-08-17T23:55:56.192Z,78.02
2018-08-17T23:58:30.701Z,77.89
