createdAt,value
2022-08-17T05:05:54.951Z,7.57
2022-08-17T05:08:41.817Z,7.85
2022-08-17T05:11:29.454Z,8.30
2022-08-17T05:18:19.093Z,7.90
2022-08-17T05:21:06.796Z,7.95
2022-08-17T05:23:56.283Z,7.60
2022-08-17T05:26:43.712Z,7.30
2022-08-17T05:29:35.087Z,8.10
2022-08-17T05:32:37.773Z,7.40
2022-08-17T05:35:30.342Z,8.75
2022-08-17T05:38:19.041Z,7.43
2022-08-17T05:41:07.546Z,8.30
2022-08-17T05:43:56.533Z,8.20
2022-08-17T05:46:48.346Z,7.57
2022-08-17T05:49:35.781Z,8.10
2022-08-17T05:52:48.058Z,8.82
2022-08-17T05:55:47.792Z,8.13
2022-08-17T05:59:12.523Z,8.13
2022-08-17T06:02:08.282Z,7.78
2022-08-17T06:05:05.181Z,9.02
2022-08-17T06:08:37.183Z,8.70
2022-08-17T06:12:01.685Z,8.38
2022-08-17T06:15:19.478Z,9.45
2022-08-17T06:18:09.261Z,8.43
2022-08-17T06:21:02.743Z,8.02
2022-08-17T06:23:53.145Z,9.32
2022-08-17T06:26:45.401Z,9.30
2022-08-17T06:29:41.765Z,8.68
2022-08-17T06:32:28.663Z,8.90
2022-08-17T06:35:21.934Z,9.68
2022-08-17T06:38:38.110Z,8.80
2022-08-17T06:42:02.693Z,9.70
2022-08-17T06:45:23.880Z,9.20
2022-08-17T06:48:25.779Z,8.38
2022-08-17T06:51:28.401Z,8.05
2022-08-17T06:54:27.108Z,10.95
2022-08-17T07:00:13.501Z,8.88
2022-08-17T07:03:20.815Z,8.52
2022-08-17T07:06:24.106Z,8.57
2022-08-17T07:09:17.337Z,9.40
2022-08-17T07:12:15.890Z,8.25
2022-08-17T07:15:13.874Z,7.95
2022-08-17T07:18:00.972Z,8.18
2022-08-17T07:20:50.748Z,9.25
2022-08-17T07:23:53.122Z,8.57
2022-08-17T07:26:39.882Z,8.27
2022-08-17T07:29:27.046Z,8.55
2022-08-17T07:32:18.393Z,9.38
2022-08-17T07:35:37.900Z,8.18
2022-08-17T07:38:31.045Z,8.18
2022-08-17T07:41:20.076Z,7.68
2022-08-17T07:44:15.202Z,8.52
2022-08-17T07:47:34.014Z,7.70
2022-08-17T07:50:26.036Z,7.90
2022-08-17T07:53:25.781Z,7.93
2022-08-17T07:56:34.553Z,8.00
2022-08-17T07:59:29.420Z,8.45
2022-08-17T08:02:30.123Z,7.78
2022-08-17T08:05:48.647Z,8.00
2022-08-17T08:08:38.003Z,7.45
2022-08-17T08:11:32.523Z,8.02
2022-08-17T08:14:33.565Z,8.32
2022-08-17T08:17:26.256Z,8.07
2022-08-17T08:20:44.645Z,8.00
2022-08-17T08:23:50.681Z,7.47
2022-08-17T08:26:41.423Z,7.33
2022-08-17T08:29:32.529Z,7.07
2022-08-17T08:32:28.497Z,7.82
2022-08-17T08:35:30.929Z,7.38
2022-08-17T08:38:39.404Z,6.72
2022-08-17T08:41:35.162Z,6.55
2022-08-17T08:45:03.534Z,6.25
2022-08-17T08:47:54.011Z,6.43
2022-08-17T08:50:56.537Z,6.75
2022-08-17T08:54:14.668Z,7.25
2022-08-17T08:57:25.440Z,6.45
2022-08-17T09:00:25.574Z,5.13
2022-08-17T09:03:43.801Z,6.03
2022-08-17T09:07:11.548Z,6.22
2022-08-17T09:10:14.081Z,6.38
2022-08-17T09:13:24.163Z,5.78
2022-08-17T09:16:20.168Z,6.30
2022-08-17T09:19:17.381Z,7.07
2022-08-17T09:22:14.128Z,6.40
2022-08-17T09:25:15.921Z,5.95
2022-08-17T09:28:08.401Z,6.15
2022-08-17T09:31:05.876Z,6.20
2022-08-17T09:33:55.406Z,5.20
2022-08-17T09:37:35.778Z,5.30
2022-08-17T09:40:29.127Z,5.65
2022-08-17T09:43:34.268Z,5.78
2022-08-17T09:46:29.110Z,5.35
2022-08-17T09:49:29.455Z,6.53
2022-08-17T09:52:24.980Z,6.15
2022-08-17T09:55:11.984Z,4.97
2022-08-17T09:58:20.072Z,5.28
2022-08-17T10:01:36.684Z,5.63
2022-08-17T10:04:50.302Z,6.60
2022-08-17T10:07:44.284Z,7.15
2022-08-17T10:10:42.613Z,6.60
2022-08-17T10:14:02.020Z,5.20
2022-08-17T10:17:33.137Z,4.95
2022-08-17T10:20:27.694Z,4.47
2022-08-17T10:23:51.403Z,5.63
2022-08-17T10:26:56.112Z,4.75
2022-08-17T10:30:00.491Z,4.70
2022-08-17T10:33:00.309Z,4.93
2022-08-17T10:35:47.019Z,5.50
2022-08-17T10:38:46.168Z,5.28
2022-08-17T10:41:42.630Z,5.68
2022-08-17T10:45:06.277Z,3.63
2022-08-17T10:48:05.297Z,3.95
2022-08-17T10:50:55.818Z,3.80
2022-08-17T10:53:43.347Z,5.43
2022-08-17T10:56:51.131Z,4.72
2022-08-17T11:02:51.510Z,4.68
2022-08-17T11:06:13.077Z,4.68
2022-08-17T11:09:26.193Z,5.00
2022-08-17T11:12:20.063Z,5.32
2022-08-17T11:15:31.292Z,7.35
2022-08-17T11:18:29.786Z,4.43
2022-08-17T11:21:24.442Z,4.53
2022-08-17T11:24:33.343Z,4.28
2022-08-17T11:27:30.096Z,4.03
2022-08-17T11:30:44.501Z,4.22
2022-08-17T11:33:32.013Z,5.03
2022-08-17T11:36:37.633Z,5.03
2022-08-17T11:39:31.056Z,5.30
2022-08-17T11:42:53.154Z,5.65
2022-08-17T11:45:55.235Z,6.20
2022-08-17T11:49:18.627Z,4.43
2022-08-17T11:52:08.445Z,4.35
2022-08-17T11:55:03.635Z,3.78
2022-08-17T11:58:26.374Z,4.47
2022-08-17T12:01:33.151Z,3.38
2022-08-17T12:04:30.730Z,4.10
2022-08-17T12:07:23.104Z,4.95
2022-08-17T12:10:12.300Z,4.80
2022-08-17T12:13:11.074Z,4.32
2022-08-17T12:15:58.150Z,3.60
2022-08-17T12:18:54.567Z,4.13
2022-08-17T12:21:54.161Z,4.05
2022-08-17T12:24:50.459Z,4.75
2022-08-17T12:28:04.883Z,3.78
2022-08-17T12:30:54.117Z,4.55
2022-08-17T12:33:45.446Z,6.55
2022-08-17T12:36:32.680Z,3.55
2022-08-17T12:39:24.944Z,5.30
2022-08-17T12:42:25.582Z,4.68
2022-08-17T12:45:41.847Z,5.63
2022-08-17T12:48:31.857Z,5.78
2022-08-17T12:51:18.653Z,3.75
2022-08-17T12:54:05.557Z,3.88
2022-08-17T12:56:52.437Z,4.28
2022-08-17T12:59:46.556Z,4.35
2022-08-17T13:02:43.662Z,4.88
2022-08-17T13:05:35.916Z,4.68
2022-08-17T13:08:36.051Z,4.70
2022-08-17T13:11:26.043Z,5.90
2022-08-17T13:14:12.955Z,5.88
2022-08-17T13:17:01.193Z,4.18
2022-08-17T13:19:49.602Z,5.40
2022-08-17T13:22:36.481Z,4.90
2022-08-17T13:25:23.627Z,3.67
2022-08-17T13:28:18.231Z,4.93
2022-08-17T13:31:24.147Z,4.53
2022-08-17T13:34:26.867Z,5.55
2022-08-17T13:37:27.114Z,4.25
2022-08-17T13:40:14.894Z,5.13
2022-08-17T13:43:04.079Z,5.85
2022-08-17T13:45:52.223Z,5.07
2022-08-17T13:48:39.125Z,4.45
2022-08-17T13:51:31.633Z,5.13
2022-08-17T13:54:34.199Z,3.70
2022-08-17T13:57:23.806Z,4.53
2022-08-17T14:00:36.705Z,3.83
2022-08-17T14:03:24.694Z,3.88
2022-08-17T14:06:11.512Z,3.67
2022-08-17T14:09:09.096Z,5.15
2022-08-17T14:11:56.959Z,4.77
2022-08-17T14:17:35.048Z,5.25
2022-08-17T14:20:25.025Z,4.75
2022-08-17T14:23:11.893Z,3.97
2022-08-17T14:25:58.728Z,4.18
2022-08-17T14:28:54.511Z,4.47
2022-08-17T14:31:48.625Z,4.50
2022-08-17T14:34:41.007Z,5.63
2022-08-17T14:37:28.915Z,4.13
2022-08-17T14:40:16.690Z,3.65
2022-08-17T14:43:03.893Z,3.47
2022-08-17T14:45:51.728Z,4.00
2022-08-17T14:48:40.533Z,5.10
2022-08-17T14:51:29.820Z,3.38
2022-08-17T14:54:33.147Z,4.70
2022-08-17T14:57:33.424Z,5.05
2022-08-17T15:00:21.280Z,3.83
2022-08-17T15:03:08.096Z,5.20
2022-08-17T15:05:55.238Z,3.80
2022-08-17T15:08:42.799Z,3.97
2022-08-17T15:11:30.879Z,4.10
2022-08-17T15:14:17.669Z,4.80
2022-08-17T15:17:04.468Z,3.83
2022-08-17T15:19:51.663Z,4.13
2022-08-17T15:22:40.806Z,4.82
2022-08-17T15:25:29.621Z,4.82
2022-08-17T15:28:17.101Z,3.80
2022-08-17T15:31:05.686Z,4.03
2022-08-17T15:33:52.993Z,5.47
2022-08-17T15:36:40.669Z,4.35
2022-08-17T15:39:36.086Z,3.83
2022-08-17T15:42:23.602Z,5.72
2022-08-17T15:45:13.416Z,3.83
2022-08-17T15:48:00.272Z,4.53
2022-08-17T15:50:47.040Z,4.43
2022-08-17T15:53:34.164Z,5.10
2022-08-17T15:56:21.295Z,4.28
2022-08-17T15:59:08.196Z,3.80
2022-08-17T16:03:13.894Z,4.63
2022-08-17T16:05:10.215Z,4.25
2022-08-17T16:07:57.188Z,4.40
2022-08-17T16:10:44.072Z,4.23
2022-08-17T16:13:31.614Z,4.63
2022-08-17T16:16:18.376Z,5.82
2022-08-17T16:19:05.141Z,7.45
2022-08-17T16:21:51.941Z,5.87
2022-08-17T16:24:47.364Z,5.80
2022-08-17T16:27:44.871Z,4.95
2022-08-17T16:30:35.316Z,4.97
2022-08-17T16:33:22.319Z,4.55
2022-08-17T16:36:09.370Z,4.30
2022-08-17T16:38:57.005Z,5.28
2022-08-17T16:41:46.647Z,4.38
2022-08-17T16:44:33.468Z,5.20
2022-08-17T16:47:20.575Z,4.20
2022-08-17T16:50:09.758Z,5.82
2022-08-17T16:53:06.399Z,4.60
2022-08-17T16:55:53.201Z,4.68
2022-08-17T16:58:40.932Z,4.93
2022-08-17T17:01:29.774Z,4.53
2022-08-17T17:04:17.333Z,5.18
2022-08-17T17:07:15.105Z,5.05
2022-08-17T17:10:05.938Z,3.70
2022-08-17T17:13:02.898Z,4.90
2022-08-17T17:16:01.492Z,5.20
2022-08-17T17:18:56.433Z,4.13
2022-08-17T17:22:12.963Z,5.03
2022-08-17T17:25:21.096Z,4.87
2022-08-17T17:28:26.726Z,4.25
2022-08-17T17:31:23.685Z,4.53
2022-08-17T17:34:13.676Z,4.47
2022-08-17T17:37:06.497Z,5.38
2022-08-17T17:39:56.653Z,4.70
2022-08-17T17:42:44.396Z,6.55
2022-08-17T17:45:38.441Z,6.05
2022-08-17T17:48:26.783Z,6.80
2022-08-17T17:52:03.650Z,5.57
2022-08-17T17:54:52.167Z,6.20
2022-08-17T17:58:10.160Z,5.85
2022-08-17T18:01:22.066Z,5.30
2022-08-17T18:04:21.311Z,5.45
2022-08-17T18:07:42.599Z,4.32
2022-08-17T18:10:39.123Z,5.03
2022-08-17T18:13:45.043Z,5.35
2022-08-17T18:16:34.963Z,6.40
2022-08-17T18:19:25.371Z,5.30
2022-08-17T18:22:15.269Z,5.70
2022-08-17T18:25:04.841Z,4.55
2022-08-17T18:27:51.931Z,5.05
2022-08-17T18:30:38.847Z,4.75
2022-08-17T18:33:26.799Z,4.95
2022-08-17T18:36:27.731Z,5.40
2022-08-17T18:39:17.344Z,4.40
2022-08-17T18:42:06.861Z,4.78
2022-08-17T18:44:59.951Z,4.65
2022-08-17T18:47:55.256Z,6.03
2022-08-17T18:50:45.279Z,5.28
2022-08-17T18:53:34.113Z,4.75
2022-08-17T18:56:33.292Z,5.03
2022-08-17T18:59:42.121Z,4.95
2022-08-17T19:02:45.836Z,5.35
2022-08-17T19:05:39.735Z,7.70
2022-08-17T19:08:32.382Z,6.45
2022-08-17T19:11:30.292Z,4.85
2022-08-17T19:14:18.554Z,6.88
2022-08-17T19:17:19.213Z,6.22
2022-08-17T19:20:24.429Z,5.80
2022-08-17T19:23:16.738Z,5.80
2022-08-17T19:26:05.858Z,6.05
2022-08-17T19:29:18.904Z,5.50
2022-08-17T19:32:08.925Z,6.07
2022-08-17T19:35:03.545Z,5.50
2022-08-17T19:38:31.589Z,6.70
2022-08-17T19:41:32.982Z,5.28
2022-08-17T19:44:35.070Z,6.20
2022-08-17T19:47:53.847Z,5.18
2022-08-17T19:50:51.341Z,5.03
2022-08-17T19:54:04.941Z,5.65
2022-08-17T19:57:02.814Z,7.57
2022-08-17T20:00:05.449Z,6.22
2022-08-17T21:24:15.140Z,4.75
2022-08-17T21:28:30.009Z,5.45
2022-08-17T21:40:09.068Z,6.22
2022-08-17T22:01:06.373Z,5.88
2022-08-17T22:16:48.267Z,8.05
2022-08-17T22:36:14.603Z,6.90
2022-08-17T22:56:16.580Z,8.38
2022-08-17T23:05:48.063Z,7.03
2022-08-17T23:08:08.172Z,6.43
2022-08-17T23:19:22.365Z,6.30
2022-08-17T23:23:03.807Z,6.40
2022-08-17T23:26:56.295Z,6.43
2022-08-17T23:34:19.013Z,5.85
2022-08-17T23:37:48.929Z,7.80
2022-08-17T23:41:57.930Z,6.38
2022-08-17T23:45:25.558Z,6.60
2022-08-17T23:49:19.757Z,8.80
