createdAt,value
2017-11-28T00:01:34.622Z,75.00
2017-11-28T00:04:02.887Z,75.00
2017-11-28T00:06:31.094Z,74.90
2017-11-28T00:09:00.095Z,74.80
2017-11-28T00:11:29.084Z,74.60
2017-11-28T00:13:58.101Z,73.90
2017-11-28T00:16:26.296Z,73.90
2017-11-28T00:18:54.551Z,74.30
2017-11-28T00:21:22.773Z,74.50
2017-11-28T00:23:50.992Z,74.60
2017-11-28T00:26:19.240Z,74.60
2017-11-28T00:28:47.484Z,74.30
2017-11-28T00:31:15.682Z,74.50
2017-11-28T00:33:43.922Z,74.50
2017-11-28T00:36:12.124Z,74.90
2017-11-28T00:38:40.381Z,74.70
2017-11-28T00:41:08.613Z,75.00
2017-11-28T00:43:37.572Z,74.30
2017-11-28T00:46:05.861Z,74.30
2017-11-28T00:48:34.066Z,74.80
2017-11-28T00:51:03.022Z,74.30
2017-11-28T00:53:31.289Z,74.30
2017-11-28T00:55:59.524Z,74.80
2017-11-28T00:58:27.766Z,74.30
2017-11-28T01:00:56.000Z,74.80
2017-11-28T01:03:24.208Z,74.60
2017-11-28T01:05:52.410Z,73.50
2017-11-28T01:08:21.494Z,74.30
2017-11-28T01:10:49.674Z,74.30
2017-11-28T01:13:18.645Z,74.20
2017-11-28T01:15:46.918Z,74.10
2017-11-28T01:18:15.146Z,74.00
2017-11-28T01:20:43.354Z,74.20
2017-11-28T01:23:11.589Z,74.00
2017-11-28T01:25:39.823Z,74.10
2017-11-28T01:28:08.333Z,73.70
2017-11-28T01:30:36.578Z,73.70
2017-11-28T01:33:04.762Z,73.90
2017-11-28T01:35:33.006Z,73.90
2017-11-28T01:38:01.258Z,73.70
2017-11-28T01:40:29.456Z,73.10
2017-11-28T01:42:57.721Z,73.70
2017-11-28T01:45:25.979Z,74.10
2017-11-28T01:47:54.973Z,73.70
2017-11-28T01:50:23.972Z,73.60
2017-11-28T01:52:52.214Z,73.60
2017-11-28T01:55:20.418Z,73.40
2017-11-28T01:57:49.427Z,73.80
2017-11-28T02:00:17.959Z,73.80
2017-11-28T02:02:46.149Z,73.50
2017-11-28T02:05:15.159Z,73.90
2017-11-28T02:07:44.132Z,74.20
2017-11-28T02:10:12.414Z,74.10
2017-11-28T02:12:40.629Z,74.10
2017-11-28T02:15:08.820Z,74.20
2017-11-28T02:17:37.066Z,74.20
2017-11-28T02:20:05.306Z,74.00
2017-11-28T02:22:33.550Z,74.40
2017-11-28T02:25:01.751Z,74.40
2017-11-28T02:27:29.974Z,74.50
2017-11-28T02:29:58.183Z,74.50
2017-11-28T02:32:26.380Z,74.30
2017-11-28T02:34:54.635Z,74.50
2017-11-28T02:37:22.830Z,74.80
2017-11-28T02:39:51.083Z,74.50
2017-11-28T02:42:19.323Z,74.60
2017-11-28T02:44:48.291Z,74.90
2017-11-28T02:47:17.261Z,74.50
2017-11-28T02:49:49.991Z,74.50
2017-11-28T02:52:18.211Z,74.50
2017-11-28T02:54:51.422Z,74.60
2017-11-28T02:57:19.711Z,74.30
2017-11-28T02:59:47.951Z,74.60
2017-11-28T03:02:16.174Z,74.80
2017-11-28T03:04:44.437Z,74.80
2017-11-28T03:07:12.624Z,74.90
2017-11-28T03:10:08.175Z,75.30
2017-11-28T03:12:52.920Z,75.30
2017-11-28T03:15:24.727Z,75.00
2017-11-28T03:17:52.972Z,75.10
2017-11-28T03:20:32.592Z,74.30
2017-11-28T03:23:29.893Z,74.60
2017-11-28T03:25:58.120Z,74.50
2017-11-28T03:28:29.096Z,74.90
2017-11-28T03:31:01.936Z,75.00
2017-11-28T03:33:30.122Z,74.90
2017-11-28T03:35:59.133Z,74.40
2017-11-28T03:38:27.331Z,74.40
2017-11-28T03:40:55.570Z,74.80
2017-11-28T03:43:24.582Z,75.20
2017-11-28T03:45:57.194Z,74.50
2017-11-28T03:48:28.168Z,74.60
2017-11-28T03:50:56.368Z,74.30
2017-11-28T03:53:24.593Z,74.00
2017-11-28T03:55:52.788Z,74.50
2017-11-28T03:58:21.018Z,74.30
2017-11-28T04:00:49.214Z,74.70
2017-11-28T04:03:17.423Z,74.90
2017-11-28T04:05:46.443Z,75.30
2017-11-28T04:08:14.685Z,75.30
2017-11-28T04:10:42.884Z,75.60
2017-11-28T04:13:11.084Z,75.70
2017-11-28T04:15:39.328Z,75.30
2017-11-28T04:18:09.174Z,75.30
2017-11-28T04:20:37.414Z,75.30
2017-11-28T04:23:06.377Z,75.10
2017-11-28T04:25:34.591Z,75.10
2017-11-28T04:28:03.858Z,74.40
2017-11-28T04:30:32.131Z,75.10
2017-11-28T04:33:00.369Z,75.20
2017-11-28T04:35:28.563Z,75.30
2017-11-28T04:37:56.820Z,75.60
2017-11-28T04:40:25.055Z,75.70
2017-11-28T04:42:53.260Z,75.90
2017-11-28T04:45:21.506Z,76.10
2017-11-28T04:47:49.716Z,75.90
2017-11-28T04:50:17.958Z,75.80
2017-11-28T04:52:46.160Z,75.60
2017-11-28T04:55:14.404Z,75.90
2017-11-28T04:57:42.601Z,75.80
2017-11-28T05:00:11.604Z,76.30
2017-11-28T05:02:40.719Z,76.20
2017-11-28T05:05:08.974Z,75.70
2017-11-28T05:07:37.951Z,75.90
2017-11-28T05:10:06.927Z,76.10
2017-11-28T05:12:35.131Z,75.90
2017-11-28T05:15:04.104Z,75.90
2017-11-28T05:17:32.353Z,75.80
2017-11-28T05:20:00.558Z,75.50
2017-11-28T05:22:28.755Z,76.40
2017-11-28T05:24:56.971Z,75.30
2017-11-28T05:27:25.175Z,75.40
2017-11-28T05:29:53.406Z,75.10
2017-11-28T05:32:21.646Z,75.60
2017-11-28T05:34:50.625Z,75.20
2017-11-28T05:37:18.893Z,74.80
2017-11-28T05:39:47.129Z,75.10
2017-11-28T05:42:15.389Z,74.40
2017-11-28T05:44:43.625Z,74.90
2017-11-28T05:47:11.835Z,75.40
2017-11-28T05:49:40.076Z,75.70
2017-11-28T05:52:08.371Z,75.70
2017-11-28T05:54:37.358Z,75.30
2017-11-28T05:57:05.553Z,75.20
2017-11-28T05:59:34.569Z,74.60
2017-11-28T06:02:02.802Z,74.60
2017-11-28T06:04:31.033Z,74.60
2017-11-28T06:07:00.197Z,74.50
2017-11-28T06:09:29.171Z,75.20
2017-11-28T06:11:57.400Z,75.30
2017-11-28T06:14:25.648Z,76.20
2017-11-28T06:16:54.604Z,76.10
2017-11-28T06:19:22.848Z,76.10
2017-11-28T06:21:51.090Z,75.70
2017-11-28T06:24:20.089Z,75.30
2017-11-28T06:26:50.050Z,75.40
2017-11-28T06:29:18.783Z,75.40
2017-11-28T06:31:47.747Z,75.40
2017-11-28T06:34:15.967Z,75.30
2017-11-28T06:36:44.167Z,75.50
2017-11-28T06:39:12.410Z,76.10
2017-11-28T06:41:41.417Z,75.60
2017-11-28T06:44:11.231Z,75.00
2017-11-28T06:46:46.205Z,74.90
2017-11-28T06:49:14.400Z,74.80
2017-11-28T06:51:42.663Z,75.00
2017-11-28T06:54:10.940Z,74.70
2017-11-28T06:56:39.122Z,75.30
2017-11-28T06:59:07.323Z,75.20
2017-11-28T07:01:36.317Z,75.00
2017-11-28T07:04:05.341Z,75.20
2017-11-28T07:06:33.585Z,75.20
2017-11-28T07:09:01.777Z,75.00
2017-11-28T07:11:30.013Z,75.20
2017-11-28T07:13:58.244Z,75.60
2017-11-28T07:16:26.438Z,75.20
2017-11-28T07:18:54.634Z,75.30
2017-11-28T07:21:22.844Z,75.10
2017-11-28T07:23:51.854Z,75.70
2017-11-28T07:26:20.108Z,75.60
2017-11-28T07:28:49.061Z,75.90
2017-11-28T07:31:17.307Z,75.60
2017-11-28T07:33:45.546Z,75.50
2017-11-28T07:36:13.783Z,75.70
2017-11-28T07:38:41.983Z,75.30
2017-11-28T07:41:10.218Z,75.60
2017-11-28T07:43:38.424Z,75.30
2017-11-28T07:46:06.636Z,75.30
2017-11-28T07:48:35.694Z,75.40
2017-11-28T07:51:03.927Z,75.40
2017-11-28T07:53:32.166Z,75.20
2017-11-28T07:56:00.374Z,75.40
2017-11-28T07:58:28.575Z,75.90
2017-11-28T08:00:56.829Z,75.50
2017-11-28T08:03:25.066Z,75.60
2017-11-28T08:05:53.267Z,75.60
2017-11-28T08:08:22.537Z,75.70
2017-11-28T08:10:50.741Z,75.70
2017-11-28T08:13:19.755Z,75.50
2017-11-28T08:15:47.971Z,75.40
2017-11-28T08:18:16.215Z,75.40
2017-11-28T08:20:44.480Z,75.80
2017-11-28T08:23:12.667Z,76.20
2017-11-28T08:25:40.906Z,76.50
2017-11-28T08:28:09.134Z,76.40
2017-11-28T08:30:37.318Z,76.00
2017-11-28T08:33:06.103Z,76.20
2017-11-28T08:35:34.346Z,75.70
2017-11-28T08:38:03.359Z,76.20
2017-11-28T08:40:31.542Z,76.20
2017-11-28T08:43:00.592Z,76.80
2017-11-28T08:45:28.818Z,76.80
2017-11-28T08:47:57.035Z,76.70
2017-11-28T08:50:26.071Z,77.00
2017-11-28T08:52:54.280Z,77.00
2017-11-28T08:55:22.534Z,76.40
2017-11-28T08:57:50.765Z,76.20
2017-11-28T09:00:18.960Z,75.60
2017-11-28T09:02:47.203Z,76.20
2017-11-28T09:05:15.472Z,76.00
2017-11-28T09:07:43.666Z,75.70
2017-11-28T09:10:12.695Z,75.70
2017-11-28T09:12:40.929Z,75.70
2017-11-28T09:15:09.130Z,76.30
2017-11-28T09:17:37.339Z,76.20
2017-11-28T09:20:05.532Z,76.10
2017-11-28T09:22:33.734Z,76.10
2017-11-28T09:25:02.745Z,76.10
2017-11-28T09:27:31.717Z,75.60
2017-11-28T09:30:00.709Z,76.00
2017-11-28T09:32:28.935Z,76.00
2017-11-28T09:34:57.200Z,75.90
2017-11-28T09:37:26.141Z,76.00
2017-11-28T09:39:54.349Z,75.90
2017-11-28T09:42:23.318Z,75.90
2017-11-28T09:44:51.586Z,75.90
2017-11-28T09:47:19.827Z,75.20
2017-11-28T09:49:48.013Z,75.30
2017-11-28T09:52:16.246Z,75.10
2017-11-28T09:54:45.285Z,75.00
2017-11-28T09:57:13.483Z,75.00
2017-11-28T09:59:41.723Z,75.40
2017-11-28T10:02:09.930Z,75.20
2017-11-28T10:04:38.167Z,75.50
2017-11-28T10:07:06.405Z,75.30
2017-11-28T10:09:34.600Z,75.30
2017-11-28T10:12:02.855Z,75.30
2017-11-28T10:14:31.066Z,75.40
2017-11-28T10:16:59.279Z,75.30
2017-11-28T10:19:27.540Z,75.30
2017-11-28T10:21:55.731Z,75.30
2017-11-28T10:24:23.956Z,75.00
2017-11-28T10:26:52.156Z,75.20
2017-11-28T10:29:20.366Z,75.00
2017-11-28T10:31:48.607Z,75.20
2017-11-28T10:34:16.873Z,75.00
2017-11-28T10:36:45.113Z,75.40
2017-11-28T10:39:13.290Z,75.00
2017-11-28T10:41:42.262Z,74.80
2017-11-28T10:44:10.456Z,74.80
2017-11-28T10:46:39.506Z,75.00
2017-11-28T10:49:07.709Z,74.70
2017-11-28T10:51:37.439Z,75.60
2017-11-28T10:54:06.458Z,75.40
2017-11-28T10:56:35.454Z,74.30
2017-11-28T10:59:04.469Z,74.50
2017-11-28T11:01:32.664Z,74.50
2017-11-28T11:04:00.891Z,74.50
2017-11-28T11:06:29.095Z,74.50
2017-11-28T11:08:57.314Z,75.20
2017-11-28T11:11:25.616Z,74.80
2017-11-28T11:13:53.826Z,74.20
2017-11-28T11:16:22.875Z,75.60
2017-11-28T11:18:51.747Z,74.90
2017-11-28T11:21:19.937Z,74.80
2017-11-28T11:23:48.141Z,74.90
2017-11-28T11:26:16.386Z,74.90
2017-11-28T11:28:44.624Z,75.10
2017-11-28T11:31:12.839Z,74.90
2017-11-28T11:33:41.845Z,75.60
2017-11-28T11:36:10.855Z,75.10
2017-11-28T11:38:39.869Z,74.60
2017-11-28T11:41:08.082Z,74.60
2017-11-28T11:43:36.578Z,74.50
2017-11-28T11:46:04.811Z,74.70
2017-11-28T11:48:33.057Z,74.60
2017-11-28T11:51:02.007Z,74.70
2017-11-28T11:53:30.484Z,74.70
2017-11-28T11:55:58.686Z,74.50
2017-11-28T11:58:27.671Z,74.00
2017-11-28T12:00:55.870Z,74.00
2017-11-28T12:03:24.899Z,74.00
2017-11-28T12:05:53.129Z,74.00
2017-11-28T12:08:21.373Z,74.00
2017-11-28T12:10:49.606Z,73.70
2017-11-28T12:13:17.876Z,74.00
2017-11-28T12:15:46.076Z,73.70
2017-11-28T12:18:14.274Z,73.90
2017-11-28T12:20:43.841Z,73.50
2017-11-28T12:23:12.793Z,73.40
2017-11-28T12:25:41.039Z,73.40
2017-11-28T12:28:09.241Z,73.70
2017-11-28T12:30:37.493Z,73.70
2017-11-28T12:33:05.680Z,73.60
2017-11-28T12:35:33.924Z,74.10
2017-11-28T12:38:02.163Z,74.10
2017-11-28T12:40:30.417Z,74.00
2017-11-28T12:42:58.595Z,73.80
2017-11-28T12:45:26.827Z,73.50
2017-11-28T12:47:55.780Z,73.70
2017-11-28T12:50:23.987Z,73.60
2017-11-28T12:52:52.184Z,73.60
2017-11-28T12:55:20.388Z,73.70
2017-11-28T12:57:48.596Z,73.80
2017-11-28T13:00:17.582Z,73.70
2017-11-28T13:02:45.801Z,73.70
2017-11-28T13:05:13.985Z,73.90
2017-11-28T13:07:42.237Z,73.60
2017-11-28T13:10:10.430Z,73.90
2017-11-28T13:12:38.701Z,73.80
2017-11-28T13:15:07.236Z,74.20
2017-11-28T13:17:35.465Z,73.80
2017-11-28T13:20:03.729Z,73.80
2017-11-28T13:22:32.821Z,73.50
2017-11-28T13:25:01.070Z,73.80
2017-11-28T13:27:30.044Z,73.50
2017-11-28T13:29:59.153Z,73.30
2017-11-28T13:32:27.325Z,73.40
2017-11-28T13:34:55.566Z,73.50
2017-11-28T13:37:23.816Z,73.20
2017-11-28T13:39:52.006Z,72.90
2017-11-28T13:42:20.231Z,72.90
2017-11-28T13:44:48.478Z,73.10
2017-11-28T13:47:16.658Z,72.70
2017-11-28T13:49:44.927Z,72.70
2017-11-28T13:52:13.147Z,72.30
2017-11-28T13:54:42.163Z,71.80
2017-11-28T13:57:10.409Z,71.80
2017-11-28T13:59:38.667Z,71.80
2017-11-28T14:02:06.906Z,72.00
2017-11-28T14:04:35.098Z,71.50
2017-11-28T14:07:03.345Z,71.90
2017-11-28T14:09:31.547Z,71.90
2017-11-28T14:11:59.798Z,71.30
2017-11-28T14:14:28.050Z,71.80
2017-11-28T14:16:56.271Z,72.00
2017-11-28T14:19:24.520Z,71.70
2017-11-28T14:21:58.330Z,71.50
2017-11-28T14:24:32.084Z,71.70
2017-11-28T14:27:06.044Z,71.80
2017-11-28T14:29:36.246Z,71.20
2017-11-28T14:32:09.947Z,71.60
2017-11-28T14:34:38.211Z,71.60
2017-11-28T14:37:06.431Z,71.70
2017-11-28T14:39:34.642Z,71.80
2017-11-28T14:42:17.781Z,71.70
2017-11-28T14:44:52.601Z,71.60
2017-11-28T14:47:20.834Z,72.30
2017-11-28T14:49:49.074Z,71.30
2017-11-28T14:52:20.294Z,71.30
2017-11-28T14:54:54.071Z,71.50
2017-11-28T14:57:32.218Z,71.50
2017-11-28T15:00:06.933Z,71.50
2017-11-28T15:05:43.530Z,71.40
2017-11-28T15:08:17.335Z,71.60
2017-11-28T15:10:46.217Z,71.50
2017-11-28T15:13:20.191Z,71.40
2017-11-28T15:19:10.916Z,71.40
2017-11-28T15:21:41.400Z,71.60
2017-11-28T15:24:27.450Z,71.50
2017-11-28T15:26:55.694Z,71.30
2017-11-28T15:29:26.525Z,71.20
2017-11-28T15:31:54.731Z,71.40
2017-11-28T15:34:23.015Z,71.30
2017-11-28T15:36:51.304Z,71.30
2017-11-28T15:39:19.479Z,71.40
2017-11-28T15:41:47.686Z,71.50
2017-11-28T15:44:15.934Z,71.30
2017-11-28T15:46:44.205Z,71.30
2017-11-28T15:49:12.467Z,71.30
2017-11-28T15:51:41.449Z,71.40
2017-11-28T15:54:10.460Z,71.30
2017-11-28T15:56:38.697Z,71.30
2017-11-28T15:59:06.906Z,71.50
2017-11-28T16:01:35.162Z,71.70
2017-11-28T16:04:04.194Z,72.40
2017-11-28T16:06:32.400Z,71.50
2017-11-28T16:09:00.600Z,71.50
2017-11-28T16:11:29.594Z,72.40
2017-11-28T16:13:57.840Z,71.70
2017-11-28T16:16:26.059Z,71.90
2017-11-28T16:18:55.062Z,71.50
2017-11-28T16:21:24.059Z,72.10
2017-11-28T16:23:52.276Z,72.10
2017-11-28T16:26:20.507Z,71.90
2017-11-28T16:28:49.507Z,71.30
2017-11-28T16:31:18.495Z,71.20
2017-11-28T16:33:47.508Z,71.30
2017-11-28T16:36:15.763Z,71.30
2017-11-28T16:38:44.712Z,71.30
2017-11-28T16:41:12.945Z,71.30
2017-11-28T16:43:41.188Z,71.70
2017-11-28T16:46:09.373Z,71.40
2017-11-28T16:48:38.341Z,71.30
2017-11-28T16:51:06.590Z,71.30
2017-11-28T16:53:34.828Z,70.90
2017-11-28T16:56:03.023Z,70.90
2017-11-28T16:58:31.270Z,70.90
2017-11-28T17:01:00.352Z,71.00
2017-11-28T17:03:28.602Z,70.90
2017-11-28T17:05:56.827Z,70.70
2017-11-28T17:08:25.819Z,71.10
2017-11-28T17:10:54.832Z,71.20
2017-11-28T17:13:23.065Z,71.10
2017-11-28T17:15:51.303Z,71.20
2017-11-28T17:18:19.493Z,71.90
2017-11-28T17:20:47.715Z,71.90
2017-11-28T17:23:16.692Z,71.50
2017-11-28T17:25:44.925Z,71.40
2017-11-28T17:28:13.122Z,71.50
2017-11-28T17:30:41.336Z,71.20
2017-11-28T17:33:10.541Z,72.30
2017-11-28T17:35:39.503Z,72.30
2017-11-28T17:38:07.723Z,72.30
2017-11-28T17:40:36.027Z,72.10
2017-11-28T17:43:04.263Z,72.00
2017-11-28T17:45:33.227Z,71.80
2017-11-28T17:48:01.454Z,72.50
2017-11-28T17:50:29.720Z,71.80
2017-11-28T17:52:58.050Z,71.60
2017-11-28T17:55:27.053Z,71.40
2017-11-28T17:57:55.246Z,71.60
2017-11-28T18:00:24.251Z,71.60
2017-11-28T18:02:53.262Z,71.70
2017-11-28T18:05:22.239Z,71.80
2017-11-28T18:07:51.279Z,71.60
2017-11-28T18:10:19.583Z,71.50
2017-11-28T18:12:47.797Z,72.10
2017-11-28T18:15:16.795Z,71.70
2017-11-28T18:17:45.794Z,72.00
2017-11-28T18:20:14.818Z,71.90
2017-11-28T18:22:43.079Z,71.90
2017-11-28T18:25:11.314Z,71.90
2017-11-28T18:27:39.630Z,71.50
2017-11-28T18:30:07.869Z,71.80
2017-11-28T18:32:36.902Z,71.70
2017-11-28T18:35:05.156Z,71.70
2017-11-28T18:37:34.163Z,71.80
2017-11-28T18:40:02.390Z,71.80
2017-11-28T18:42:30.645Z,71.90
2017-11-28T18:44:58.877Z,71.50
2017-11-28T18:47:27.992Z,71.70
2017-11-28T18:49:57.015Z,71.20
2017-11-28T18:52:25.276Z,71.20
2017-11-28T18:54:53.514Z,71.50
2017-11-28T18:57:21.773Z,71.30
2017-11-28T18:59:50.067Z,72.00
2017-11-28T19:02:18.315Z,71.70
2017-11-28T19:04:46.552Z,71.70
2017-11-28T19:07:14.841Z,71.50
2017-11-28T19:09:43.077Z,71.50
2017-11-28T19:12:12.198Z,71.30
2017-11-28T19:14:40.382Z,71.20
2017-11-28T19:17:08.663Z,71.50
2017-11-28T19:19:36.911Z,71.80
2017-11-28T19:22:05.890Z,71.40
2017-11-28T19:24:34.930Z,71.70
2017-11-28T19:27:03.128Z,71.70
2017-11-28T19:29:31.350Z,71.60
2017-11-28T19:31:59.586Z,71.50
2017-11-28T19:34:27.795Z,71.40
2017-11-28T19:36:56.069Z,71.70
2017-11-28T19:39:25.051Z,71.50
2017-11-28T19:41:54.064Z,71.40
2017-11-28T19:44:23.205Z,71.40
2017-11-28T19:46:51.411Z,71.40
2017-11-28T19:49:19.708Z,71.50
2017-11-28T19:51:48.682Z,71.20
2017-11-28T19:54:16.979Z,71.20
2017-11-28T19:56:46.022Z,71.90
2017-11-28T19:59:14.238Z,71.90
2017-11-28T20:01:42.484Z,71.80
2017-11-28T20:04:10.779Z,71.80
2017-11-28T20:06:39.027Z,71.90
2017-11-28T20:09:07.222Z,71.80
2017-11-28T20:11:35.478Z,71.70
2017-11-28T20:14:03.735Z,71.80
2017-11-28T20:16:32.063Z,71.70
2017-11-28T20:19:01.103Z,71.90
2017-11-28T20:21:29.298Z,71.50
2017-11-28T20:23:57.547Z,71.70
2017-11-28T20:26:25.748Z,71.60
2017-11-28T20:28:54.061Z,71.60
2017-11-28T20:31:22.299Z,71.40
2017-11-28T20:33:50.563Z,71.40
2017-11-28T20:36:18.855Z,71.60
2017-11-28T20:38:47.857Z,71.80
2017-11-28T20:41:16.148Z,71.80
2017-11-28T20:43:44.354Z,71.90
2017-11-28T20:46:12.620Z,71.80
2017-11-28T20:48:41.604Z,72.20
2017-11-28T20:51:10.614Z,72.20
2017-11-28T20:53:39.640Z,71.80
2017-11-28T20:56:07.917Z,71.80
2017-11-28T20:58:36.211Z,72.00
2017-11-28T21:01:05.221Z,71.50
2017-11-28T21:03:33.455Z,71.50
2017-11-28T21:06:01.706Z,71.60
2017-11-28T21:08:30.767Z,71.70
2017-11-28T21:11:00.495Z,71.90
2017-11-28T21:13:29.561Z,72.10
2017-11-28T21:15:57.812Z,72.10
2017-11-28T21:18:26.077Z,72.10
2017-11-28T21:20:54.665Z,71.70
2017-11-28T21:23:22.977Z,71.70
2017-11-28T21:25:51.316Z,72.40
2017-11-28T21:28:19.564Z,72.40
2017-11-28T21:30:48.579Z,72.00
2017-11-28T21:33:16.809Z,72.00
2017-11-28T21:35:45.037Z,71.90
2017-11-28T21:38:13.351Z,71.60
2017-11-28T21:40:41.538Z,71.50
2017-11-28T21:43:09.846Z,71.70
2017-11-28T21:45:38.818Z,71.70
2017-11-28T21:48:07.847Z,71.90
2017-11-28T21:50:36.067Z,71.90
2017-11-28T21:53:04.300Z,71.70
2017-11-28T21:55:32.560Z,72.30
2017-11-28T21:58:02.159Z,71.80
2017-11-28T22:00:32.410Z,72.00
2017-11-28T22:03:00.631Z,72.00
2017-11-28T22:05:28.891Z,71.50
2017-11-28T22:07:57.188Z,71.70
2017-11-28T22:10:25.496Z,72.10
2017-11-28T22:12:54.489Z,71.30
2017-11-28T22:15:22.821Z,71.40
2017-11-28T22:17:51.067Z,71.90
2017-11-28T22:20:19.256Z,71.80
2017-11-28T22:22:47.475Z,71.90
2017-11-28T22:25:16.452Z,71.30
2017-11-28T22:27:44.713Z,71.30
2017-11-28T22:30:12.917Z,71.50
2017-11-28T22:32:41.935Z,71.40
2017-11-28T22:35:10.205Z,71.40
2017-11-28T22:37:39.206Z,72.00
2017-11-28T22:40:07.424Z,71.90
2017-11-28T22:42:35.678Z,71.90
2017-11-28T22:45:06.470Z,71.40
2017-11-28T22:47:34.661Z,71.50
2017-11-28T22:50:02.973Z,71.90
2017-11-28T22:52:31.208Z,71.70
2017-11-28T22:55:00.201Z,77.60
2017-11-28T22:57:28.420Z,99.90
2017-11-28T22:59:56.647Z,71.60
2017-11-28T23:02:25.690Z,72.10
2017-11-28T23:04:53.922Z,72.10
2017-11-28T23:07:22.991Z,71.40
2017-11-28T23:09:51.202Z,71.40
2017-11-28T23:12:20.203Z,71.50
2017-11-28T23:14:53.099Z,71.60
2017-11-28T23:17:21.375Z,71.70
2017-11-28T23:19:49.631Z,71.50
2017-11-28T23:22:18.632Z,71.60
2017-11-28T23:24:46.866Z,71.60
2017-11-28T23:27:15.107Z,71.60
2017-11-28T23:29:43.342Z,71.60
2017-11-28T23:32:11.605Z,71.80
2017-11-28T23:34:39.816Z,71.80
2017-11-28T23:37:08.076Z,72.20
2017-11-28T23:39:37.062Z,71.70
2017-11-28T23:42:05.285Z,71.70
2017-11-28T23:44:33.530Z,71.40
2017-11-28T23:47:01.734Z,71.70
2017-11-28T23:49:29.993Z,71.40
2017-11-28T23:51:58.264Z,71.80
2017-11-28T23:54:26.519Z,71.60
2017-11-28T23:56:55.524Z,71.70
2017-11-28T23:59:23.777Z,71.70
