createdAt,value
2023-04-04T00:00:43.735Z,102060.28
2023-04-04T00:03:12.009Z,102062.66
2023-04-04T00:05:40.000Z,102064.30
2023-04-04T00:08:07.965Z,102051.77
2023-04-04T00:10:35.919Z,102062.66
2023-04-04T00:13:04.396Z,102052.95
2023-04-04T00:15:32.807Z,102063.84
2023-04-04T00:18:00.785Z,102047.30
2023-04-04T00:20:28.759Z,102051.71
2023-04-04T00:22:56.628Z,102046.05
2023-04-04T00:25:24.685Z,102045.23
2023-04-04T00:27:52.952Z,102044.05
2023-04-04T00:30:20.923Z,102037.98
2023-04-04T00:32:48.967Z,102041.97
2023-04-04T00:35:16.993Z,102051.25
2023-04-04T00:37:44.952Z,102050.86
2023-04-04T00:40:13.040Z,102047.20
2023-04-04T00:42:41.061Z,102054.06
2023-04-04T00:45:09.788Z,102047.63
2023-04-04T00:47:40.076Z,102045.17
2023-04-04T00:50:09.337Z,102042.75
2023-04-04T00:52:37.537Z,102043.54
2023-04-04T00:55:06.009Z,102050.40
2023-04-04T00:57:35.591Z,102041.90
2023-04-04T01:00:08.686Z,102050.80
2023-04-04T01:02:37.046Z,102037.88
2023-04-04T01:05:05.836Z,102039.48
2023-04-04T01:07:35.979Z,102036.63
2023-04-04T01:10:07.921Z,102038.66
2023-04-04T01:12:36.200Z,102039.84
2023-04-04T01:15:04.208Z,102030.55
2023-04-04T01:17:32.220Z,102027.31
2023-04-04T01:20:06.100Z,102034.18
2023-04-04T01:22:35.024Z,102038.59
2023-04-04T01:25:04.942Z,102040.59
2023-04-04T01:27:32.860Z,102035.72
2023-04-04T01:30:01.221Z,102051.41
2023-04-04T01:32:44.306Z,102031.66
2023-04-04T01:35:27.148Z,102024.41
2023-04-04T01:38:07.216Z,102027.22
2023-04-04T01:40:38.876Z,102031.60
2023-04-04T01:43:07.061Z,102029.60
2023-04-04T01:45:35.437Z,102029.57
2023-04-04T01:48:03.463Z,102030.39
2023-04-04T01:50:31.375Z,102044.48
2023-04-04T01:52:59.299Z,102042.42
2023-04-04T01:55:27.427Z,102040.82
2023-04-04T01:57:55.360Z,102041.64
2023-04-04T02:00:23.446Z,102043.21
2023-04-04T02:02:51.635Z,102054.49
2023-04-04T02:05:19.697Z,102041.18
2023-04-04T02:07:51.945Z,102037.55
2023-04-04T02:10:19.986Z,102037.55
2023-04-04T02:12:48.199Z,102042.39
2023-04-04T02:15:16.272Z,102037.16
2023-04-04T02:17:49.072Z,102045.59
2023-04-04T02:20:20.651Z,102035.91
2023-04-04T02:22:55.456Z,102037.95
2023-04-04T02:25:25.085Z,102032.71
2023-04-04T02:27:53.071Z,102025.45
2023-04-04T02:30:20.962Z,102028.23
2023-04-04T02:32:49.035Z,102031.44
2023-04-04T02:35:20.862Z,102028.59
2023-04-04T02:37:48.838Z,102027.80
2023-04-04T02:40:17.188Z,102023.36
2023-04-04T02:42:46.168Z,102020.55
2023-04-04T02:45:15.763Z,102018.48
2023-04-04T02:47:44.203Z,102024.54
2023-04-04T02:50:12.858Z,102019.66
2023-04-04T02:52:40.828Z,102022.90
2023-04-04T02:55:09.846Z,102018.42
2023-04-04T02:57:37.713Z,102009.16
2023-04-04T03:00:05.930Z,102011.20
2023-04-04T03:02:33.882Z,102015.22
2023-04-04T03:05:02.205Z,102015.97
2023-04-04T03:07:30.860Z,102018.78
2023-04-04T03:09:59.849Z,102017.96
2023-04-04T03:12:29.058Z,102018.75
2023-04-04T03:14:57.014Z,102021.56
2023-04-04T03:17:24.982Z,102013.91
2023-04-04T03:19:52.959Z,102020.35
2023-04-04T03:22:20.876Z,102018.32
2023-04-04T03:24:48.768Z,102007.47
2023-04-04T03:27:16.659Z,102011.49
2023-04-04T03:29:44.619Z,102016.30
2023-04-04T03:32:12.502Z,102010.25
2023-04-04T03:34:40.445Z,102014.73
2023-04-04T03:37:08.870Z,102014.76
2023-04-04T03:39:36.722Z,102009.49
2023-04-04T03:42:04.677Z,102013.52
2023-04-04T03:44:32.695Z,102012.27
2023-04-04T03:47:00.519Z,102013.91
2023-04-04T03:49:28.511Z,102002.59
2023-04-04T03:51:56.425Z,102004.27
2023-04-04T03:54:24.358Z,102013.09
2023-04-04T03:56:53.858Z,102008.22
2023-04-04T03:59:22.988Z,102010.25
2023-04-04T04:01:51.154Z,102019.08
2023-04-04T04:04:19.293Z,102020.68
2023-04-04T04:06:47.236Z,102020.29
2023-04-04T04:09:15.121Z,102021.10
2023-04-04T04:11:43.083Z,102021.89
2023-04-04T04:14:10.948Z,102022.73
2023-04-04T04:16:41.527Z,102021.53
2023-04-04T04:19:09.327Z,102033.66
2023-04-04T04:21:37.259Z,102032.88
2023-04-04T04:24:05.216Z,102038.11
2023-04-04T04:26:33.079Z,102034.51
2023-04-04T04:29:00.966Z,102035.75
2023-04-04T04:31:29.004Z,102040.56
2023-04-04T04:33:57.066Z,102049.48
2023-04-04T04:36:25.169Z,102039.87
2023-04-04T04:38:53.183Z,102040.73
2023-04-04T04:41:21.334Z,102039.12
2023-04-04T04:43:49.290Z,102048.31
2023-04-04T04:46:17.209Z,102042.69
2023-04-04T04:48:45.197Z,102048.67
2023-04-04T04:51:13.477Z,102051.88
2023-04-04T04:53:41.329Z,102052.23
2023-04-04T04:56:09.569Z,102052.66
2023-04-04T04:58:37.496Z,102046.55
2023-04-04T05:01:05.601Z,102046.51
2023-04-04T05:03:33.511Z,102056.52
2023-04-04T05:06:01.385Z,102060.93
2023-04-04T05:08:29.877Z,102052.85
2023-04-04T05:10:57.842Z,102060.93
2023-04-04T05:13:26.523Z,102053.25
2023-04-04T05:15:54.417Z,102046.84
2023-04-04T05:18:22.348Z,102059.72
2023-04-04T05:20:55.848Z,102065.74
2023-04-04T05:23:24.425Z,102056.45
2023-04-04T05:25:54.580Z,102060.48
2023-04-04T05:28:22.856Z,102075.32
2023-04-04T05:30:50.738Z,102070.02
2023-04-04T05:33:18.581Z,102078.52
2023-04-04T05:35:47.116Z,102073.72
2023-04-04T05:38:15.085Z,102085.00
2023-04-04T05:40:44.069Z,102076.17
2023-04-04T05:43:12.092Z,102084.64
2023-04-04T05:45:41.799Z,102080.29
2023-04-04T05:48:10.325Z,102088.76
2023-04-04T05:50:38.398Z,102085.13
2023-04-04T05:53:06.897Z,102082.28
2023-04-04T05:55:35.092Z,102088.76
2023-04-04T05:58:03.176Z,102092.81
2023-04-04T06:00:31.193Z,102101.25
2023-04-04T06:02:59.984Z,102096.05
2023-04-04T06:05:27.959Z,102094.48
2023-04-04T06:07:55.846Z,102098.14
2023-04-04T06:10:23.928Z,102101.41
2023-04-04T06:12:51.794Z,102096.64
2023-04-04T06:15:19.749Z,102087.42
2023-04-04T06:17:47.728Z,102101.22
2023-04-04T06:20:15.642Z,102101.64
2023-04-04T06:22:43.573Z,102100.47
2023-04-04T06:25:12.189Z,102091.64
2023-04-04T06:27:40.079Z,102095.73
2023-04-04T06:30:11.111Z,102097.36
2023-04-04T06:32:40.071Z,102095.37
2023-04-04T06:35:08.721Z,102100.59
2023-04-04T06:37:36.749Z,102093.41
2023-04-04T06:40:05.634Z,102095.43
2023-04-04T06:42:33.789Z,102091.80
2023-04-04T06:45:01.843Z,102098.63
2023-04-04T06:47:30.085Z,102093.41
2023-04-04T06:49:58.040Z,102094.68
2023-04-04T06:52:26.699Z,102093.11
2023-04-04T06:54:54.607Z,102096.74
2023-04-04T06:57:22.509Z,102090.30
2023-04-04T06:59:50.577Z,102092.78
2023-04-04T07:02:18.471Z,102087.59
2023-04-04T07:04:46.450Z,102088.01
2023-04-04T07:07:14.399Z,102083.56
2023-04-04T07:09:42.398Z,102083.20
2023-04-04T07:12:10.360Z,102086.44
2023-04-04T07:14:38.302Z,102085.66
2023-04-04T07:17:17.211Z,102073.55
2023-04-04T07:19:51.937Z,102083.63
2023-04-04T07:22:19.789Z,102087.71
2023-04-04T07:24:49.529Z,102088.53
2023-04-04T07:27:17.759Z,102089.71
2023-04-04T07:29:45.609Z,102082.48
2023-04-04T07:32:13.566Z,102082.09
2023-04-04T07:34:41.504Z,102076.86
2023-04-04T07:37:09.666Z,102080.48
2023-04-04T07:39:38.069Z,102075.68
2023-04-04T07:42:05.975Z,102077.28
2023-04-04T07:44:33.817Z,102074.86
2023-04-04T07:47:09.164Z,102064.79
2023-04-04T07:49:38.154Z,102075.29
2023-04-04T07:52:06.475Z,102072.05
2023-04-04T07:54:34.321Z,102076.89
2023-04-04T07:57:02.352Z,102062.34
2023-04-04T07:59:30.489Z,102069.99
2023-04-04T08:01:58.403Z,102070.41
2023-04-04T08:04:26.339Z,102069.59
2023-04-04T08:06:54.543Z,102064.73
2023-04-04T08:09:22.367Z,102066.72
2023-04-04T08:11:50.209Z,102068.32
2023-04-04T08:14:18.878Z,102066.33
2023-04-04T08:16:46.712Z,102066.72
2023-04-04T08:19:14.887Z,102069.92
2023-04-04T08:21:42.715Z,102065.48
2023-04-04T08:24:10.723Z,102070.32
2023-04-04T08:26:38.582Z,102071.52
2023-04-04T08:29:06.616Z,102069.50
2023-04-04T08:31:35.692Z,102073.55
2023-04-04T08:34:03.913Z,102062.21
2023-04-04T08:36:32.011Z,102073.91
2023-04-04T08:39:00.044Z,102067.05
2023-04-04T08:41:28.525Z,102061.36
2023-04-04T08:43:58.992Z,102068.59
2023-04-04T08:46:27.283Z,102071.76
2023-04-04T08:48:57.771Z,102057.99
2023-04-04T08:51:27.903Z,102076.59
2023-04-04T08:53:57.121Z,102076.95
2023-04-04T08:56:25.866Z,102070.05
2023-04-04T08:58:53.832Z,102073.26
2023-04-04T09:01:23.912Z,102067.96
2023-04-04T09:03:54.184Z,102070.80
2023-04-04T09:06:22.388Z,102070.77
2023-04-04T09:08:50.798Z,102076.76
2023-04-04T09:11:21.916Z,102073.95
2023-04-04T09:13:52.222Z,102073.95
2023-04-04T09:16:20.409Z,102071.88
2023-04-04T09:18:48.553Z,102066.95
2023-04-04T09:21:16.815Z,102055.18
2023-04-04T09:23:45.988Z,102058.02
2023-04-04T09:26:14.830Z,102053.90
2023-04-04T09:28:43.507Z,102061.55
2023-04-04T09:31:13.102Z,102056.26
2023-04-04T09:33:41.898Z,102054.62
2023-04-04T09:36:13.212Z,102052.95
2023-04-04T09:38:44.494Z,102050.47
2023-04-04T09:41:16.434Z,102047.98
2023-04-04T09:43:46.914Z,102062.11
2023-04-04T09:46:15.007Z,102051.91
2023-04-04T09:48:50.867Z,102051.80
2023-04-04T09:51:18.823Z,102050.17
2023-04-04T09:53:49.860Z,102063.91
2023-04-04T09:56:18.241Z,102060.24
2023-04-04T09:59:00.266Z,102045.70
2023-04-04T10:01:31.671Z,102040.73
2023-04-04T10:03:59.748Z,102042.26
2023-04-04T10:06:28.409Z,102054.33
2023-04-04T10:08:58.008Z,102044.52
2023-04-04T10:11:34.800Z,102052.53
2023-04-04T10:14:05.136Z,102048.41
2023-04-04T10:16:34.970Z,102048.41
2023-04-04T10:19:04.247Z,102057.27
2023-04-04T10:21:32.852Z,102051.48
2023-04-04T10:24:04.547Z,102058.74
2023-04-04T10:26:32.664Z,102054.59
2023-04-04T10:29:01.224Z,102056.52
2023-04-04T10:31:30.908Z,102056.06
2023-04-04T10:34:13.923Z,102045.46
2023-04-04T10:36:55.656Z,102055.93
2023-04-04T10:39:23.952Z,102055.47
2023-04-04T10:41:53.834Z,102052.59
2023-04-04T10:44:35.359Z,102066.36
2023-04-04T10:47:15.886Z,102043.17
2023-04-04T10:49:47.560Z,102054.49
2023-04-04T10:52:19.608Z,102040.27
2023-04-04T10:54:49.598Z,102038.59
2023-04-04T10:57:17.791Z,102030.45
2023-04-04T11:00:05.492Z,102032.32
2023-04-04T11:02:52.853Z,102031.89
2023-04-04T11:05:29.301Z,102037.55
2023-04-04T11:10:37.414Z,102024.11
2023-04-04T11:13:14.591Z,102024.87
2023-04-04T11:15:58.283Z,102025.55
2023-04-04T11:18:41.666Z,102025.91
2023-04-04T11:21:15.965Z,102016.49
2023-04-04T11:23:52.714Z,102028.69
2023-04-04T11:26:37.024Z,102021.30
2023-04-04T11:29:06.328Z,102021.62
2023-04-04T11:31:36.127Z,102029.15
2023-04-04T11:34:09.487Z,102021.70
2023-04-04T11:36:37.446Z,102019.86
2023-04-04T11:39:11.500Z,102024.99
2023-04-04T11:41:58.678Z,102018.42
2023-04-04T11:44:31.899Z,102012.96
2023-04-04T11:47:10.481Z,102017.18
2023-04-04T11:49:41.018Z,102005.90
2023-04-04T11:52:12.214Z,102013.48
2023-04-04T11:54:41.543Z,102003.64
2023-04-04T11:57:13.336Z,102012.11
2023-04-04T11:59:43.050Z,102002.66
2023-04-04T12:02:11.481Z,101996.52
2023-04-04T12:04:43.735Z,102006.59
2023-04-04T12:07:12.895Z,102003.74
2023-04-04T12:09:42.036Z,102003.61
2023-04-04T12:12:17.557Z,101994.98
2023-04-04T12:14:46.143Z,102010.77
2023-04-04T12:17:14.083Z,101998.12
2023-04-04T12:19:42.726Z,101991.18
2023-04-04T12:22:10.732Z,101997.59
2023-04-04T12:24:39.269Z,102002.86
2023-04-04T12:27:08.075Z,102005.27
2023-04-04T12:29:38.670Z,101997.07
2023-04-04T12:32:08.263Z,101997.07
2023-04-04T12:34:46.937Z,102005.47
2023-04-04T12:37:20.317Z,101996.45
2023-04-04T12:39:50.686Z,102001.94
2023-04-04T12:42:24.156Z,102010.21
2023-04-04T12:44:53.603Z,102003.87
2023-04-04T12:47:26.971Z,102009.23
2023-04-04T12:49:56.442Z,102002.82
2023-04-04T12:52:33.620Z,101999.65
2023-04-04T12:55:10.678Z,102005.08
2023-04-04T12:57:40.816Z,101998.73
2023-04-04T13:00:10.311Z,102003.80
2023-04-04T13:02:39.957Z,101996.22
2023-04-04T13:05:08.480Z,102002.82
2023-04-04T13:07:44.818Z,101993.44
2023-04-04T13:10:17.380Z,101995.50
2023-04-04T13:12:58.267Z,101999.98
2023-04-04T13:15:50.602Z,102002.43
2023-04-04T13:18:23.235Z,102002.53
2023-04-04T13:20:52.179Z,102000.47
2023-04-04T13:23:20.876Z,101998.05
2023-04-04T13:25:48.928Z,101998.15
2023-04-04T13:28:17.118Z,101996.61
2023-04-04T13:30:50.132Z,101979.54
2023-04-04T13:33:21.381Z,101988.37
2023-04-04T13:35:50.852Z,101980.95
2023-04-04T13:38:18.874Z,101984.19
2023-04-04T13:40:47.168Z,101988.44
2023-04-04T13:43:16.496Z,101974.11
2023-04-04T13:45:45.072Z,101980.95
2023-04-04T13:48:13.365Z,101983.37
2023-04-04T13:50:44.790Z,101981.34
2023-04-04T13:53:12.780Z,101978.49
2023-04-04T13:55:52.070Z,101971.20
2023-04-04T13:58:29.044Z,101978.40
2023-04-04T14:00:58.618Z,101978.33
2023-04-04T14:03:26.658Z,101985.63
2023-04-04T14:05:54.715Z,101986.87
2023-04-04T14:08:22.802Z,101978.33
2023-04-04T14:10:50.645Z,101983.59
2023-04-04T14:13:19.100Z,101973.43
2023-04-04T14:15:47.827Z,101978.33
2023-04-04T14:18:16.849Z,101978.69
2023-04-04T14:20:44.927Z,101981.54
2023-04-04T14:23:12.817Z,101983.17
2023-04-04T14:25:40.922Z,101987.32
2023-04-04T14:28:09.055Z,101973.52
2023-04-04T14:30:36.932Z,101971.92
2023-04-04T14:33:04.900Z,101972.70
2023-04-04T14:35:32.965Z,101981.99
2023-04-04T14:38:00.855Z,101968.09
2023-04-04T14:40:30.476Z,101970.88
2023-04-04T14:42:58.384Z,101978.16
2023-04-04T14:45:26.546Z,101984.77
2023-04-04T14:47:54.515Z,101972.55
2023-04-04T14:50:22.474Z,101972.25
2023-04-04T14:52:52.375Z,101974.34
2023-04-04T14:55:21.704Z,101973.52
2023-04-04T15:00:25.215Z,101967.73
2023-04-04T15:02:53.947Z,101965.25
2023-04-04T15:05:22.272Z,101963.91
2023-04-04T15:07:50.811Z,101965.19
2023-04-04T15:10:18.792Z,101968.03
2023-04-04T15:12:46.878Z,101966.69
2023-04-04T15:15:14.839Z,101967.41
2023-04-04T15:17:43.465Z,101974.27
2023-04-04T15:20:11.980Z,101976.30
2023-04-04T15:22:41.024Z,101971.86
2023-04-04T15:25:09.988Z,101972.67
2023-04-04T15:27:37.944Z,101971.07
2023-04-04T15:30:07.079Z,101968.65
2023-04-04T15:32:35.203Z,101967.77
2023-04-04T15:35:05.244Z,101966.88
2023-04-04T15:37:33.366Z,101966.88
2023-04-04T15:40:01.263Z,101959.07
2023-04-04T15:42:30.366Z,101973.13
2023-04-04T15:44:58.389Z,101973.13
2023-04-04T15:47:26.327Z,101965.32
2023-04-04T15:49:54.221Z,101967.24
2023-04-04T15:52:22.345Z,101969.60
2023-04-04T15:54:50.215Z,101960.15
2023-04-04T15:57:18.131Z,101959.17
2023-04-04T15:59:48.197Z,101960.31
2023-04-04T16:02:16.202Z,101960.77
2023-04-04T16:04:44.084Z,101967.21
2023-04-04T16:07:12.149Z,101966.10
2023-04-04T16:09:40.152Z,101971.66
2023-04-04T16:12:08.155Z,101970.38
2023-04-04T16:14:36.170Z,101977.71
2023-04-04T16:17:04.517Z,101973.59
2023-04-04T16:19:32.644Z,101968.09
2023-04-04T16:22:00.635Z,101970.13
2023-04-04T16:24:29.236Z,101969.70
2023-04-04T16:26:57.596Z,101970.94
2023-04-04T16:29:25.655Z,101967.38
2023-04-04T16:31:54.442Z,101966.59
2023-04-04T16:34:22.512Z,101967.09
2023-04-04T16:36:50.493Z,101967.24
2023-04-04T16:39:18.565Z,101965.32
2023-04-04T16:41:46.619Z,101964.95
2023-04-04T16:44:16.583Z,101969.83
2023-04-04T16:46:44.530Z,101967.97
2023-04-04T16:49:12.472Z,101967.24
2023-04-04T16:51:40.523Z,101964.14
2023-04-04T16:54:09.887Z,101968.39
2023-04-04T16:56:37.761Z,101970.13
2023-04-04T16:59:05.809Z,101966.56
2023-04-04T17:01:33.974Z,101961.13
2023-04-04T17:04:02.014Z,101969.73
2023-04-04T17:06:30.116Z,101969.90
2023-04-04T17:08:58.363Z,101976.53
2023-04-04T17:11:26.248Z,101971.43
2023-04-04T17:13:54.190Z,101971.98
2023-04-04T17:16:23.993Z,101971.34
2023-04-04T17:18:52.376Z,101973.88
2023-04-04T17:21:20.917Z,101969.14
2023-04-04T17:23:48.872Z,101978.56
2023-04-04T17:26:16.721Z,101975.48
2023-04-04T17:28:44.980Z,101972.34
2023-04-04T17:31:12.948Z,101974.08
2023-04-04T17:33:40.854Z,101967.70
2023-04-04T17:36:08.899Z,101968.59
2023-04-04T17:38:37.711Z,101970.68
2023-04-04T17:41:05.646Z,101970.35
2023-04-04T17:43:33.550Z,101963.48
2023-04-04T17:46:03.066Z,101963.55
2023-04-04T17:48:33.662Z,101970.09
2023-04-04T17:51:01.632Z,101962.87
2023-04-04T17:53:29.690Z,101961.30
2023-04-04T17:55:57.856Z,101963.88
2023-04-04T17:58:27.174Z,101957.53
2023-04-04T18:00:57.033Z,101958.02
2023-04-04T18:03:25.161Z,101966.59
2023-04-04T18:05:54.057Z,101963.09
2023-04-04T18:08:23.186Z,101968.45
2023-04-04T18:10:52.886Z,101965.28
2023-04-04T18:13:20.857Z,101976.70
2023-04-04T18:15:48.750Z,101975.13
2023-04-04T18:18:17.183Z,101978.43
2023-04-04T18:20:45.462Z,101972.02
2023-04-04T18:23:13.626Z,101974.11
2023-04-04T18:25:41.585Z,101974.93
2023-04-04T18:28:09.511Z,101968.52
2023-04-04T18:30:38.039Z,101976.27
2023-04-04T18:33:06.120Z,101978.73
2023-04-04T18:35:34.117Z,101983.66
2023-04-04T18:38:02.332Z,101982.87
2023-04-04T18:40:30.219Z,101986.54
2023-04-04T18:42:58.147Z,101984.58
2023-04-04T18:45:33.707Z,101983.37
2023-04-04T18:48:05.700Z,101992.75
2023-04-04T18:50:33.712Z,101994.39
2023-04-04T18:53:01.708Z,102004.55
2023-04-04T18:55:29.582Z,102000.14
2023-04-04T18:57:58.849Z,102001.84
2023-04-04T19:00:26.983Z,102008.80
2023-04-04T19:02:55.568Z,102006.78
2023-04-04T19:05:25.710Z,102005.63
2023-04-04T19:07:55.724Z,102015.05
2023-04-04T19:10:23.859Z,102011.88
2023-04-04T19:12:52.150Z,102007.08
2023-04-04T19:15:20.171Z,102005.87
2023-04-04T19:17:48.303Z,102010.77
2023-04-04T19:20:16.220Z,102010.84
2023-04-04T19:22:44.337Z,102012.11
2023-04-04T19:25:12.922Z,102014.14
2023-04-04T19:27:40.870Z,102015.02
2023-04-04T19:30:39.934Z,102010.18
2023-04-04T19:33:15.895Z,102013.88
2023-04-04T19:35:53.215Z,102014.30
2023-04-04T19:38:33.358Z,102016.00
2023-04-04T19:41:03.318Z,102010.34
2023-04-04T19:43:32.128Z,102015.64
2023-04-04T19:46:08.150Z,102013.26
2023-04-04T19:48:44.721Z,102020.16
2023-04-04T19:51:39.137Z,102012.11
2023-04-04T19:54:19.941Z,102014.53
2023-04-04T19:56:50.420Z,102011.33
2023-04-04T19:59:42.802Z,102017.44
2023-04-04T20:02:44.086Z,102014.20
2023-04-04T20:05:41.636Z,102008.97
2023-04-04T20:08:09.612Z,102013.84
2023-04-04T20:10:40.293Z,102017.51
2023-04-04T20:13:09.900Z,102018.32
2023-04-04T20:16:01.513Z,102013.48
2023-04-04T20:18:31.713Z,102013.48
2023-04-04T20:21:04.048Z,102015.51
2023-04-04T20:23:32.776Z,102017.18
2023-04-04T20:26:07.622Z,102018.36
2023-04-04T20:28:37.309Z,102019.20
2023-04-04T20:31:12.236Z,102024.87
2023-04-04T20:33:42.056Z,102017.21
2023-04-04T20:36:12.637Z,102024.11
2023-04-04T20:38:42.901Z,102016.00
2023-04-04T20:41:20.834Z,102016.00
2023-04-04T20:43:54.819Z,102014.01
2023-04-04T20:46:27.927Z,102014.83
2023-04-04T20:48:57.993Z,102017.27
2023-04-04T20:51:33.403Z,102027.38
2023-04-04T20:54:04.070Z,102024.14
2023-04-04T20:56:48.038Z,102021.73
2023-04-04T20:59:33.187Z,102030.23
2023-04-04T21:02:16.740Z,102027.38
2023-04-04T21:04:46.927Z,102023.36
2023-04-04T21:07:37.414Z,102021.73
2023-04-04T21:10:22.949Z,102024.96
2023-04-04T21:12:52.541Z,102020.55
2023-04-04T21:15:24.714Z,102027.02
2023-04-04T21:17:53.094Z,102024.57
2023-04-04T21:20:47.265Z,102025.81
2023-04-04T21:23:28.915Z,102029.41
2023-04-04T21:26:02.267Z,102022.94
2023-04-04T21:28:46.949Z,102023.36
2023-04-04T21:31:19.537Z,102014.47
2023-04-04T21:33:55.094Z,102026.59
2023-04-04T21:36:26.073Z,102029.45
2023-04-04T21:38:55.336Z,102025.81
2023-04-04T21:41:26.262Z,102020.16
2023-04-04T21:43:58.828Z,102028.27
2023-04-04T21:46:28.868Z,102025.06
2023-04-04T21:48:57.075Z,102017.77
2023-04-04T21:51:25.193Z,102027.45
2023-04-04T21:53:53.412Z,102028.66
2023-04-04T21:56:22.467Z,102020.55
2023-04-04T21:58:50.780Z,102026.59
2023-04-04T22:01:18.700Z,102024.57
2023-04-04T22:03:46.615Z,102018.52
2023-04-04T22:06:14.567Z,102018.55
2023-04-04T22:08:43.348Z,102019.37
2023-04-04T22:11:14.828Z,102013.32
2023-04-04T22:13:44.313Z,102025.06
2023-04-04T22:16:17.170Z,102021.01
2023-04-04T22:18:53.360Z,102023.46
2023-04-04T22:21:27.221Z,102025.06
2023-04-04T22:23:56.293Z,102027.09
2023-04-04T22:26:30.383Z,102020.22
2023-04-04T22:28:58.245Z,102018.20
2023-04-04T22:31:26.332Z,102021.82
2023-04-04T22:33:54.344Z,102017.41
2023-04-04T22:36:23.327Z,102020.22
2023-04-04T22:38:58.090Z,102011.36
2023-04-04T22:41:28.931Z,102011.75
2023-04-04T22:43:58.100Z,102019.44
2023-04-04T22:46:28.003Z,102017.41
2023-04-04T22:49:06.884Z,102015.41
2023-04-04T22:51:46.337Z,102015.80
2023-04-04T22:54:16.078Z,102011.36
2023-04-04T22:56:44.446Z,102011.75
2023-04-04T22:59:12.604Z,102015.77
2023-04-04T23:01:41.022Z,102009.30
2023-04-04T23:04:09.242Z,102007.70
2023-04-04T23:06:37.743Z,102004.85
2023-04-04T23:09:05.695Z,102014.17
2023-04-04T23:11:33.686Z,102010.51
2023-04-04T23:14:01.855Z,102014.10
2023-04-04T23:16:30.183Z,102008.48
2023-04-04T23:18:58.377Z,102016.55
2023-04-04T23:21:26.452Z,102019.01
2023-04-04T23:23:54.320Z,102015.74
2023-04-04T23:26:22.178Z,102015.35
2023-04-04T23:28:51.859Z,102012.11
2023-04-04T23:31:19.778Z,102014.14
2023-04-04T23:33:47.844Z,102004.03
2023-04-04T23:36:17.163Z,102007.30
2023-04-04T23:38:45.424Z,102008.91
2023-04-04T23:41:13.959Z,102008.48
2023-04-04T23:43:44.045Z,102006.06
2023-04-04T23:46:15.396Z,102010.90
2023-04-04T23:48:43.513Z,101997.59
2023-04-04T23:51:12.462Z,101996.77
2023-04-04T23:53:40.668Z,102000.44
2023-04-04T23:56:08.981Z,101999.65
2023-04-04T23:58:38.475Z,101998.41
