createdAt,value
2018-09-23T00:01:42.821Z,71.72
2018-09-23T00:04:11.482Z,71.96
2018-09-23T00:06:40.217Z,71.66
2018-09-23T00:09:09.391Z,72.10
2018-09-23T00:11:38.168Z,71.80
2018-09-23T00:14:07.590Z,71.89
2018-09-23T00:16:36.277Z,72.16
2018-09-23T00:19:05.142Z,72.56
2018-09-23T00:21:33.905Z,72.92
2018-09-23T00:24:02.650Z,73.08
2018-09-23T00:26:31.458Z,73.35
2018-09-23T00:29:00.206Z,72.48
2018-09-23T00:31:28.860Z,72.26
2018-09-23T00:33:57.685Z,72.56
2018-09-23T00:36:26.457Z,72.71
2018-09-23T00:38:55.206Z,72.45
2018-09-23T00:41:23.941Z,71.47
2018-09-23T00:43:52.640Z,72.12
2018-09-23T00:46:21.519Z,71.41
2018-09-23T00:48:50.235Z,71.93
2018-09-23T00:51:18.944Z,71.25
2018-09-23T00:53:47.616Z,71.60
2018-09-23T00:56:16.440Z,70.81
2018-09-23T00:58:45.259Z,71.65
2018-09-23T01:01:14.100Z,70.96
2018-09-23T01:03:42.767Z,71.10
2018-09-23T01:06:11.484Z,71.87
2018-09-23T01:08:40.153Z,71.42
2018-09-23T01:11:08.961Z,71.54
2018-09-23T01:13:37.796Z,70.77
2018-09-23T01:16:06.558Z,71.15
2018-09-23T01:18:35.273Z,71.11
2018-09-23T01:21:04.044Z,70.33
2018-09-23T01:23:32.733Z,70.90
2018-09-23T01:26:01.452Z,70.42
2018-09-23T01:28:30.184Z,70.60
2018-09-23T01:30:58.828Z,70.56
2018-09-23T01:33:27.605Z,69.64
2018-09-23T01:35:56.344Z,69.41
2018-09-23T01:38:25.444Z,69.55
2018-09-23T01:40:54.197Z,69.73
2018-09-23T01:43:22.920Z,68.98
2018-09-23T01:45:51.764Z,69.59
2018-09-23T01:48:20.526Z,69.20
2018-09-23T01:50:49.265Z,69.84
2018-09-23T01:53:17.961Z,69.00
2018-09-23T01:55:46.728Z,69.59
2018-09-23T01:58:15.468Z,68.62
2018-09-23T02:00:44.244Z,68.80
2018-09-23T02:03:12.920Z,69.11
2018-09-23T02:05:41.595Z,68.92
2018-09-23T02:08:10.288Z,68.65
2018-09-23T02:10:38.972Z,68.98
2018-09-23T02:13:07.718Z,69.21
2018-09-23T02:15:36.490Z,68.90
2018-09-23T02:18:05.332Z,69.92
2018-09-23T02:20:34.125Z,70.87
2018-09-23T02:23:02.924Z,70.97
2018-09-23T02:25:31.715Z,71.22
2018-09-23T02:28:00.413Z,71.34
2018-09-23T02:30:29.307Z,71.30
2018-09-23T02:32:58.105Z,71.98
2018-09-23T02:35:26.851Z,72.87
2018-09-23T02:37:56.065Z,72.60
2018-09-23T02:40:24.911Z,71.77
2018-09-23T02:42:53.668Z,72.09
2018-09-23T02:45:22.501Z,72.44
2018-09-23T02:47:51.168Z,72.45
2018-09-23T02:50:19.904Z,72.16
2018-09-23T02:52:48.665Z,71.25
2018-09-23T02:55:17.356Z,72.14
2018-09-23T02:57:46.080Z,72.05
2018-09-23T03:00:14.747Z,70.69
2018-09-23T03:02:43.461Z,70.20
2018-09-23T03:05:12.253Z,70.22
2018-09-23T03:07:40.967Z,70.19
2018-09-23T03:10:09.744Z,70.18
2018-09-23T03:12:38.460Z,70.57
2018-09-23T03:15:07.206Z,69.54
2018-09-23T03:17:35.890Z,70.09
2018-09-23T03:20:04.626Z,70.17
2018-09-23T03:22:33.296Z,69.82
2018-09-23T03:25:01.993Z,70.23
2018-09-23T03:27:30.751Z,70.45
2018-09-23T03:29:59.449Z,70.63
2018-09-23T03:32:28.280Z,70.04
2018-09-23T03:34:57.047Z,70.57
2018-09-23T03:37:25.765Z,70.19
2018-09-23T03:39:54.478Z,70.58
2018-09-23T03:42:23.278Z,70.03
2018-09-23T03:44:51.979Z,69.93
2018-09-23T03:47:20.644Z,69.40
2018-09-23T03:49:49.295Z,68.72
2018-09-23T03:52:17.990Z,68.20
2018-09-23T03:54:46.682Z,67.97
2018-09-23T03:57:15.525Z,67.27
2018-09-23T03:59:44.303Z,66.96
2018-09-23T04:02:12.964Z,67.27
2018-09-23T04:04:41.689Z,67.59
2018-09-23T04:07:10.415Z,67.80
2018-09-23T04:09:39.100Z,67.48
2018-09-23T04:12:07.982Z,67.85
2018-09-23T04:14:36.778Z,67.02
2018-09-23T04:17:05.703Z,67.87
2018-09-23T04:19:34.443Z,68.30
2018-09-23T04:22:03.206Z,68.44
2018-09-23T04:24:31.878Z,68.76
2018-09-23T04:27:00.636Z,68.38
2018-09-23T04:29:29.383Z,69.03
2018-09-23T04:31:58.072Z,68.93
2018-09-23T04:34:26.890Z,69.35
2018-09-23T04:36:55.627Z,69.53
2018-09-23T04:39:24.335Z,69.83
2018-09-23T04:41:52.955Z,69.68
2018-09-23T04:44:21.677Z,69.24
2018-09-23T04:46:50.424Z,68.97
2018-09-23T04:49:19.154Z,68.34
2018-09-23T04:51:47.957Z,67.14
2018-09-23T04:54:16.733Z,66.76
2018-09-23T04:56:45.495Z,65.17
2018-09-23T04:59:14.184Z,64.75
2018-09-23T05:01:42.878Z,64.16
2018-09-23T05:04:11.568Z,63.65
2018-09-23T05:06:40.224Z,63.10
2018-09-23T05:09:10.234Z,60.69
2018-09-23T05:11:38.977Z,60.32
2018-09-23T05:14:07.875Z,59.40
2018-09-23T05:16:36.647Z,58.35
2018-09-23T05:19:05.625Z,57.96
2018-09-23T05:21:34.600Z,56.73
2018-09-23T05:24:03.332Z,56.21
2018-09-23T05:26:32.073Z,56.66
2018-09-23T05:29:00.760Z,56.39
2018-09-23T05:31:29.417Z,55.28
2018-09-23T05:33:58.033Z,53.97
2018-09-23T05:36:26.755Z,54.35
2018-09-23T05:38:55.580Z,53.91
2018-09-23T05:41:24.340Z,54.52
2018-09-23T05:43:53.092Z,53.81
2018-09-23T05:46:21.870Z,54.16
2018-09-23T05:48:50.662Z,53.62
2018-09-23T05:51:19.468Z,53.07
2018-09-23T05:53:48.234Z,51.15
2018-09-23T05:56:16.980Z,51.48
2018-09-23T05:58:45.629Z,52.24
2018-09-23T06:01:14.556Z,51.47
2018-09-23T06:03:43.211Z,50.44
2018-09-23T06:06:11.995Z,50.35
2018-09-23T06:08:40.702Z,49.34
2018-09-23T06:11:09.506Z,49.25
2018-09-23T06:13:38.347Z,49.16
2018-09-23T06:16:06.999Z,48.60
2018-09-23T06:18:35.778Z,48.43
2018-09-23T06:21:04.464Z,47.58
2018-09-23T06:23:33.256Z,48.17
2018-09-23T06:26:01.981Z,46.71
2018-09-23T06:28:30.665Z,47.15
2018-09-23T06:30:59.430Z,47.27
2018-09-23T06:33:28.128Z,47.61
2018-09-23T06:35:56.841Z,47.23
2018-09-23T06:38:25.566Z,46.34
2018-09-23T06:40:54.288Z,46.37
2018-09-23T06:43:23.238Z,45.89
2018-09-23T06:45:52.007Z,45.41
2018-09-23T06:48:20.669Z,45.92
2018-09-23T06:50:49.312Z,45.33
2018-09-23T06:53:18.073Z,44.78
2018-09-23T06:55:46.851Z,45.14
2018-09-23T06:58:15.518Z,44.32
2018-09-23T07:00:44.349Z,43.28
2018-09-23T07:03:13.053Z,43.97
2018-09-23T07:05:41.856Z,42.46
2018-09-23T07:08:10.707Z,43.25
2018-09-23T07:10:39.355Z,43.80
2018-09-23T07:13:08.037Z,43.01
2018-09-23T07:15:36.702Z,44.29
2018-09-23T07:18:05.548Z,43.86
2018-09-23T07:20:34.240Z,42.58
2018-09-23T07:23:03.016Z,41.36
2018-09-23T07:25:31.763Z,41.56
2018-09-23T07:28:00.520Z,41.16
2018-09-23T07:30:29.251Z,41.68
2018-09-23T07:32:58.008Z,42.48
2018-09-23T07:35:26.685Z,42.64
2018-09-23T07:37:55.388Z,40.63
2018-09-23T07:40:24.043Z,41.39
2018-09-23T07:42:52.826Z,41.26
2018-09-23T07:45:21.568Z,40.49
2018-09-23T07:47:50.275Z,39.45
2018-09-23T07:50:18.935Z,39.69
2018-09-23T07:52:47.600Z,39.95
2018-09-23T07:55:16.284Z,39.83
2018-09-23T07:57:45.556Z,41.08
2018-09-23T08:00:15.736Z,40.16
2018-09-23T08:02:44.432Z,39.76
2018-09-23T08:05:13.146Z,40.78
2018-09-23T08:07:41.924Z,40.83
2018-09-23T08:10:10.694Z,40.07
2018-09-23T08:12:39.444Z,40.79
2018-09-23T08:15:09.251Z,40.85
2018-09-23T08:17:38.103Z,40.94
2018-09-23T08:20:07.071Z,40.42
2018-09-23T08:22:35.691Z,41.21
2018-09-23T08:25:04.712Z,41.52
2018-09-23T08:27:33.483Z,41.94
2018-09-23T08:30:02.194Z,40.61
2018-09-23T08:32:31.072Z,40.49
2018-09-23T08:34:59.902Z,40.87
2018-09-23T08:37:28.701Z,41.02
2018-09-23T08:39:57.430Z,40.97
2018-09-23T08:42:26.024Z,40.35
2018-09-23T08:44:54.798Z,40.01
2018-09-23T08:47:23.544Z,40.47
2018-09-23T08:49:52.299Z,39.54
2018-09-23T08:52:21.309Z,38.83
2018-09-23T08:54:49.848Z,39.47
2018-09-23T08:57:18.628Z,40.17
2018-09-23T08:59:47.422Z,39.40
2018-09-23T09:02:16.117Z,37.38
2018-09-23T09:04:44.802Z,36.28
2018-09-23T09:07:13.569Z,37.35
2018-09-23T09:09:42.252Z,38.09
2018-09-23T09:12:11.107Z,37.19
2018-09-23T09:14:39.805Z,36.50
2018-09-23T09:17:08.498Z,36.85
2018-09-23T09:19:37.246Z,35.80
2018-09-23T09:22:06.063Z,36.32
2018-09-23T09:24:34.777Z,35.86
2018-09-23T09:27:03.593Z,35.35
2018-09-23T09:29:32.272Z,35.58
2018-09-23T09:32:01.081Z,36.22
2018-09-23T09:34:29.872Z,36.05
2018-09-23T09:36:58.537Z,35.28
2018-09-23T09:39:27.326Z,34.76
2018-09-23T09:41:56.011Z,35.80
2018-09-23T09:44:24.806Z,37.66
2018-09-23T09:46:53.560Z,35.14
2018-09-23T09:49:22.272Z,34.33
2018-09-23T09:51:51.035Z,34.48
2018-09-23T09:54:19.971Z,34.34
2018-09-23T09:56:48.643Z,34.97
2018-09-23T09:59:17.368Z,35.44
2018-09-23T10:01:46.134Z,34.86
2018-09-23T10:04:14.847Z,34.68
2018-09-23T10:06:43.554Z,35.61
2018-09-23T10:09:12.406Z,33.05
2018-09-23T10:11:41.646Z,33.86
2018-09-23T10:14:10.416Z,33.83
2018-09-23T10:16:39.239Z,34.44
2018-09-23T10:19:07.946Z,33.83
2018-09-23T10:21:36.753Z,33.91
2018-09-23T10:24:05.893Z,34.55
2018-09-23T10:26:34.700Z,32.91
2018-09-23T10:29:03.414Z,35.53
2018-09-23T10:31:32.258Z,34.57
2018-09-23T10:34:00.941Z,33.96
2018-09-23T10:36:37.944Z,33.47
2018-09-23T10:39:09.146Z,32.39
2018-09-23T10:41:37.948Z,32.33
2018-09-23T10:44:07.117Z,32.33
2018-09-23T10:46:36.767Z,32.91
2018-09-23T10:49:05.689Z,32.27
2018-09-23T10:51:34.418Z,31.66
2018-09-23T10:54:03.149Z,31.56
2018-09-23T10:56:31.859Z,31.77
2018-09-23T10:59:00.589Z,30.96
2018-09-23T11:01:29.309Z,30.95
2018-09-23T11:03:58.260Z,30.96
2018-09-23T11:06:27.048Z,30.99
2018-09-23T11:08:55.825Z,31.03
2018-09-23T11:11:24.614Z,30.34
2018-09-23T11:13:53.330Z,30.09
2018-09-23T11:16:22.010Z,29.85
2018-09-23T11:18:50.690Z,29.67
2018-09-23T11:21:19.442Z,28.93
2018-09-23T11:23:48.153Z,29.49
2018-09-23T11:26:16.860Z,29.74
2018-09-23T11:28:45.643Z,29.38
2018-09-23T11:31:14.387Z,28.52
2018-09-23T11:33:43.108Z,28.63
2018-09-23T11:36:11.864Z,28.36
2018-09-23T11:38:40.651Z,28.25
2018-09-23T11:41:09.451Z,28.76
2018-09-23T11:43:38.240Z,28.17
2018-09-23T11:46:07.157Z,27.94
2018-09-23T11:48:35.886Z,27.88
2018-09-23T11:51:04.595Z,28.03
2018-09-23T11:53:33.441Z,27.69
2018-09-23T11:56:12.294Z,27.59
2018-09-23T11:58:42.436Z,27.06
2018-09-23T12:01:11.226Z,26.48
2018-09-23T12:03:39.939Z,26.54
2018-09-23T12:06:08.680Z,26.68
2018-09-23T12:08:37.441Z,27.28
2018-09-23T12:11:06.320Z,26.83
2018-09-23T12:13:35.040Z,26.57
2018-09-23T12:16:03.783Z,26.46
2018-09-23T12:18:32.585Z,25.98
2018-09-23T12:21:01.387Z,26.81
2018-09-23T12:23:30.144Z,27.28
2018-09-23T12:25:58.927Z,28.73
2018-09-23T12:28:27.599Z,28.87
2018-09-23T12:30:56.437Z,29.09
2018-09-23T12:33:25.232Z,28.84
2018-09-23T12:35:55.924Z,27.96
2018-09-23T12:38:24.601Z,27.86
2018-09-23T12:40:53.383Z,28.63
2018-09-23T12:43:22.117Z,29.06
2018-09-23T12:45:50.872Z,29.57
2018-09-23T12:48:19.620Z,29.38
2018-09-23T12:50:48.386Z,29.40
2018-09-23T12:53:17.248Z,29.88
2018-09-23T12:55:46.009Z,29.00
2018-09-23T12:58:14.766Z,30.94
2018-09-23T13:00:43.560Z,31.26
2018-09-23T13:03:12.279Z,31.01
2018-09-23T13:05:41.006Z,30.56
2018-09-23T13:08:09.840Z,30.87
2018-09-23T13:10:39.074Z,31.40
2018-09-23T13:13:07.990Z,31.10
2018-09-23T13:15:37.149Z,32.09
2018-09-23T13:18:06.085Z,32.20
2018-09-23T13:20:34.834Z,32.70
2018-09-23T13:23:04.003Z,32.65
2018-09-23T13:25:32.832Z,32.62
2018-09-23T13:28:01.629Z,31.61
2018-09-23T13:30:30.571Z,31.58
2018-09-23T13:32:59.525Z,31.78
2018-09-23T13:35:28.399Z,31.93
2018-09-23T13:37:57.153Z,32.97
2018-09-23T13:40:25.982Z,32.78
2018-09-23T13:42:54.875Z,33.84
2018-09-23T13:45:23.707Z,32.62
2018-09-23T13:47:52.510Z,32.79
2018-09-23T13:50:21.484Z,32.85
2018-09-23T13:52:50.252Z,33.84
2018-09-23T13:55:19.314Z,33.53
2018-09-23T13:57:48.031Z,32.79
2018-09-23T14:00:17.787Z,33.00
2018-09-23T14:02:46.567Z,34.45
2018-09-23T14:05:28.808Z,34.05
2018-09-23T14:08:04.411Z,34.31
2018-09-23T14:10:33.212Z,33.24
2018-09-23T14:13:03.717Z,33.86
2018-09-23T14:15:35.281Z,34.80
2018-09-23T14:18:04.096Z,35.11
2018-09-23T14:20:32.821Z,34.27
2018-09-23T14:23:01.650Z,34.19
2018-09-23T14:25:30.359Z,34.59
2018-09-23T14:27:59.099Z,35.47
2018-09-23T14:30:28.642Z,34.92
2018-09-23T14:32:57.440Z,35.53
2018-09-23T14:35:26.288Z,34.73
2018-09-23T14:37:55.119Z,35.37
2018-09-23T14:40:23.822Z,35.70
2018-09-23T14:42:52.616Z,34.36
2018-09-23T14:45:21.519Z,35.98
2018-09-23T14:47:50.245Z,35.82
2018-09-23T14:50:19.134Z,34.87
2018-09-23T14:52:47.969Z,35.40
2018-09-23T14:55:16.842Z,35.39
2018-09-23T14:57:45.590Z,36.44
2018-09-23T15:00:14.449Z,36.00
2018-09-23T15:02:43.217Z,36.19
2018-09-23T15:05:12.151Z,37.24
2018-09-23T15:07:40.906Z,36.31
2018-09-23T15:10:09.750Z,37.04
2018-09-23T15:12:38.498Z,36.58
2018-09-23T15:15:07.481Z,37.50
2018-09-23T15:17:36.290Z,37.14
2018-09-23T15:20:05.377Z,36.89
2018-09-23T15:22:34.158Z,37.41
2018-09-23T15:25:02.986Z,37.42
2018-09-23T15:27:31.793Z,37.80
2018-09-23T15:30:00.518Z,37.33
2018-09-23T15:32:29.268Z,37.86
2018-09-23T15:34:58.209Z,37.43
2018-09-23T15:37:27.013Z,37.71
2018-09-23T15:39:55.777Z,38.99
2018-09-23T15:42:24.620Z,38.63
2018-09-23T15:44:53.386Z,38.91
2018-09-23T15:47:23.117Z,38.04
2018-09-23T15:49:51.942Z,38.04
2018-09-23T15:52:20.783Z,38.84
2018-09-23T15:54:49.568Z,38.15
2018-09-23T15:57:18.225Z,38.29
2018-09-23T15:59:46.944Z,38.95
2018-09-23T16:02:15.757Z,38.49
2018-09-23T16:04:44.538Z,38.84
2018-09-23T16:07:13.290Z,38.41
2018-09-23T16:09:42.225Z,39.40
2018-09-23T16:12:11.024Z,38.59
2018-09-23T16:14:39.823Z,39.71
2018-09-23T16:17:08.615Z,39.62
2018-09-23T16:19:37.318Z,39.44
2018-09-23T16:22:06.192Z,40.40
2018-09-23T16:24:34.898Z,39.74
2018-09-23T16:27:03.635Z,40.91
2018-09-23T16:29:32.344Z,40.83
2018-09-23T16:32:01.241Z,39.99
2018-09-23T16:34:29.998Z,41.15
2018-09-23T16:36:58.907Z,40.15
2018-09-23T16:39:27.770Z,41.32
2018-09-23T16:41:56.676Z,40.32
2018-09-23T16:44:25.528Z,41.63
2018-09-23T16:46:54.284Z,41.43
2018-09-23T16:49:23.147Z,41.66
2018-09-23T16:51:51.869Z,41.53
2018-09-23T16:54:20.682Z,41.72
2018-09-23T16:56:49.433Z,42.03
2018-09-23T16:59:18.152Z,42.11
2018-09-23T17:01:47.019Z,41.98
2018-09-23T17:04:15.836Z,42.48
2018-09-23T17:06:44.754Z,42.62
2018-09-23T17:09:13.450Z,42.98
2018-09-23T17:11:42.167Z,43.18
2018-09-23T17:14:11.128Z,43.34
2018-09-23T17:16:39.948Z,44.06
2018-09-23T17:19:12.253Z,44.95
2018-09-23T17:21:41.230Z,45.21
2018-09-23T17:24:10.039Z,44.96
2018-09-23T17:26:39.197Z,45.52
2018-09-23T17:29:07.961Z,45.59
2018-09-23T17:31:37.057Z,45.50
2018-09-23T17:34:06.293Z,46.03
2018-09-23T17:36:37.240Z,46.55
2018-09-23T17:39:09.019Z,47.05
2018-09-23T17:41:38.039Z,47.49
2018-09-23T17:44:06.985Z,47.64
2018-09-23T17:46:36.147Z,48.59
2018-09-23T17:49:04.978Z,48.27
2018-09-23T17:51:33.804Z,49.03
2018-09-23T17:54:02.744Z,50.33
2018-09-23T17:56:31.524Z,48.62
2018-09-23T17:59:00.485Z,49.54
2018-09-23T18:01:29.214Z,49.86
2018-09-23T18:03:58.192Z,49.94
2018-09-23T18:06:26.969Z,51.73
2018-09-23T18:08:55.848Z,51.32
2018-09-23T18:11:24.649Z,50.38
2018-09-23T18:13:53.388Z,50.44
2018-09-23T18:16:22.220Z,51.42
2018-09-23T18:18:51.007Z,50.92
2018-09-23T18:21:19.852Z,50.83
2018-09-23T18:23:48.681Z,50.40
2018-09-23T18:26:17.465Z,50.34
2018-09-23T18:28:46.309Z,49.98
2018-09-23T18:31:15.161Z,50.36
2018-09-23T18:33:44.048Z,51.53
2018-09-23T18:36:12.865Z,50.97
2018-09-23T18:38:41.596Z,51.36
2018-09-23T18:41:10.347Z,52.41
2018-09-23T18:43:39.100Z,52.79
2018-09-23T18:46:07.889Z,52.19
2018-09-23T18:48:36.690Z,53.24
2018-09-23T18:51:05.474Z,53.53
2018-09-23T18:53:34.350Z,53.75
2018-09-23T18:56:03.231Z,53.36
2018-09-23T18:58:32.045Z,53.26
2018-09-23T19:01:00.920Z,53.13
2018-09-23T19:03:29.807Z,54.17
2018-09-23T19:05:58.651Z,54.62
2018-09-23T19:08:27.533Z,54.53
2018-09-23T19:10:56.445Z,54.30
2018-09-23T19:13:30.201Z,54.61
2018-09-23T19:16:04.317Z,56.13
2018-09-23T19:18:33.082Z,55.94
2018-09-23T19:21:05.564Z,55.45
2018-09-23T19:23:34.455Z,55.81
2018-09-23T19:26:03.156Z,56.77
2018-09-23T19:28:31.967Z,55.84
2018-09-23T19:31:00.669Z,56.20
2018-09-23T19:33:29.567Z,56.12
2018-09-23T19:35:58.388Z,56.45
2018-09-23T19:38:27.289Z,56.91
2018-09-23T19:40:56.083Z,56.52
2018-09-23T19:43:25.286Z,56.64
2018-09-23T19:45:54.076Z,56.91
2018-09-23T19:48:22.956Z,58.08
2018-09-23T19:50:51.738Z,57.72
2018-09-23T19:53:20.481Z,58.12
2018-09-23T19:55:49.423Z,58.26
2018-09-23T19:58:18.319Z,58.09
2018-09-23T20:00:47.446Z,58.14
2018-09-23T20:03:16.577Z,59.05
2018-09-23T20:05:45.380Z,59.31
2018-09-23T20:08:15.031Z,60.58
2018-09-23T20:10:44.002Z,60.03
2018-09-23T20:13:12.701Z,60.51
2018-09-23T20:15:41.611Z,59.67
2018-09-23T20:18:10.540Z,59.42
2018-09-23T20:20:39.228Z,59.42
2018-09-23T20:23:08.051Z,60.57
2018-09-23T20:25:37.411Z,60.52
2018-09-23T20:28:06.377Z,61.09
2018-09-23T20:30:35.165Z,61.30
2018-09-23T20:33:03.888Z,60.68
2018-09-23T20:35:32.745Z,61.78
2018-09-23T20:38:01.605Z,62.21
2018-09-23T20:40:32.148Z,62.46
2018-09-23T20:43:00.979Z,62.57
2018-09-23T20:45:29.905Z,62.53
2018-09-23T20:47:58.732Z,63.14
2018-09-23T20:50:27.589Z,62.48
2018-09-23T20:52:56.454Z,62.97
2018-09-23T20:55:25.126Z,63.17
2018-09-23T20:57:53.899Z,63.24
2018-09-23T21:00:22.847Z,63.21
2018-09-23T21:02:51.733Z,63.16
2018-09-23T21:05:20.695Z,63.18
2018-09-23T21:07:49.536Z,63.27
2018-09-23T21:10:18.401Z,63.97
2018-09-23T21:12:47.310Z,63.37
2018-09-23T21:15:16.153Z,63.43
2018-09-23T21:17:45.002Z,64.05
2018-09-23T21:20:13.868Z,63.91
2018-09-23T21:22:42.742Z,64.47
2018-09-23T21:25:11.467Z,64.72
2018-09-23T21:27:40.370Z,63.59
2018-09-23T21:30:09.198Z,64.08
2018-09-23T21:32:37.909Z,63.84
2018-09-23T21:35:06.601Z,63.69
2018-09-23T21:37:35.349Z,64.82
2018-09-23T21:40:04.216Z,64.25
2018-09-23T21:42:32.968Z,63.75
2018-09-23T21:45:01.709Z,63.87
2018-09-23T21:47:30.450Z,64.05
2018-09-23T21:49:59.229Z,63.84
2018-09-23T21:52:27.957Z,63.98
2018-09-23T21:54:57.167Z,63.92
2018-09-23T21:57:26.146Z,63.59
2018-09-23T21:59:55.009Z,64.13
2018-09-23T22:02:23.825Z,62.75
2018-09-23T22:04:52.592Z,62.48
2018-09-23T22:07:21.486Z,62.76
2018-09-23T22:09:50.330Z,62.99
2018-09-23T22:12:19.019Z,63.48
2018-09-23T22:14:47.754Z,64.09
2018-09-23T22:17:16.463Z,64.58
2018-09-23T22:19:45.214Z,64.23
2018-09-23T22:22:14.050Z,65.13
2018-09-23T22:24:42.971Z,65.19
2018-09-23T22:27:11.745Z,64.85
2018-09-23T22:29:40.563Z,64.65
2018-09-23T22:32:09.342Z,66.59
2018-09-23T22:34:38.199Z,66.49
2018-09-23T22:37:06.892Z,66.24
2018-09-23T22:39:35.749Z,66.55
2018-09-23T22:42:04.505Z,67.00
2018-09-23T22:44:33.313Z,65.60
2018-09-23T22:47:02.106Z,67.18
2018-09-23T22:49:30.901Z,66.50
2018-09-23T22:51:59.620Z,66.34
2018-09-23T22:54:28.500Z,66.36
2018-09-23T22:56:57.305Z,66.03
2018-09-23T22:59:26.091Z,66.94
2018-09-23T23:01:54.848Z,66.32
2018-09-23T23:04:23.631Z,66.29
2018-09-23T23:06:52.381Z,66.74
2018-09-23T23:09:24.315Z,67.04
2018-09-23T23:11:52.995Z,67.89
2018-09-23T23:14:21.761Z,66.95
2018-09-23T23:16:50.620Z,68.12
2018-09-23T23:19:19.525Z,68.28
2018-09-23T23:21:48.291Z,68.80
2018-09-23T23:24:16.955Z,68.12
2018-09-23T23:26:45.704Z,68.12
2018-09-23T23:29:14.459Z,68.61
2018-09-23T23:31:43.349Z,69.39
2018-09-23T23:34:12.126Z,69.87
2018-09-23T23:36:40.961Z,70.17
2018-09-23T23:39:11.068Z,70.61
2018-09-23T23:41:40.213Z,70.13
2018-09-23T23:44:09.183Z,70.47
2018-09-23T23:46:38.257Z,71.00
2018-09-23T23:49:07.749Z,71.61
2018-09-23T23:51:36.639Z,71.44
2018-09-23T23:54:06.285Z,72.13
2018-09-23T23:56:35.045Z,71.95
2018-09-23T23:59:03.923Z,71.30
