createdAt,value
2018-06-28T00:01:12.241Z,99.90
2018-06-28T00:03:41.246Z,99.90
2018-06-28T00:06:10.703Z,99.90
2018-06-28T00:08:39.814Z,99.90
2018-06-28T00:11:08.831Z,99.90
2018-06-28T00:13:37.881Z,99.90
2018-06-28T00:16:06.940Z,99.90
2018-06-28T00:18:36.264Z,99.90
2018-06-28T00:23:33.947Z,99.90
2018-06-28T00:26:02.953Z,99.90
2018-06-28T00:28:31.990Z,99.90
2018-06-28T00:31:01.941Z,99.90
2018-06-28T00:33:31.174Z,99.90
2018-06-28T00:36:00.381Z,99.90
2018-06-28T00:38:29.494Z,99.90
2018-06-28T00:40:58.593Z,99.90
2018-06-28T00:43:27.571Z,99.90
2018-06-28T00:45:56.594Z,99.90
2018-06-28T00:48:25.580Z,99.90
2018-06-28T00:50:54.546Z,99.90
2018-06-28T00:55:52.169Z,99.90
2018-06-28T00:58:21.123Z,99.90
2018-06-28T01:00:50.107Z,99.90
2018-06-28T01:03:19.051Z,99.90
2018-06-28T01:08:16.671Z,99.90
2018-06-28T01:10:45.909Z,99.90
2018-06-28T01:13:15.015Z,99.90
2018-06-28T01:15:44.060Z,99.90
2018-06-28T01:23:10.797Z,99.90
2018-06-28T01:25:40.652Z,99.90
2018-06-28T01:28:09.606Z,99.90
2018-06-28T01:30:38.565Z,99.90
2018-06-28T01:33:07.579Z,99.90
2018-06-28T01:35:36.552Z,99.90
2018-06-28T01:38:05.656Z,99.90
2018-06-28T01:40:34.793Z,99.90
2018-06-28T01:43:28.649Z,99.90
2018-06-28T01:45:57.669Z,99.90
2018-06-28T01:48:26.672Z,99.90
2018-06-28T01:50:55.938Z,99.90
2018-06-28T01:53:25.122Z,99.90
2018-06-28T01:58:22.856Z,99.90
2018-06-28T02:00:51.925Z,99.90
2018-06-28T02:03:20.944Z,99.90
2018-06-28T02:05:51.306Z,99.90
2018-06-28T02:08:20.568Z,99.90
2018-06-28T02:18:16.347Z,99.90
2018-06-28T02:20:45.339Z,99.90
2018-06-28T02:23:14.464Z,99.90
2018-06-28T02:25:43.448Z,99.90
2018-06-28T02:28:12.673Z,99.90
2018-06-28T02:30:41.817Z,99.90
2018-06-28T02:33:11.851Z,99.90
2018-06-28T02:35:40.844Z,99.90
2018-06-28T02:38:09.860Z,99.90
2018-06-28T02:40:38.869Z,99.90
2018-06-28T02:43:07.873Z,99.90
2018-06-28T02:45:36.820Z,99.90
2018-06-28T02:48:06.835Z,99.90
2018-06-28T02:50:35.979Z,99.90
2018-06-28T02:55:33.829Z,99.90
2018-06-28T03:00:32.523Z,99.90
2018-06-28T03:10:28.201Z,99.90
2018-06-28T03:17:54.581Z,99.90
2018-06-28T03:20:23.556Z,99.90
2018-06-28T03:32:48.057Z,99.90
2018-06-28T03:37:46.559Z,99.90
2018-06-28T03:40:15.924Z,99.90
2018-06-28T03:42:44.950Z,99.90
2018-06-28T03:45:13.919Z,99.90
2018-06-28T03:47:42.912Z,99.90
2018-06-28T03:50:11.935Z,99.90
2018-06-28T03:52:40.919Z,99.90
2018-06-28T03:55:09.901Z,99.90
2018-06-28T03:57:38.988Z,99.90
2018-06-28T04:00:08.032Z,99.90
2018-06-28T04:02:37.177Z,99.90
2018-06-28T04:05:06.216Z,99.90
2018-06-28T04:07:35.195Z,99.90
2018-06-28T04:10:04.424Z,99.90
2018-06-28T04:15:02.107Z,99.90
2018-06-28T04:17:31.104Z,99.90
2018-06-28T04:20:00.069Z,99.90
2018-06-28T04:22:31.349Z,99.90
2018-06-28T04:25:00.455Z,99.90
2018-06-28T04:27:29.527Z,99.90
2018-06-28T04:29:59.242Z,99.90
2018-06-28T04:32:28.207Z,99.90
2018-06-28T04:34:57.182Z,99.90
2018-06-28T04:37:26.224Z,99.90
2018-06-28T04:42:23.969Z,99.90
2018-06-28T04:44:52.928Z,99.90
2018-06-28T04:49:50.561Z,99.90
2018-06-28T04:52:19.491Z,99.90
2018-06-28T04:54:48.468Z,99.90
2018-06-28T04:57:17.800Z,99.90
2018-06-28T04:59:46.878Z,99.90
2018-06-28T05:02:15.885Z,99.90
2018-06-28T05:04:44.859Z,99.90
2018-06-28T05:07:13.943Z,99.90
2018-06-28T05:14:40.835Z,96.80
2018-06-28T05:17:09.853Z,95.00
2018-06-28T05:19:38.838Z,93.20
2018-06-28T05:22:07.855Z,91.00
2018-06-28T05:24:36.961Z,90.00
2018-06-28T05:27:06.143Z,87.20
2018-06-28T05:29:35.388Z,86.40
2018-06-28T05:32:04.551Z,85.00
2018-06-28T05:34:33.855Z,80.30
2018-06-28T05:37:02.926Z,77.80
2018-06-28T05:42:01.540Z,73.50
2018-06-28T05:44:30.772Z,73.50
2018-06-28T05:46:59.774Z,72.30
2018-06-28T05:49:28.816Z,69.50
2018-06-28T05:51:57.845Z,69.00
2018-06-28T05:56:55.658Z,70.80
2018-06-28T05:59:24.700Z,72.80
2018-06-28T06:01:53.863Z,71.30
2018-06-28T06:06:51.515Z,69.20
2018-06-28T06:09:20.479Z,67.40
2018-06-28T06:11:49.474Z,62.50
2018-06-28T06:16:47.080Z,63.00
2018-06-28T06:19:16.051Z,60.90
2018-06-28T06:21:45.326Z,60.00
2018-06-28T06:24:14.279Z,61.00
2018-06-28T06:29:12.048Z,58.60
2018-06-28T06:34:09.747Z,61.90
2018-06-28T06:36:38.811Z,64.70
2018-06-28T06:39:09.346Z,65.50
2018-06-28T06:41:38.383Z,63.80
2018-06-28T06:44:07.673Z,64.60
2018-06-28T06:46:36.802Z,65.40
2018-06-28T06:49:05.792Z,61.10
2018-06-28T06:51:34.771Z,61.70
2018-06-28T06:54:03.941Z,61.00
2018-06-28T06:56:33.417Z,60.70
2018-06-28T06:59:02.679Z,59.70
2018-06-28T07:04:00.688Z,60.30
2018-06-28T07:06:29.725Z,60.50
2018-06-28T07:08:58.741Z,61.20
2018-06-28T07:11:27.707Z,60.40
2018-06-28T07:16:25.486Z,58.40
2018-06-28T07:18:54.520Z,56.80
2018-06-28T07:21:23.617Z,56.90
2018-06-28T07:23:52.628Z,57.30
2018-06-28T07:26:21.728Z,58.00
2018-06-28T07:28:50.724Z,56.00
2018-06-28T07:31:19.895Z,55.40
2018-06-28T07:33:49.381Z,56.40
2018-06-28T07:36:18.360Z,54.80
2018-06-28T07:38:47.337Z,57.90
2018-06-28T07:46:14.465Z,51.90
2018-06-28T07:48:43.650Z,51.40
2018-06-28T07:51:12.595Z,51.50
2018-06-28T07:53:41.676Z,49.00
2018-06-28T07:56:10.522Z,48.10
2018-06-28T07:58:39.543Z,49.30
2018-06-28T08:01:08.507Z,49.70
2018-06-28T08:03:37.591Z,50.50
2018-06-28T08:06:06.657Z,51.80
2018-06-28T08:08:35.659Z,52.10
2018-06-28T08:13:33.527Z,56.10
2018-06-28T08:16:02.624Z,55.90
2018-06-28T08:18:31.608Z,59.30
2018-06-28T08:21:00.616Z,62.70
2018-06-28T08:23:29.680Z,66.60
2018-06-28T08:25:58.623Z,69.10
2018-06-28T08:28:27.714Z,71.70
2018-06-28T08:33:25.726Z,78.40
2018-06-28T08:35:54.808Z,76.00
2018-06-28T08:38:23.877Z,79.30
2018-06-28T08:40:52.939Z,76.70
2018-06-28T08:43:22.013Z,78.70
2018-06-28T08:45:50.957Z,79.50
2018-06-28T08:48:19.942Z,81.70
2018-06-28T08:53:17.488Z,82.20
2018-06-28T08:55:46.477Z,83.50
2018-06-28T08:58:15.508Z,84.40
2018-06-28T09:00:44.456Z,86.30
2018-06-28T09:03:13.459Z,82.70
2018-06-28T09:05:42.459Z,82.80
2018-06-28T09:08:11.428Z,82.90
2018-06-28T09:13:09.323Z,80.10
2018-06-28T09:15:38.496Z,80.70
2018-06-28T09:18:07.588Z,81.40
2018-06-28T09:20:36.666Z,83.30
2018-06-28T09:23:05.938Z,81.50
2018-06-28T09:25:34.925Z,82.00
2018-06-28T09:28:03.935Z,81.80
2018-06-28T09:30:32.928Z,81.80
2018-06-28T09:33:01.921Z,80.70
2018-06-28T09:35:30.880Z,80.90
2018-06-28T09:37:59.924Z,82.70
2018-06-28T09:40:28.943Z,80.80
2018-06-28T09:42:57.918Z,77.30
2018-06-28T09:45:26.932Z,77.20
2018-06-28T09:47:55.995Z,77.10
2018-06-28T09:50:25.008Z,79.70
2018-06-28T09:52:53.994Z,79.80
2018-06-28T09:55:23.227Z,81.80
2018-06-28T09:57:52.219Z,78.30
2018-06-28T10:02:55.581Z,76.60
2018-06-28T10:05:24.655Z,77.30
2018-06-28T10:07:53.683Z,77.00
2018-06-28T10:10:22.739Z,78.90
2018-06-28T10:12:51.720Z,78.60
2018-06-28T10:15:20.734Z,79.00
2018-06-28T10:17:49.756Z,78.40
2018-06-28T10:20:18.783Z,75.90
2018-06-28T10:22:48.045Z,74.70
2018-06-28T10:25:17.084Z,76.50
2018-06-28T10:30:15.447Z,82.70
2018-06-28T10:32:44.503Z,75.10
2018-06-28T10:35:14.007Z,72.00
2018-06-28T10:40:11.588Z,74.20
2018-06-28T10:42:40.551Z,71.40
2018-06-28T10:45:09.546Z,71.30
2018-06-28T10:47:38.652Z,71.40
2018-06-28T10:52:36.375Z,71.60
2018-06-28T10:55:05.466Z,71.50
2018-06-28T10:57:34.816Z,71.40
2018-06-28T11:00:04.047Z,76.10
2018-06-28T11:02:33.036Z,71.60
2018-06-28T11:12:28.447Z,73.10
2018-06-28T11:14:57.431Z,68.90
2018-06-28T11:17:26.431Z,69.50
2018-06-28T11:19:55.509Z,69.00
2018-06-28T11:22:24.576Z,69.30
2018-06-28T11:29:51.151Z,69.20
2018-06-28T11:32:20.335Z,68.80
2018-06-28T11:34:49.804Z,67.50
2018-06-28T11:37:18.811Z,66.10
2018-06-28T11:39:47.776Z,65.50
2018-06-28T11:49:42.754Z,66.90
2018-06-28T11:52:11.809Z,65.20
2018-06-28T11:54:40.735Z,65.60
2018-06-28T11:57:09.718Z,67.20
2018-06-28T11:59:38.716Z,65.00
2018-06-28T12:04:36.992Z,64.30
2018-06-28T12:09:34.775Z,62.30
2018-06-28T12:14:32.438Z,62.70
2018-06-28T12:17:01.413Z,60.90
2018-06-28T12:19:30.379Z,64.30
2018-06-28T12:21:59.347Z,63.10
2018-06-28T12:24:28.379Z,63.50
2018-06-28T12:26:57.332Z,66.80
2018-06-28T12:29:26.485Z,63.20
2018-06-28T12:31:55.579Z,62.50
2018-06-28T12:34:24.588Z,63.20
2018-06-28T12:36:53.599Z,63.50
2018-06-28T12:39:22.637Z,63.20
2018-06-28T12:41:51.599Z,61.00
2018-06-28T12:44:20.724Z,60.40
2018-06-28T12:48:58.183Z,59.80
2018-06-28T12:51:38.717Z,60.90
2018-06-28T12:54:07.765Z,60.90
2018-06-28T12:56:37.989Z,60.40
2018-06-28T13:01:37.828Z,60.40
2018-06-28T13:09:14.244Z,60.40
2018-06-28T13:14:11.957Z,60.90
2018-06-28T13:16:40.972Z,61.90
2018-06-28T13:19:09.989Z,59.40
2018-06-28T13:21:39.056Z,59.00
2018-06-28T13:26:36.836Z,59.30
2018-06-28T13:31:34.877Z,58.40
2018-06-28T13:34:03.944Z,57.70
2018-06-28T13:36:33.494Z,58.00
2018-06-28T13:39:02.542Z,57.20
2018-06-28T13:41:31.812Z,56.40
2018-06-28T13:44:00.635Z,56.40
2018-06-28T13:46:29.594Z,56.20
2018-06-28T13:51:27.303Z,56.60
2018-06-28T13:53:56.307Z,57.10
2018-06-28T13:58:54.032Z,56.30
2018-06-28T14:01:23.016Z,56.00
2018-06-28T14:03:52.002Z,55.50
2018-06-28T14:06:21.119Z,54.80
2018-06-28T14:08:50.194Z,54.50
2018-06-28T14:11:19.203Z,55.00
2018-06-28T14:16:16.903Z,54.70
2018-06-28T14:18:46.004Z,56.30
2018-06-28T14:21:15.012Z,57.60
2018-06-28T14:23:44.027Z,58.00
2018-06-28T14:26:13.011Z,58.10
2018-06-28T14:28:41.975Z,58.50
2018-06-28T14:31:10.995Z,58.70
2018-06-28T14:33:40.771Z,57.70
2018-06-28T14:36:09.711Z,58.70
2018-06-28T14:38:38.712Z,58.80
2018-06-28T14:43:36.396Z,58.60
2018-06-28T14:48:35.318Z,59.70
2018-06-28T14:51:04.568Z,58.40
2018-06-28T14:53:34.293Z,58.30
2018-06-28T14:56:03.264Z,56.70
2018-06-28T15:01:01.127Z,57.30
2018-06-28T15:03:30.260Z,58.90
2018-06-28T15:08:27.956Z,58.10
2018-06-28T15:10:57.009Z,57.00
2018-06-28T15:13:26.838Z,57.10
2018-06-28T15:15:56.563Z,55.60
2018-06-28T15:18:25.599Z,55.40
2018-06-28T15:20:54.558Z,54.80
2018-06-28T15:23:23.535Z,56.30
2018-06-28T15:25:53.474Z,54.60
2018-06-28T15:30:52.065Z,54.80
2018-06-28T15:33:21.159Z,55.40
2018-06-28T15:35:50.103Z,55.00
2018-06-28T15:38:19.140Z,55.40
2018-06-28T15:40:48.239Z,55.50
2018-06-28T15:43:17.220Z,55.70
2018-06-28T15:45:46.388Z,55.90
2018-06-28T15:48:15.399Z,55.90
2018-06-28T15:53:13.500Z,56.40
2018-06-28T15:55:42.602Z,57.10
2018-06-28T15:58:12.908Z,57.10
2018-06-28T16:00:41.971Z,57.10
2018-06-28T16:03:12.408Z,56.40
2018-06-28T16:05:41.548Z,55.60
2018-06-28T16:08:10.663Z,55.80
2018-06-28T16:10:39.750Z,55.30
2018-06-28T16:13:09.229Z,55.50
2018-06-28T16:18:06.988Z,56.50
2018-06-28T16:20:35.984Z,56.80
2018-06-28T16:23:04.978Z,56.10
2018-06-28T16:25:33.983Z,56.20
2018-06-28T16:28:02.984Z,56.00
2018-06-28T16:30:31.963Z,56.40
2018-06-28T16:33:00.972Z,56.30
2018-06-28T16:35:30.087Z,56.80
2018-06-28T16:37:59.033Z,56.70
2018-06-28T16:40:28.350Z,56.70
2018-06-28T16:42:57.371Z,55.80
2018-06-28T16:45:26.331Z,55.80
2018-06-28T16:47:55.307Z,55.20
2018-06-28T16:52:52.949Z,56.40
2018-06-28T16:55:21.932Z,57.30
2018-06-28T16:57:50.983Z,56.30
2018-06-28T17:00:19.899Z,55.90
2018-06-28T17:02:48.920Z,55.70
2018-06-28T17:07:46.689Z,56.30
2018-06-28T17:10:15.674Z,56.40
2018-06-28T17:12:44.799Z,56.50
2018-06-28T17:15:14.001Z,55.70
2018-06-28T17:17:43.159Z,55.30
2018-06-28T17:20:12.473Z,55.70
2018-06-28T17:22:41.424Z,56.30
2018-06-28T17:25:10.504Z,56.40
2018-06-28T17:27:39.451Z,56.60
2018-06-28T17:30:08.475Z,56.20
2018-06-28T17:35:06.467Z,56.60
2018-06-28T17:37:35.911Z,56.30
2018-06-28T17:40:05.706Z,56.20
2018-06-28T17:42:34.669Z,56.60
2018-06-28T17:45:03.721Z,56.10
2018-06-28T17:50:01.527Z,56.10
2018-06-28T17:54:59.190Z,56.10
2018-06-28T17:57:28.383Z,55.90
2018-06-28T17:59:57.420Z,55.80
2018-06-28T18:02:27.573Z,55.20
2018-06-28T18:04:56.660Z,54.80
2018-06-28T18:07:25.628Z,54.90
2018-06-28T18:09:54.876Z,55.50
2018-06-28T18:14:52.790Z,55.50
2018-06-28T18:19:50.481Z,55.90
2018-06-28T18:22:19.507Z,56.10
2018-06-28T18:24:48.564Z,56.20
2018-06-28T18:27:17.614Z,56.50
2018-06-28T18:29:46.661Z,56.50
2018-06-28T18:32:15.674Z,56.40
2018-06-28T18:34:44.768Z,56.30
2018-06-28T18:37:13.810Z,56.20
2018-06-28T18:42:11.599Z,56.10
2018-06-28T18:49:39.205Z,56.30
2018-06-28T18:52:10.239Z,56.00
2018-06-28T18:54:39.391Z,56.40
2018-06-28T18:57:08.497Z,56.40
2018-06-28T19:02:06.539Z,56.50
2018-06-28T19:04:35.540Z,56.60
2018-06-28T19:07:04.925Z,56.80
2018-06-28T19:09:39.415Z,57.00
2018-06-28T19:12:09.467Z,57.20
2018-06-28T19:14:44.090Z,57.20
2018-06-28T19:17:13.123Z,57.60
2018-06-28T19:19:42.385Z,57.80
2018-06-28T19:22:16.767Z,58.10
2018-06-28T19:24:45.851Z,58.50
2018-06-28T19:27:14.962Z,59.00
2018-06-28T19:29:49.480Z,58.70
2018-06-28T19:32:23.885Z,59.40
2018-06-28T19:34:53.071Z,59.80
2018-06-28T19:37:27.562Z,60.00
2018-06-28T19:40:02.930Z,60.40
2018-06-28T19:45:06.923Z,60.80
2018-06-28T19:47:36.637Z,61.50
2018-06-28T19:50:11.295Z,62.30
2018-06-28T19:52:46.126Z,62.70
2018-06-28T19:55:15.174Z,63.30
2018-06-28T20:02:52.572Z,64.40
2018-06-28T20:05:22.525Z,64.70
2018-06-28T20:07:51.693Z,64.40
2018-06-28T20:10:20.888Z,64.90
2018-06-28T20:12:55.330Z,65.30
2018-06-28T20:16:02.668Z,65.50
2018-06-28T20:18:37.057Z,65.60
2018-06-28T20:21:06.291Z,66.10
2018-06-28T20:23:35.388Z,66.50
2018-06-28T20:26:09.777Z,66.20
2018-06-28T20:28:44.404Z,66.70
2018-06-28T20:33:53.023Z,66.60
2018-06-28T20:36:22.957Z,66.90
2018-06-28T20:38:52.065Z,66.70
2018-06-28T20:41:21.075Z,66.80
2018-06-28T20:43:50.112Z,66.70
2018-06-28T20:46:19.184Z,67.00
2018-06-28T20:48:48.227Z,67.20
2018-06-28T20:51:17.265Z,67.60
2018-06-28T20:53:46.364Z,67.60
2018-06-28T20:56:15.472Z,68.10
2018-06-28T20:58:45.994Z,68.40
2018-06-28T21:01:15.223Z,69.20
2018-06-28T21:03:44.524Z,69.50
2018-06-28T21:06:13.655Z,69.80
2018-06-28T21:08:42.697Z,71.40
2018-06-28T21:11:11.748Z,72.30
2018-06-28T21:13:40.770Z,72.70
2018-06-28T21:16:09.949Z,73.70
2018-06-28T21:18:38.987Z,75.20
2018-06-28T21:21:08.052Z,74.90
2018-06-28T21:23:37.086Z,75.50
2018-06-28T21:26:06.140Z,75.50
2018-06-28T21:28:35.089Z,75.80
2018-06-28T21:33:32.785Z,76.20
2018-06-28T21:36:01.767Z,76.10
2018-06-28T21:40:59.392Z,76.60
2018-06-28T21:43:28.400Z,77.10
2018-06-28T21:45:57.428Z,77.30
2018-06-28T21:48:26.487Z,77.30
2018-06-28T21:50:55.484Z,78.40
2018-06-28T21:55:53.152Z,78.40
2018-06-28T21:58:22.247Z,78.90
2018-06-28T22:00:51.192Z,80.00
2018-06-28T22:03:20.193Z,82.90
2018-06-28T22:08:17.848Z,83.90
2018-06-28T22:10:47.555Z,84.20
2018-06-28T22:13:16.602Z,86.50
2018-06-28T22:15:45.592Z,91.20
2018-06-28T22:18:14.600Z,92.20
2018-06-28T22:20:43.819Z,93.20
2018-06-28T22:25:41.650Z,95.40
2018-06-28T22:28:10.714Z,96.50
2018-06-28T22:30:39.731Z,97.70
2018-06-28T22:33:08.697Z,99.00
2018-06-28T22:35:37.754Z,99.90
2018-06-28T22:38:06.734Z,99.90
2018-06-28T22:43:04.394Z,99.90
2018-06-28T22:45:33.368Z,99.90
2018-06-28T22:48:02.392Z,99.90
2018-06-28T22:50:31.501Z,99.90
2018-06-28T22:53:00.366Z,99.90
2018-06-28T22:55:29.433Z,99.90
2018-06-28T22:57:58.452Z,99.90
2018-06-28T23:02:56.676Z,99.90
2018-06-28T23:07:54.498Z,99.90
2018-06-28T23:10:23.602Z,99.90
2018-06-28T23:12:52.588Z,99.90
2018-06-28T23:17:50.254Z,99.90
2018-06-28T23:20:19.254Z,99.90
2018-06-28T23:22:49.586Z,99.90
2018-06-28T23:25:18.870Z,99.90
2018-06-28T23:27:48.543Z,99.90
2018-06-28T23:30:17.732Z,99.90
2018-06-28T23:32:46.852Z,99.90
2018-06-28T23:35:15.883Z,99.90
2018-06-28T23:37:44.888Z,99.90
2018-06-28T23:42:43.452Z,99.90
2018-06-28T23:45:12.548Z,99.90
2018-06-28T23:47:41.623Z,99.90
2018-06-28T23:50:10.998Z,99.90
2018-06-28T23:52:39.919Z,99.90
2018-06-28T23:55:08.868Z,99.90
2018-06-28T23:57:37.830Z,99.90
