createdAt,value
2019-03-09T00:01:10.042Z,6.50
2019-03-09T00:02:16.998Z,6.50
2019-03-09T00:03:24.056Z,6.50
2019-03-09T00:04:31.960Z,6.50
2019-03-09T00:05:38.930Z,6.50
2019-03-09T00:06:46.006Z,6.50
2019-03-09T00:07:53.330Z,6.50
2019-03-09T00:09:00.046Z,6.40
2019-03-09T00:10:07.627Z,6.40
2019-03-09T00:11:14.451Z,6.40
2019-03-09T00:12:21.160Z,6.50
2019-03-09T00:13:28.123Z,6.40
2019-03-09T00:14:34.874Z,6.50
2019-03-09T00:15:42.031Z,6.40
2019-03-09T00:16:48.697Z,6.50
2019-03-09T00:17:56.075Z,6.40
2019-03-09T00:19:02.732Z,6.40
2019-03-09T00:20:09.617Z,6.50
2019-03-09T00:21:16.801Z,6.40
2019-03-09T00:22:24.007Z,6.40
2019-03-09T00:23:48.624Z,6.40
2019-03-09T00:25:03.986Z,6.40
2019-03-09T00:26:18.186Z,6.40
2019-03-09T00:27:49.870Z,6.40
2019-03-09T00:29:15.666Z,6.40
2019-03-09T00:30:41.692Z,6.50
2019-03-09T00:31:53.018Z,6.50
2019-03-09T00:33:01.473Z,6.50
2019-03-09T00:34:08.974Z,6.50
2019-03-09T00:35:15.709Z,6.40
2019-03-09T00:36:22.563Z,6.40
2019-03-09T00:37:29.507Z,6.40
2019-03-09T00:38:36.242Z,6.40
2019-03-09T00:39:43.039Z,6.50
2019-03-09T00:40:50.145Z,6.40
2019-03-09T00:41:57.043Z,6.40
2019-03-09T00:43:04.467Z,6.40
2019-03-09T00:44:11.337Z,6.40
2019-03-09T00:45:18.143Z,6.40
2019-03-09T00:46:25.031Z,6.40
2019-03-09T00:47:31.922Z,6.40
2019-03-09T00:48:39.077Z,6.40
2019-03-09T00:49:46.463Z,6.40
2019-03-09T00:50:53.319Z,6.40
2019-03-09T00:52:00.601Z,6.50
2019-03-09T00:53:07.408Z,6.50
2019-03-09T00:54:15.170Z,6.50
2019-03-09T00:55:22.431Z,6.50
2019-03-09T00:56:29.502Z,6.50
2019-03-09T00:57:36.228Z,6.50
2019-03-09T00:58:43.171Z,6.40
2019-03-09T00:59:52.178Z,6.50
2019-03-09T01:00:59.481Z,6.40
2019-03-09T01:02:06.631Z,6.40
2019-03-09T01:03:13.662Z,6.40
2019-03-09T01:04:20.362Z,6.40
2019-03-09T01:05:27.841Z,6.50
2019-03-09T01:06:35.249Z,6.50
2019-03-09T01:07:42.034Z,6.40
2019-03-09T01:08:48.701Z,6.50
2019-03-09T01:09:55.415Z,6.40
2019-03-09T01:11:02.675Z,6.50
2019-03-09T01:12:09.359Z,6.50
2019-03-09T01:13:16.534Z,6.50
2019-03-09T01:14:23.593Z,6.50
2019-03-09T01:15:30.352Z,6.50
2019-03-09T01:16:37.076Z,6.50
2019-03-09T01:17:43.793Z,6.50
2019-03-09T01:18:50.437Z,6.50
2019-03-09T01:19:57.192Z,6.50
2019-03-09T01:21:04.168Z,6.50
2019-03-09T01:22:10.887Z,6.50
2019-03-09T01:23:17.549Z,6.50
2019-03-09T01:24:24.220Z,6.50
2019-03-09T01:25:30.942Z,6.50
2019-03-09T01:26:38.468Z,6.50
2019-03-09T01:27:45.507Z,6.50
2019-03-09T01:28:52.569Z,6.50
2019-03-09T01:29:59.228Z,6.50
2019-03-09T01:31:07.400Z,6.60
2019-03-09T01:32:14.341Z,6.50
2019-03-09T01:33:21.581Z,6.50
2019-03-09T01:34:28.334Z,6.50
2019-03-09T01:35:35.093Z,6.50
2019-03-09T01:36:42.122Z,6.50
2019-03-09T01:37:49.049Z,6.50
2019-03-09T01:38:56.079Z,6.60
2019-03-09T01:40:02.797Z,6.60
2019-03-09T01:41:09.430Z,6.60
2019-03-09T01:42:16.471Z,6.60
2019-03-09T01:43:23.516Z,6.60
2019-03-09T01:44:30.228Z,6.60
2019-03-09T01:45:36.877Z,6.60
2019-03-09T01:46:43.559Z,6.60
2019-03-09T01:47:50.280Z,6.60
2019-03-09T01:48:57.023Z,6.60
2019-03-09T01:50:04.031Z,6.60
2019-03-09T01:51:10.686Z,6.60
2019-03-09T01:52:17.677Z,6.60
2019-03-09T01:53:24.378Z,6.70
2019-03-09T01:54:31.079Z,6.60
2019-03-09T01:55:38.129Z,6.70
2019-03-09T01:56:45.168Z,6.70
2019-03-09T01:57:51.933Z,6.70
2019-03-09T01:58:58.674Z,6.70
2019-03-09T02:00:06.686Z,6.70
2019-03-09T02:01:13.349Z,6.70
2019-03-09T02:02:20.209Z,6.70
2019-03-09T02:03:27.019Z,6.70
2019-03-09T02:04:34.098Z,6.70
2019-03-09T02:05:40.785Z,6.70
2019-03-09T02:06:47.990Z,6.70
2019-03-09T02:07:54.822Z,6.70
2019-03-09T02:09:01.510Z,6.70
2019-03-09T02:10:10.044Z,6.70
2019-03-09T02:11:16.695Z,6.70
2019-03-09T02:12:23.365Z,6.70
2019-03-09T02:13:30.607Z,6.70
2019-03-09T02:14:37.289Z,6.70
2019-03-09T02:15:44.013Z,6.70
2019-03-09T02:16:50.665Z,6.70
2019-03-09T02:17:57.706Z,6.80
2019-03-09T02:19:04.435Z,6.70
2019-03-09T02:20:12.683Z,6.70
2019-03-09T02:21:19.390Z,6.70
2019-03-09T02:22:26.328Z,6.70
2019-03-09T02:23:33.042Z,6.70
2019-03-09T02:24:39.757Z,6.70
2019-03-09T02:25:46.478Z,6.70
2019-03-09T02:26:53.534Z,6.70
2019-03-09T02:28:00.496Z,6.70
2019-03-09T02:29:07.253Z,6.70
2019-03-09T02:30:14.376Z,6.70
2019-03-09T02:31:21.458Z,6.70
2019-03-09T02:32:28.112Z,6.70
2019-03-09T02:33:35.144Z,6.70
2019-03-09T02:34:41.849Z,6.70
2019-03-09T02:35:48.808Z,6.80
2019-03-09T02:36:55.470Z,6.70
2019-03-09T02:38:09.050Z,6.80
2019-03-09T02:39:33.591Z,6.70
2019-03-09T02:40:40.663Z,6.80
2019-03-09T02:41:47.353Z,6.80
2019-03-09T02:42:54.041Z,6.80
2019-03-09T02:44:01.504Z,6.80
2019-03-09T02:45:11.064Z,6.80
2019-03-09T02:46:17.745Z,6.80
2019-03-09T02:47:24.817Z,6.80
2019-03-09T02:48:31.536Z,6.80
2019-03-09T02:49:38.260Z,6.80
2019-03-09T02:50:57.473Z,6.80
2019-03-09T02:52:04.486Z,6.80
2019-03-09T02:53:11.559Z,6.90
2019-03-09T02:54:18.932Z,6.80
2019-03-09T02:55:25.656Z,6.90
2019-03-09T02:56:32.295Z,6.90
2019-03-09T02:57:39.031Z,6.90
2019-03-09T02:58:45.859Z,6.90
2019-03-09T02:59:52.927Z,6.90
2019-03-09T03:01:18.441Z,6.90
2019-03-09T03:02:37.631Z,7.00
2019-03-09T03:03:44.304Z,6.90
2019-03-09T03:04:51.263Z,6.90
2019-03-09T03:05:58.482Z,7.00
2019-03-09T03:07:05.587Z,7.00
2019-03-09T03:08:12.678Z,7.00
2019-03-09T03:09:19.404Z,7.00
2019-03-09T03:10:26.569Z,7.00
2019-03-09T03:11:33.802Z,7.00
2019-03-09T03:12:40.907Z,7.00
2019-03-09T03:13:47.562Z,7.00
2019-03-09T03:14:54.555Z,7.10
2019-03-09T03:16:01.270Z,7.10
2019-03-09T03:17:07.918Z,7.10
2019-03-09T03:18:14.571Z,7.10
2019-03-09T03:19:21.605Z,7.10
2019-03-09T03:20:28.438Z,7.10
2019-03-09T03:21:35.133Z,7.10
2019-03-09T03:22:42.307Z,7.10
2019-03-09T03:23:49.014Z,7.20
2019-03-09T03:24:55.672Z,7.20
2019-03-09T03:26:02.332Z,7.20
2019-03-09T03:27:09.030Z,7.20
2019-03-09T03:28:16.108Z,7.20
2019-03-09T03:29:22.776Z,7.20
2019-03-09T03:30:29.811Z,7.20
2019-03-09T03:31:36.906Z,7.20
2019-03-09T03:32:43.640Z,7.30
2019-03-09T03:33:50.491Z,7.30
2019-03-09T03:34:57.193Z,7.30
2019-03-09T03:36:03.910Z,7.30
2019-03-09T03:37:10.713Z,7.30
2019-03-09T03:38:17.758Z,7.30
2019-03-09T03:39:24.885Z,7.30
2019-03-09T03:40:31.970Z,7.30
2019-03-09T03:41:39.288Z,7.30
2019-03-09T03:42:46.758Z,7.30
2019-03-09T03:43:53.776Z,7.30
2019-03-09T03:45:00.788Z,7.40
2019-03-09T03:46:07.767Z,7.40
2019-03-09T03:47:18.582Z,7.40
2019-03-09T03:48:25.871Z,7.50
2019-03-09T03:49:32.667Z,7.40
2019-03-09T03:50:39.430Z,7.50
2019-03-09T03:51:46.292Z,7.50
2019-03-09T03:52:53.269Z,7.50
2019-03-09T03:54:00.324Z,7.50
2019-03-09T03:55:07.697Z,7.50
2019-03-09T03:56:14.360Z,7.50
2019-03-09T03:57:21.443Z,7.50
2019-03-09T03:58:28.216Z,7.60
2019-03-09T03:59:35.120Z,7.60
2019-03-09T04:00:41.970Z,7.60
2019-03-09T04:01:49.001Z,7.60
2019-03-09T04:02:56.167Z,7.60
2019-03-09T04:04:02.909Z,7.60
2019-03-09T04:05:09.563Z,7.60
2019-03-09T04:06:16.807Z,7.60
2019-03-09T04:07:23.499Z,7.60
2019-03-09T04:08:30.544Z,7.60
2019-03-09T04:09:37.434Z,7.60
2019-03-09T04:10:44.514Z,7.70
2019-03-09T04:11:51.956Z,7.70
2019-03-09T04:12:59.379Z,7.70
2019-03-09T04:14:06.037Z,7.70
2019-03-09T04:15:13.143Z,7.60
2019-03-09T04:16:19.797Z,7.60
2019-03-09T04:17:26.535Z,7.70
2019-03-09T04:18:33.232Z,7.70
2019-03-09T04:19:39.938Z,7.70
2019-03-09T04:20:47.224Z,7.70
2019-03-09T04:21:54.180Z,7.80
2019-03-09T04:23:01.141Z,7.80
2019-03-09T04:24:08.154Z,7.70
2019-03-09T04:25:14.796Z,7.70
2019-03-09T04:26:21.508Z,7.80
2019-03-09T04:27:28.433Z,7.70
2019-03-09T04:28:35.064Z,7.80
2019-03-09T04:29:41.780Z,7.70
2019-03-09T04:30:48.481Z,7.80
2019-03-09T04:31:55.198Z,7.80
2019-03-09T04:33:02.177Z,7.80
2019-03-09T04:34:09.577Z,7.80
2019-03-09T04:35:16.679Z,7.80
2019-03-09T04:36:23.311Z,7.80
2019-03-09T04:37:29.981Z,7.80
2019-03-09T04:38:36.718Z,7.80
2019-03-09T04:39:43.953Z,7.80
2019-03-09T04:40:50.709Z,7.80
2019-03-09T04:41:57.711Z,7.70
2019-03-09T04:43:04.371Z,7.80
2019-03-09T04:44:11.323Z,7.80
2019-03-09T04:45:18.829Z,7.90
2019-03-09T04:46:25.922Z,7.90
2019-03-09T04:47:32.589Z,7.80
2019-03-09T04:48:39.277Z,7.80
2019-03-09T04:49:46.011Z,7.80
2019-03-09T04:50:52.849Z,7.80
2019-03-09T04:51:59.541Z,7.80
2019-03-09T04:53:06.243Z,7.80
2019-03-09T04:54:13.571Z,7.80
2019-03-09T04:55:21.530Z,7.70
2019-03-09T04:56:28.568Z,7.70
2019-03-09T04:57:35.286Z,7.70
2019-03-09T04:58:42.070Z,7.60
2019-03-09T04:59:48.736Z,7.60
2019-03-09T05:00:55.441Z,7.60
2019-03-09T05:02:02.684Z,7.60
2019-03-09T05:03:09.702Z,7.60
2019-03-09T05:04:55.053Z,7.60
2019-03-09T05:06:01.720Z,7.50
2019-03-09T05:07:08.417Z,7.50
2019-03-09T05:08:46.213Z,7.50
2019-03-09T05:10:05.677Z,7.40
2019-03-09T05:11:18.186Z,7.30
2019-03-09T05:12:26.587Z,7.30
2019-03-09T05:13:38.608Z,7.30
2019-03-09T05:14:45.673Z,7.30
2019-03-09T05:15:52.430Z,7.30
2019-03-09T05:16:59.492Z,7.30
2019-03-09T05:18:06.499Z,7.30
2019-03-09T05:19:13.879Z,7.20
2019-03-09T05:20:20.537Z,7.20
2019-03-09T05:21:27.604Z,7.20
2019-03-09T05:22:34.620Z,7.20
2019-03-09T05:23:41.258Z,7.20
2019-03-09T05:24:48.325Z,7.20
2019-03-09T05:25:55.007Z,7.10
2019-03-09T05:27:02.057Z,7.10
2019-03-09T05:28:09.078Z,7.10
2019-03-09T05:29:16.196Z,7.10
2019-03-09T05:30:43.165Z,7.10
2019-03-09T05:31:49.869Z,7.10
2019-03-09T05:32:56.561Z,7.00
2019-03-09T05:34:03.521Z,7.00
2019-03-09T05:35:10.489Z,7.00
2019-03-09T05:36:17.151Z,7.00
2019-03-09T05:37:23.843Z,6.90
2019-03-09T05:38:30.932Z,6.90
2019-03-09T05:39:37.717Z,6.90
2019-03-09T05:40:44.373Z,6.90
2019-03-09T05:41:51.660Z,6.90
2019-03-09T05:42:58.710Z,6.90
2019-03-09T05:44:05.384Z,6.90
2019-03-09T05:45:12.045Z,6.80
2019-03-09T05:46:18.995Z,6.80
2019-03-09T05:47:25.696Z,6.80
2019-03-09T05:48:32.337Z,6.80
2019-03-09T05:49:39.053Z,6.80
2019-03-09T05:50:45.773Z,6.80
2019-03-09T05:52:29.392Z,6.80
2019-03-09T05:53:36.037Z,6.80
2019-03-09T05:54:42.708Z,6.80
2019-03-09T05:55:50.090Z,6.80
2019-03-09T05:56:56.734Z,6.80
2019-03-09T05:58:03.379Z,6.80
2019-03-09T05:59:10.045Z,6.80
2019-03-09T06:00:18.353Z,6.80
2019-03-09T06:01:25.455Z,6.80
2019-03-09T06:02:32.108Z,6.70
2019-03-09T06:03:38.748Z,6.80
2019-03-09T06:04:45.736Z,6.70
2019-03-09T06:06:11.534Z,6.70
2019-03-09T06:07:18.190Z,6.80
2019-03-09T06:08:25.301Z,6.70
2019-03-09T06:09:32.533Z,6.80
2019-03-09T06:10:39.202Z,6.80
2019-03-09T06:11:46.148Z,6.80
2019-03-09T06:12:52.908Z,6.80
2019-03-09T06:13:59.943Z,6.80
2019-03-09T06:15:06.674Z,6.80
2019-03-09T06:16:13.347Z,6.80
2019-03-09T06:17:20.049Z,6.80
2019-03-09T06:18:27.117Z,6.80
2019-03-09T06:19:34.078Z,6.80
2019-03-09T06:20:40.722Z,6.80
2019-03-09T06:21:47.455Z,6.80
2019-03-09T06:22:54.215Z,6.80
2019-03-09T06:24:00.869Z,6.80
2019-03-09T06:25:08.319Z,6.80
2019-03-09T06:26:15.290Z,6.80
2019-03-09T06:27:22.001Z,6.80
2019-03-09T06:28:29.194Z,6.80
2019-03-09T06:29:36.230Z,6.90
2019-03-09T06:30:43.278Z,6.80
2019-03-09T06:32:45.502Z,6.80
2019-03-09T06:33:55.507Z,6.90
2019-03-09T06:35:02.141Z,6.90
2019-03-09T06:36:39.411Z,6.90
2019-03-09T06:37:53.309Z,6.80
2019-03-09T06:39:21.848Z,6.90
2019-03-09T06:40:28.887Z,6.90
2019-03-09T06:42:26.301Z,6.90
2019-03-09T06:43:32.979Z,6.90
2019-03-09T06:44:39.941Z,6.90
2019-03-09T06:45:46.589Z,6.90
2019-03-09T06:46:53.501Z,6.90
2019-03-09T06:48:00.748Z,7.00
2019-03-09T06:49:08.089Z,7.00
2019-03-09T06:50:20.720Z,7.00
2019-03-09T06:51:28.112Z,7.00
2019-03-09T06:52:34.767Z,7.00
2019-03-09T06:53:43.009Z,7.00
2019-03-09T06:54:49.723Z,7.10
2019-03-09T06:55:57.058Z,7.10
2019-03-09T06:57:13.582Z,7.10
2019-03-09T06:58:13.622Z,7.10
2019-03-09T06:59:20.684Z,7.20
2019-03-09T07:00:42.182Z,7.20
2019-03-09T07:01:48.867Z,7.20
2019-03-09T07:02:56.237Z,7.20
2019-03-09T07:04:03.695Z,7.20
2019-03-09T07:05:10.659Z,7.20
2019-03-09T07:06:19.535Z,7.20
2019-03-09T07:07:26.188Z,7.20
2019-03-09T07:08:32.866Z,7.20
2019-03-09T07:09:39.724Z,7.20
2019-03-09T07:10:47.202Z,7.30
2019-03-09T07:11:53.908Z,7.30
2019-03-09T07:13:01.050Z,7.30
2019-03-09T07:15:21.367Z,7.30
2019-03-09T07:16:28.089Z,7.30
2019-03-09T07:17:35.130Z,7.40
2019-03-09T07:18:44.058Z,7.40
2019-03-09T07:19:50.784Z,7.50
2019-03-09T07:20:57.809Z,7.50
2019-03-09T07:22:04.919Z,7.60
2019-03-09T07:23:11.551Z,7.60
2019-03-09T07:24:18.946Z,7.70
2019-03-09T07:25:25.703Z,7.70
2019-03-09T07:26:32.696Z,7.80
2019-03-09T07:27:39.791Z,7.80
2019-03-09T07:28:46.561Z,7.80
2019-03-09T07:29:53.532Z,7.90
2019-03-09T07:31:00.543Z,7.80
2019-03-09T07:32:07.884Z,7.90
2019-03-09T07:33:14.662Z,8.00
2019-03-09T07:34:26.082Z,8.00
2019-03-09T07:35:32.805Z,8.00
2019-03-09T07:36:39.488Z,8.10
2019-03-09T07:37:46.587Z,8.10
2019-03-09T07:38:53.684Z,8.10
2019-03-09T07:40:00.384Z,8.20
2019-03-09T07:41:07.477Z,8.20
2019-03-09T07:42:14.181Z,8.20
2019-03-09T07:43:21.218Z,8.20
2019-03-09T07:44:28.218Z,8.20
2019-03-09T07:45:34.968Z,8.30
2019-03-09T07:46:41.868Z,8.30
2019-03-09T07:47:48.494Z,8.30
2019-03-09T07:48:55.190Z,8.30
2019-03-09T07:50:01.935Z,8.40
2019-03-09T07:51:08.787Z,8.40
2019-03-09T07:52:39.302Z,8.40
2019-03-09T07:53:46.035Z,8.40
2019-03-09T07:54:53.157Z,8.40
2019-03-09T07:56:00.219Z,8.40
2019-03-09T07:57:07.122Z,8.40
2019-03-09T07:58:13.781Z,8.40
2019-03-09T07:59:20.817Z,8.40
2019-03-09T08:00:27.552Z,8.60
2019-03-09T08:01:34.214Z,8.50
2019-03-09T08:02:41.418Z,8.60
2019-03-09T08:03:48.130Z,8.60
2019-03-09T08:04:54.831Z,8.60
2019-03-09T08:06:01.658Z,8.70
2019-03-09T08:07:09.364Z,8.60
2019-03-09T08:08:16.665Z,8.60
2019-03-09T08:09:24.687Z,8.60
2019-03-09T08:10:31.727Z,8.50
2019-03-09T08:11:38.832Z,8.60
2019-03-09T08:12:45.879Z,8.60
2019-03-09T08:13:53.111Z,8.60
2019-03-09T08:15:01.030Z,8.60
2019-03-09T08:16:08.004Z,8.60
2019-03-09T08:17:14.745Z,8.60
2019-03-09T08:18:21.775Z,8.70
2019-03-09T08:19:28.779Z,8.70
2019-03-09T08:20:36.169Z,8.70
2019-03-09T08:21:43.020Z,8.70
2019-03-09T08:22:50.157Z,8.70
2019-03-09T08:23:56.902Z,8.80
2019-03-09T08:25:03.546Z,8.80
2019-03-09T08:26:10.437Z,8.90
2019-03-09T08:27:17.144Z,8.90
2019-03-09T08:28:24.530Z,8.90
2019-03-09T08:29:31.581Z,8.90
2019-03-09T08:30:38.233Z,8.90
2019-03-09T08:31:44.938Z,9.00
2019-03-09T08:32:51.849Z,9.00
2019-03-09T08:33:58.830Z,9.00
2019-03-09T08:35:18.303Z,9.10
2019-03-09T08:36:26.334Z,9.10
2019-03-09T08:37:33.721Z,9.10
2019-03-09T08:38:40.726Z,9.10
2019-03-09T08:39:47.923Z,9.10
2019-03-09T08:40:55.435Z,9.10
2019-03-09T08:42:03.047Z,9.10
2019-03-09T08:43:10.019Z,9.10
2019-03-09T08:44:17.070Z,9.10
2019-03-09T08:45:24.418Z,9.10
2019-03-09T08:46:31.190Z,9.10
2019-03-09T08:47:37.956Z,9.10
2019-03-09T08:48:45.005Z,9.10
2019-03-09T08:49:51.965Z,9.00
2019-03-09T08:50:59.447Z,9.00
2019-03-09T08:52:06.979Z,9.00
2019-03-09T08:53:13.823Z,8.90
2019-03-09T08:54:20.667Z,8.90
2019-03-09T08:55:27.367Z,8.90
2019-03-09T08:56:34.047Z,8.90
2019-03-09T08:57:41.268Z,8.90
2019-03-09T08:58:48.591Z,8.90
2019-03-09T08:59:56.453Z,8.90
2019-03-09T09:01:03.302Z,8.90
2019-03-09T09:02:10.587Z,9.00
2019-03-09T09:03:17.491Z,9.00
2019-03-09T09:04:24.258Z,9.00
2019-03-09T09:05:31.093Z,9.00
2019-03-09T09:06:38.066Z,9.10
2019-03-09T09:07:44.825Z,9.10
2019-03-09T09:08:51.694Z,9.20
2019-03-09T09:09:58.706Z,9.30
2019-03-09T09:11:05.840Z,9.40
2019-03-09T09:12:12.518Z,9.50
2019-03-09T09:13:19.532Z,9.50
2019-03-09T09:14:26.642Z,9.50
2019-03-09T09:15:33.313Z,9.60
2019-03-09T09:16:40.675Z,9.60
2019-03-09T09:17:47.775Z,9.60
2019-03-09T09:18:55.053Z,9.60
2019-03-09T09:20:01.744Z,9.70
2019-03-09T09:21:08.899Z,9.60
2019-03-09T09:22:15.601Z,9.60
2019-03-09T09:23:32.304Z,9.60
2019-03-09T09:24:38.959Z,9.60
2019-03-09T09:25:45.926Z,9.60
2019-03-09T09:26:52.621Z,9.70
2019-03-09T09:27:59.284Z,9.80
2019-03-09T09:29:05.945Z,9.80
2019-03-09T09:30:23.423Z,9.80
2019-03-09T09:31:30.086Z,9.80
2019-03-09T09:32:36.777Z,9.80
2019-03-09T09:33:43.489Z,9.80
2019-03-09T09:34:50.530Z,9.80
2019-03-09T09:35:57.930Z,9.80
2019-03-09T09:37:04.827Z,9.70
2019-03-09T09:38:11.542Z,9.70
2019-03-09T09:39:18.376Z,9.70
2019-03-09T09:40:26.546Z,9.70
2019-03-09T09:41:33.569Z,9.70
2019-03-09T09:42:40.309Z,9.70
2019-03-09T09:43:47.228Z,9.80
2019-03-09T09:44:54.389Z,9.70
2019-03-09T09:46:01.580Z,9.70
2019-03-09T09:47:08.632Z,9.80
2019-03-09T09:48:15.431Z,9.80
2019-03-09T09:49:22.440Z,9.80
2019-03-09T09:50:29.308Z,9.80
2019-03-09T09:51:36.505Z,9.80
2019-03-09T09:52:43.451Z,9.80
2019-03-09T09:53:51.208Z,9.80
2019-03-09T09:54:59.427Z,9.80
2019-03-09T09:56:06.833Z,9.90
2019-03-09T09:57:13.770Z,9.90
2019-03-09T09:58:20.476Z,9.90
2019-03-09T09:59:28.212Z,9.90
2019-03-09T10:00:35.168Z,10.10
2019-03-09T10:01:42.053Z,10.10
2019-03-09T10:02:48.889Z,10.10
2019-03-09T10:03:55.648Z,10.10
2019-03-09T10:05:02.806Z,10.00
2019-03-09T10:06:09.982Z,10.00
2019-03-09T10:07:16.811Z,10.00
2019-03-09T10:08:24.013Z,10.00
2019-03-09T10:09:31.185Z,10.00
2019-03-09T10:10:38.074Z,10.00
2019-03-09T10:11:45.109Z,10.00
2019-03-09T10:12:55.642Z,10.10
2019-03-09T10:14:01.928Z,10.10
2019-03-09T10:15:12.967Z,10.10
2019-03-09T10:16:20.138Z,10.10
2019-03-09T10:17:27.657Z,10.00
2019-03-09T10:18:53.585Z,10.00
2019-03-09T10:20:05.066Z,10.00
2019-03-09T10:21:12.094Z,10.00
2019-03-09T10:22:19.129Z,10.00
2019-03-09T10:23:26.457Z,10.00
2019-03-09T10:24:33.711Z,10.00
2019-03-09T10:25:40.365Z,10.10
2019-03-09T10:26:47.695Z,10.20
2019-03-09T10:27:54.616Z,10.20
2019-03-09T10:29:03.064Z,10.10
2019-03-09T10:30:12.850Z,10.10
2019-03-09T10:31:19.625Z,10.20
2019-03-09T10:32:26.686Z,10.20
2019-03-09T10:33:33.618Z,10.20
2019-03-09T10:34:40.877Z,10.20
2019-03-09T10:35:48.386Z,10.40
2019-03-09T10:36:55.333Z,10.40
2019-03-09T10:38:02.497Z,10.30
2019-03-09T10:39:09.852Z,10.40
2019-03-09T10:40:18.279Z,10.40
2019-03-09T10:41:26.181Z,10.40
2019-03-09T10:42:33.311Z,10.40
2019-03-09T10:43:40.387Z,10.50
2019-03-09T10:44:49.108Z,10.60
2019-03-09T10:45:56.402Z,10.70
2019-03-09T10:47:03.415Z,10.70
2019-03-09T10:48:10.871Z,10.60
2019-03-09T10:49:18.529Z,10.50
2019-03-09T10:50:26.096Z,10.40
2019-03-09T10:51:33.404Z,10.30
2019-03-09T10:52:40.333Z,10.40
2019-03-09T10:53:48.155Z,10.60
2019-03-09T10:54:57.113Z,10.80
2019-03-09T10:56:03.767Z,11.00
2019-03-09T10:57:10.935Z,10.90
2019-03-09T10:58:18.861Z,11.00
2019-03-09T10:59:27.216Z,11.10
2019-03-09T11:00:37.685Z,11.10
2019-03-09T11:01:45.303Z,11.10
2019-03-09T11:02:53.622Z,11.10
2019-03-09T11:04:01.000Z,11.20
2019-03-09T11:05:08.785Z,11.10
2019-03-09T11:06:16.097Z,11.10
2019-03-09T11:07:24.388Z,11.00
2019-03-09T11:08:31.740Z,11.10
2019-03-09T11:09:38.520Z,11.00
2019-03-09T11:10:45.568Z,10.90
2019-03-09T11:11:52.917Z,10.70
2019-03-09T11:13:00.095Z,10.60
2019-03-09T11:14:07.201Z,10.50
2019-03-09T11:15:14.735Z,10.50
2019-03-09T11:16:21.878Z,10.50
2019-03-09T11:17:28.571Z,10.50
2019-03-09T11:18:35.233Z,10.50
2019-03-09T11:19:42.217Z,10.50
2019-03-09T11:20:49.039Z,10.50
2019-03-09T11:21:55.974Z,10.40
2019-03-09T11:23:02.846Z,10.60
2019-03-09T11:24:09.861Z,10.70
2019-03-09T11:25:17.012Z,10.70
2019-03-09T11:26:23.877Z,10.70
2019-03-09T11:27:31.001Z,10.70
2019-03-09T11:28:38.374Z,10.70
2019-03-09T11:29:45.477Z,10.70
2019-03-09T11:30:52.684Z,10.80
2019-03-09T11:32:00.027Z,10.80
2019-03-09T11:33:06.793Z,10.80
2019-03-09T11:34:13.459Z,10.80
2019-03-09T11:35:20.150Z,10.70
2019-03-09T11:36:26.883Z,10.70
2019-03-09T11:37:33.936Z,10.70
2019-03-09T11:38:40.790Z,10.70
2019-03-09T11:39:47.794Z,10.60
2019-03-09T11:40:58.686Z,10.60
2019-03-09T11:42:03.307Z,10.60
2019-03-09T11:43:10.378Z,10.60
2019-03-09T11:44:17.100Z,10.60
2019-03-09T11:45:24.024Z,10.60
2019-03-09T11:46:30.789Z,10.50
2019-03-09T11:47:37.472Z,10.50
2019-03-09T11:48:44.426Z,10.40
2019-03-09T11:49:51.174Z,10.40
2019-03-09T11:50:58.310Z,10.30
2019-03-09T11:52:05.337Z,10.30
2019-03-09T11:53:12.292Z,10.30
2019-03-09T11:54:20.255Z,10.30
2019-03-09T11:55:27.066Z,10.30
2019-03-09T11:56:33.944Z,10.30
2019-03-09T11:57:41.019Z,10.30
2019-03-09T11:58:48.348Z,10.30
2019-03-09T11:59:55.403Z,10.20
2019-03-09T12:01:02.387Z,10.20
2019-03-09T12:02:09.629Z,10.10
2019-03-09T12:03:17.080Z,10.10
2019-03-09T12:04:24.163Z,10.10
2019-03-09T12:05:30.892Z,10.10
2019-03-09T12:06:37.667Z,10.00
2019-03-09T12:07:44.718Z,9.90
2019-03-09T12:08:51.449Z,9.90
2019-03-09T12:09:58.435Z,9.90
2019-03-09T12:11:05.473Z,9.80
2019-03-09T12:12:12.574Z,9.90
2019-03-09T12:13:19.619Z,9.80
2019-03-09T12:14:26.900Z,9.90
2019-03-09T12:15:34.280Z,9.90
2019-03-09T12:16:40.967Z,9.90
2019-03-09T12:19:15.336Z,9.80
2019-03-09T12:20:26.185Z,9.80
2019-03-09T12:21:32.896Z,9.70
2019-03-09T12:22:39.800Z,9.70
2019-03-09T12:23:46.597Z,9.80
2019-03-09T12:24:57.004Z,9.80
2019-03-09T12:26:03.736Z,9.90
2019-03-09T12:27:12.509Z,9.90
2019-03-09T12:28:19.290Z,10.00
2019-03-09T12:29:26.620Z,10.10
2019-03-09T12:30:33.438Z,10.20
2019-03-09T12:31:40.419Z,10.30
2019-03-09T12:32:47.768Z,10.30
2019-03-09T12:33:55.505Z,10.30
2019-03-09T12:35:02.304Z,10.40
2019-03-09T12:36:09.375Z,10.40
2019-03-09T12:37:16.569Z,10.40
2019-03-09T12:38:23.734Z,10.50
2019-03-09T12:39:30.549Z,10.50
2019-03-09T12:40:41.123Z,10.50
2019-03-09T12:41:49.604Z,10.50
2019-03-09T12:42:57.458Z,10.50
2019-03-09T12:44:04.315Z,10.50
2019-03-09T12:45:12.180Z,10.50
2019-03-09T12:46:18.985Z,10.40
2019-03-09T12:47:27.614Z,10.50
2019-03-09T12:48:34.532Z,10.50
2019-03-09T12:49:41.287Z,10.50
2019-03-09T12:50:48.379Z,10.60
2019-03-09T12:51:55.127Z,10.60
2019-03-09T12:53:02.843Z,10.60
2019-03-09T12:54:09.979Z,10.60
2019-03-09T12:55:16.694Z,10.70
2019-03-09T12:56:23.523Z,10.70
2019-03-09T12:57:30.241Z,10.70
2019-03-09T12:58:37.748Z,10.80
2019-03-09T12:59:45.261Z,10.80
2019-03-09T13:00:52.118Z,10.80
2019-03-09T13:01:58.917Z,10.80
2019-03-09T13:03:05.640Z,10.80
2019-03-09T13:04:13.713Z,10.80
2019-03-09T13:05:20.671Z,10.80
2019-03-09T13:06:27.321Z,10.70
2019-03-09T13:07:34.406Z,10.60
2019-03-09T13:08:41.065Z,10.50
2019-03-09T13:09:48.065Z,10.50
2019-03-09T13:10:55.946Z,10.50
2019-03-09T13:12:02.892Z,10.50
2019-03-09T13:13:09.572Z,10.50
2019-03-09T13:14:16.280Z,10.50
2019-03-09T13:15:23.274Z,10.50
2019-03-09T13:16:29.966Z,10.60
2019-03-09T13:17:36.629Z,10.50
2019-03-09T13:18:43.957Z,10.50
2019-03-09T13:19:51.089Z,10.40
2019-03-09T13:20:57.786Z,10.40
2019-03-09T13:22:04.629Z,10.30
2019-03-09T13:23:11.337Z,10.20
2019-03-09T13:24:18.345Z,10.20
2019-03-09T13:25:25.428Z,10.10
2019-03-09T13:26:32.129Z,10.00
2019-03-09T13:27:39.136Z,9.90
2019-03-09T13:28:46.253Z,9.90
2019-03-09T13:29:53.117Z,9.70
2019-03-09T13:31:00.453Z,9.60
2019-03-09T13:32:07.506Z,9.40
2019-03-09T13:33:14.520Z,9.20
2019-03-09T13:34:21.656Z,8.90
2019-03-09T13:35:30.236Z,8.60
2019-03-09T13:36:37.135Z,8.50
2019-03-09T13:37:44.135Z,8.50
2019-03-09T13:38:51.222Z,8.50
2019-03-09T13:39:58.233Z,8.50
2019-03-09T13:41:05.030Z,8.60
2019-03-09T13:42:11.949Z,8.60
2019-03-09T13:43:18.768Z,8.70
2019-03-09T13:44:25.433Z,8.70
2019-03-09T13:45:32.128Z,8.80
2019-03-09T13:46:38.959Z,8.80
2019-03-09T13:47:45.673Z,8.70
2019-03-09T13:48:53.149Z,8.80
2019-03-09T13:50:00.352Z,8.80
2019-03-09T13:51:07.680Z,8.90
2019-03-09T13:52:14.307Z,9.00
2019-03-09T13:53:21.011Z,9.00
2019-03-09T13:54:27.851Z,9.00
2019-03-09T13:55:34.491Z,8.90
2019-03-09T13:56:41.210Z,8.90
2019-03-09T13:57:47.975Z,9.00
2019-03-09T13:58:54.903Z,9.00
2019-03-09T14:00:01.954Z,9.10
2019-03-09T14:01:09.069Z,9.20
2019-03-09T14:02:15.776Z,9.10
2019-03-09T14:03:22.888Z,9.20
2019-03-09T14:04:29.882Z,9.20
2019-03-09T14:05:36.641Z,9.10
2019-03-09T14:06:43.679Z,9.10
2019-03-09T14:07:50.627Z,9.10
2019-03-09T14:08:57.288Z,9.20
2019-03-09T14:10:04.977Z,9.20
2019-03-09T14:11:11.639Z,9.20
2019-03-09T14:12:18.329Z,9.20
2019-03-09T14:13:26.814Z,9.20
2019-03-09T14:14:34.931Z,9.10
2019-03-09T14:15:41.926Z,9.00
2019-03-09T14:16:49.744Z,9.00
2019-03-09T14:17:56.558Z,8.80
2019-03-09T14:19:03.218Z,8.80
2019-03-09T14:20:11.430Z,8.80
2019-03-09T14:21:18.456Z,8.80
2019-03-09T14:22:25.149Z,8.90
2019-03-09T14:23:31.952Z,8.80
2019-03-09T14:24:38.640Z,8.80
2019-03-09T14:25:46.651Z,8.80
2019-03-09T14:26:54.296Z,8.80
2019-03-09T14:28:01.832Z,8.90
2019-03-09T14:29:09.157Z,8.90
2019-03-09T14:30:17.391Z,8.90
2019-03-09T14:31:24.462Z,8.90
2019-03-09T14:32:32.222Z,8.90
2019-03-09T14:33:39.991Z,8.90
2019-03-09T14:34:46.953Z,9.00
2019-03-09T14:35:54.649Z,8.90
2019-03-09T14:37:01.383Z,8.80
2019-03-09T14:38:08.094Z,8.80
2019-03-09T14:39:15.516Z,8.80
2019-03-09T14:40:22.605Z,8.80
2019-03-09T14:41:29.889Z,8.90
2019-03-09T14:42:37.137Z,8.90
2019-03-09T14:43:43.958Z,9.00
2019-03-09T14:44:50.597Z,9.00
2019-03-09T14:45:57.650Z,9.00
2019-03-09T14:47:04.478Z,9.00
2019-03-09T14:48:11.863Z,9.00
2019-03-09T14:49:20.041Z,8.90
2019-03-09T14:50:26.842Z,8.90
2019-03-09T14:51:33.754Z,8.70
2019-03-09T14:52:40.488Z,8.60
2019-03-09T14:53:47.569Z,8.40
2019-03-09T14:54:55.265Z,8.10
2019-03-09T14:56:01.906Z,8.00
2019-03-09T14:57:08.972Z,7.90
2019-03-09T14:58:15.651Z,7.80
2019-03-09T14:59:22.451Z,7.70