createdAt,value
2019-04-07T00:00:44.502Z,99957.78
2019-04-07T00:01:51.440Z,99954.91
2019-04-07T00:02:57.090Z,99955.00
2019-04-07T00:04:02.581Z,99953.40
2019-04-07T00:05:13.040Z,99957.95
2019-04-07T00:06:14.475Z,99955.37
2019-04-07T00:07:20.090Z,99958.56
2019-04-07T00:08:25.297Z,99954.55
2019-04-07T00:09:30.362Z,99954.03
2019-04-07T00:10:35.987Z,99950.80
2019-04-07T00:11:40.924Z,99956.85
2019-04-07T00:12:45.523Z,99949.12
2019-04-07T00:13:51.787Z,99951.57
2019-04-07T00:14:56.448Z,99960.09
2019-04-07T00:16:01.274Z,99955.81
2019-04-07T00:17:06.814Z,99964.22
2019-04-07T00:18:11.763Z,99958.03
2019-04-07T00:19:17.241Z,99959.30
2019-04-07T00:20:22.045Z,99959.15
2019-04-07T00:21:27.297Z,99957.70
2019-04-07T00:22:32.386Z,99966.81
2019-04-07T00:23:37.586Z,99959.27
2019-04-07T00:24:42.484Z,99959.59
2019-04-07T00:25:47.147Z,99962.91
2019-04-07T00:26:52.516Z,99960.18
2019-04-07T00:27:57.531Z,99962.80
2019-04-07T00:29:02.435Z,99967.59
2019-04-07T00:30:08.904Z,99961.67
2019-04-07T00:31:13.501Z,99957.59
2019-04-07T00:32:18.664Z,99960.38
2019-04-07T00:33:24.118Z,99957.06
2019-04-07T00:34:28.933Z,99957.25
2019-04-07T00:35:33.674Z,99957.10
2019-04-07T00:36:38.661Z,99948.48
2019-04-07T00:37:43.993Z,99953.39
2019-04-07T00:38:48.943Z,99951.00
2019-04-07T00:39:54.142Z,99951.72
2019-04-07T00:40:59.251Z,99949.59
2019-04-07T00:42:04.182Z,99947.29
2019-04-07T00:43:09.980Z,99950.40
2019-04-07T00:44:14.891Z,99948.52
2019-04-07T00:45:20.636Z,99944.45
2019-04-07T00:46:25.878Z,99948.80
2019-04-07T00:47:31.192Z,99945.47
2019-04-07T00:48:36.434Z,99944.80
2019-04-07T00:49:42.191Z,99945.73
2019-04-07T00:50:48.130Z,99947.78
2019-04-07T00:51:54.307Z,99939.69
2019-04-07T00:53:00.198Z,99937.86
2019-04-07T00:54:05.073Z,99939.09
2019-04-07T00:55:09.958Z,99940.53
2019-04-07T00:56:15.780Z,99937.74
2019-04-07T00:57:21.088Z,99942.77
2019-04-07T00:58:26.888Z,99940.80
2019-04-07T00:59:32.004Z,99938.37
2019-04-07T01:00:38.080Z,99936.02
2019-04-07T01:01:42.775Z,99934.69
2019-04-07T01:02:47.503Z,99937.69
2019-04-07T01:03:55.667Z,99941.35
2019-04-07T01:05:00.342Z,99934.23
2019-04-07T01:06:04.983Z,99936.84
2019-04-07T01:07:10.292Z,99935.00
2019-04-07T01:08:15.550Z,99936.99
2019-04-07T01:09:20.416Z,99937.69
2019-04-07T01:10:26.100Z,99936.30
2019-04-07T01:11:30.590Z,99939.52
2019-04-07T01:12:35.904Z,99943.62
2019-04-07T01:13:40.830Z,99941.14
2019-04-07T01:14:46.678Z,99942.23
2019-04-07T01:15:51.426Z,99944.66
2019-04-07T01:16:56.400Z,99943.14
2019-04-07T01:18:02.124Z,99940.54
2019-04-07T01:19:07.726Z,99940.92
2019-04-07T01:20:12.701Z,99937.94
2019-04-07T01:21:17.742Z,99937.20
2019-04-07T01:22:23.246Z,99942.61
2019-04-07T01:23:28.258Z,99935.66
2019-04-07T01:24:34.073Z,99941.72
2019-04-07T01:25:39.531Z,99938.53
2019-04-07T01:26:44.725Z,99938.18
2019-04-07T01:27:50.042Z,99939.98
2019-04-07T01:28:55.441Z,99938.39
2019-04-07T01:30:00.813Z,99940.16
2019-04-07T01:31:07.125Z,99937.19
2019-04-07T01:32:11.584Z,99933.19
2019-04-07T01:33:16.526Z,99935.33
2019-04-07T01:34:21.489Z,99936.66
2019-04-07T01:35:26.781Z,99933.44
2019-04-07T01:36:32.513Z,99930.02
2019-04-07T01:37:37.861Z,99937.03
2019-04-07T01:38:43.290Z,99935.56
2019-04-07T01:39:48.326Z,99933.70
2019-04-07T01:41:03.134Z,99936.47
2019-04-07T01:42:30.167Z,99938.94
2019-04-07T01:43:49.449Z,99942.25
2019-04-07T01:45:12.735Z,99937.16
2019-04-07T01:46:42.763Z,99938.13
2019-04-07T01:47:57.019Z,99943.98
2019-04-07T01:49:11.619Z,99939.35
2019-04-07T01:50:25.513Z,99946.89
2019-04-07T01:51:50.386Z,99943.66
2019-04-07T01:53:20.351Z,99944.11
2019-04-07T01:54:53.787Z,99944.84
2019-04-07T01:56:08.158Z,99939.36
2019-04-07T01:57:32.317Z,99941.69
2019-04-07T01:59:12.175Z,99945.47
2019-04-07T02:00:34.626Z,99942.97
2019-04-07T02:01:57.119Z,99939.94
2019-04-07T02:03:07.512Z,99942.48
2019-04-07T02:04:23.692Z,99938.08
2019-04-07T02:05:59.224Z,99940.78
2019-04-07T02:07:22.661Z,99943.67
2019-04-07T02:08:45.448Z,99940.47
2019-04-07T02:10:15.204Z,99944.74
2019-04-07T02:11:41.877Z,99940.67
2019-04-07T02:13:04.350Z,99942.23
2019-04-07T02:14:28.248Z,99937.30
2019-04-07T02:15:52.682Z,99941.53
2019-04-07T02:17:09.864Z,99940.00
2019-04-07T02:18:23.457Z,99943.91
2019-04-07T02:19:35.954Z,99943.58
2019-04-07T02:21:13.037Z,99944.77
2019-04-07T02:22:39.684Z,99940.27
2019-04-07T02:23:57.597Z,99940.60
2019-04-07T02:25:11.965Z,99939.64
2019-04-07T02:26:23.628Z,99944.69
2019-04-07T02:27:34.817Z,99940.34
2019-04-07T02:29:10.483Z,99936.18
2019-04-07T02:30:33.238Z,99942.16
2019-04-07T02:32:09.750Z,99940.53
2019-04-07T02:33:39.536Z,99940.67
2019-04-07T02:34:50.949Z,99939.84
2019-04-07T02:36:17.886Z,99940.02
2019-04-07T02:37:36.984Z,99935.67
2019-04-07T02:39:03.539Z,99938.14
2019-04-07T02:40:26.708Z,99935.44
2019-04-07T02:42:05.996Z,99936.58
2019-04-07T02:43:24.166Z,99931.29
2019-04-07T02:44:42.690Z,99928.31
2019-04-07T02:46:05.857Z,99936.92
2019-04-07T02:47:15.973Z,99938.78
2019-04-07T02:48:46.733Z,99937.38
2019-04-07T02:50:17.669Z,99930.44
2019-04-07T02:51:34.366Z,99934.67
2019-04-07T02:52:54.831Z,99935.91
2019-04-07T02:54:17.621Z,99939.42
2019-04-07T02:55:30.040Z,99938.23
2019-04-07T02:57:09.896Z,99934.77
2019-04-07T02:58:36.430Z,99939.87
2019-04-07T02:59:48.558Z,99933.41
2019-04-07T03:01:18.498Z,99938.95
2019-04-07T03:02:31.928Z,99940.84
2019-04-07T03:03:50.234Z,99934.23
2019-04-07T03:05:06.442Z,99942.34
2019-04-07T03:06:50.009Z,99947.41
2019-04-07T03:08:01.597Z,99953.86
2019-04-07T03:09:22.077Z,99957.81
2019-04-07T03:10:48.739Z,99962.16
2019-04-07T03:12:05.460Z,99960.80
2019-04-07T03:13:27.133Z,99956.88
2019-04-07T03:14:54.369Z,99955.78
2019-04-07T03:16:11.914Z,99960.34
2019-04-07T03:17:30.085Z,99954.87
2019-04-07T03:18:40.818Z,99958.02
2019-04-07T03:19:54.105Z,99965.00
2019-04-07T03:21:19.448Z,99957.64
2019-04-07T03:22:42.430Z,99958.09
2019-04-07T03:24:06.381Z,99956.99
2019-04-07T03:25:22.119Z,99958.33
2019-04-07T03:26:49.087Z,99958.02
2019-04-07T03:28:18.124Z,99960.92
2019-04-07T03:29:49.323Z,99963.22
2019-04-07T03:31:12.839Z,99961.30
2019-04-07T03:32:40.026Z,99966.47
2019-04-07T03:34:04.133Z,99964.20
2019-04-07T03:35:20.951Z,99968.70
2019-04-07T03:36:41.125Z,99969.65
2019-04-07T03:38:00.930Z,99973.38
2019-04-07T03:39:26.624Z,99971.23
2019-04-07T03:40:44.107Z,99975.63
2019-04-07T03:41:55.552Z,99982.54
2019-04-07T03:43:09.389Z,99974.52
2019-04-07T03:44:23.162Z,99977.27
2019-04-07T03:46:02.469Z,99976.20
2019-04-07T03:47:14.263Z,99978.42
2019-04-07T03:48:41.598Z,99977.66
2019-04-07T03:49:52.978Z,99985.13
2019-04-07T03:51:06.787Z,99980.64
2019-04-07T03:52:22.409Z,99977.75
2019-04-07T03:53:46.180Z,99979.88
2019-04-07T03:55:15.642Z,99983.62
2019-04-07T03:56:39.889Z,99980.52
2019-04-07T03:58:09.941Z,99985.80
2019-04-07T03:59:33.398Z,99987.73
2019-04-07T04:01:35.585Z,99982.80
2019-04-07T04:03:02.613Z,99983.52
2019-04-07T04:04:26.356Z,99985.68
2019-04-07T04:05:53.865Z,99987.29
2019-04-07T04:07:18.027Z,99979.30
2019-04-07T04:08:26.935Z,99985.02
2019-04-07T04:09:45.585Z,99984.50
2019-04-07T04:11:09.570Z,99985.20
2019-04-07T04:12:39.681Z,99987.80
2019-04-07T04:14:04.584Z,99985.36
2019-04-07T04:15:15.007Z,99983.10
2019-04-07T04:16:25.727Z,99985.37
2019-04-07T04:17:30.688Z,99984.02
2019-04-07T04:18:35.528Z,99986.37
2019-04-07T04:19:40.981Z,99986.69
2019-04-07T04:20:46.409Z,99986.75
2019-04-07T04:21:52.432Z,99983.97
2019-04-07T04:22:58.263Z,99990.09
2019-04-07T04:24:04.151Z,99990.19
2019-04-07T04:25:10.718Z,99990.98
2019-04-07T04:26:16.064Z,99992.76
2019-04-07T04:27:21.526Z,99992.41
2019-04-07T04:28:27.341Z,99995.13
2019-04-07T04:29:33.224Z,99994.05
2019-04-07T04:30:37.980Z,99992.76
2019-04-07T04:31:43.414Z,99997.02
2019-04-07T04:32:48.427Z,99994.97
2019-04-07T04:33:54.460Z,99996.16
2019-04-07T04:34:59.486Z,99996.98
2019-04-07T04:36:04.550Z,99992.52
2019-04-07T04:37:09.509Z,99989.70
2019-04-07T04:38:14.437Z,99994.29
2019-04-07T04:39:20.948Z,99998.06
2019-04-07T04:40:26.338Z,99996.74
2019-04-07T04:41:31.294Z,99994.43
2019-04-07T04:42:35.971Z,99999.39
2019-04-07T04:43:41.100Z,99997.61
2019-04-07T04:44:46.359Z,100002.28
2019-04-07T04:45:53.221Z,100001.09
2019-04-07T04:46:58.606Z,100000.80
2019-04-07T04:48:04.458Z,100007.08
2019-04-07T04:49:09.269Z,100003.37
2019-04-07T04:50:14.819Z,100005.95
2019-04-07T04:51:19.963Z,100005.36
2019-04-07T04:52:25.155Z,100004.64
2019-04-07T04:53:30.850Z,100004.82
2019-04-07T04:54:36.155Z,100002.20
2019-04-07T04:55:40.964Z,100005.12
2019-04-07T04:56:46.863Z,100010.70
2019-04-07T04:57:51.580Z,100003.89
2019-04-07T04:58:56.616Z,100006.69
2019-04-07T05:00:01.897Z,100008.58
2019-04-07T05:01:07.792Z,100008.14
2019-04-07T05:02:12.250Z,100007.66
2019-04-07T05:03:18.026Z,100008.34
2019-04-07T05:04:24.068Z,100006.16
2019-04-07T05:05:29.214Z,100016.02
2019-04-07T05:06:34.723Z,100009.74
2019-04-07T05:07:50.241Z,100010.13
2019-04-07T05:08:46.857Z,100013.98
2019-04-07T05:09:54.542Z,100014.52
2019-04-07T05:10:58.843Z,100012.45
2019-04-07T05:12:05.604Z,100014.43
2019-04-07T05:13:10.559Z,100015.31
2019-04-07T05:14:15.414Z,100023.53
2019-04-07T05:15:21.019Z,100021.52
2019-04-07T05:16:28.893Z,100021.27
2019-04-07T05:17:33.781Z,100022.73
2019-04-07T05:18:38.947Z,100022.20
2019-04-07T05:19:44.352Z,100022.05
2019-04-07T05:20:49.942Z,100023.48
2019-04-07T05:21:54.932Z,100029.41
2019-04-07T05:23:00.976Z,100019.16
2019-04-07T05:24:06.819Z,100024.59
2019-04-07T05:25:12.375Z,100019.12
2019-04-07T05:26:17.918Z,100025.58
2019-04-07T05:27:22.885Z,100025.64
2019-04-07T05:28:28.666Z,100026.05
2019-04-07T05:29:34.187Z,100022.36
2019-04-07T05:30:39.235Z,100029.09
2019-04-07T05:31:44.770Z,100024.89
2019-04-07T05:32:49.962Z,100022.05
2019-04-07T05:33:55.366Z,100030.09
2019-04-07T05:35:01.052Z,100030.41
2019-04-07T05:36:05.974Z,100028.47
2019-04-07T05:37:11.499Z,100031.36
2019-04-07T05:38:16.606Z,100026.89
2019-04-07T05:39:21.753Z,100028.02
2019-04-07T05:40:26.691Z,100029.22
2019-04-07T05:41:31.343Z,100023.16
2019-04-07T05:42:36.300Z,100031.72
2019-04-07T05:43:41.531Z,100029.66
2019-04-07T05:44:46.317Z,100037.33
2019-04-07T05:45:51.524Z,100025.31
2019-04-07T05:46:57.003Z,100030.34
2019-04-07T05:48:02.135Z,100035.01
2019-04-07T05:49:07.596Z,100031.80
2019-04-07T05:50:12.318Z,100034.59
2019-04-07T05:51:17.689Z,100038.30
2019-04-07T05:52:22.793Z,100034.14
2019-04-07T05:53:27.816Z,100034.45
2019-04-07T05:54:32.853Z,100038.73
2019-04-07T05:55:38.155Z,100039.32
2019-04-07T05:56:43.715Z,100033.50
2019-04-07T05:57:49.656Z,100041.06
2019-04-07T05:58:54.935Z,100039.03
2019-04-07T06:00:00.405Z,100049.81
2019-04-07T06:01:05.368Z,100044.45
2019-04-07T06:02:10.943Z,100048.38
2019-04-07T06:03:16.505Z,100043.00
2019-04-07T06:04:22.022Z,100044.69
2019-04-07T06:05:27.118Z,100048.02
2019-04-07T06:06:33.012Z,100052.50
2019-04-07T06:07:38.260Z,100049.31
2019-04-07T06:08:43.122Z,100046.61
2019-04-07T06:09:51.267Z,100046.78
2019-04-07T06:10:59.992Z,100050.98
2019-04-07T06:12:05.998Z,100050.77
2019-04-07T06:13:11.102Z,100047.80
2019-04-07T06:14:16.488Z,100046.73
2019-04-07T06:15:23.187Z,100052.43
2019-04-07T06:16:28.820Z,100052.34
2019-04-07T06:17:33.643Z,100053.39
2019-04-07T06:18:38.832Z,100053.61
2019-04-07T06:19:44.437Z,100055.44
2019-04-07T06:20:50.372Z,100053.03
2019-04-07T06:21:55.593Z,100057.66
2019-04-07T06:23:00.378Z,100057.88
2019-04-07T06:24:05.133Z,100053.69
2019-04-07T06:25:11.021Z,100055.63
2019-04-07T06:26:17.285Z,100062.83
2019-04-07T06:27:22.789Z,100059.56
2019-04-07T06:28:29.642Z,100053.29
2019-04-07T06:29:34.540Z,100052.88
2019-04-07T06:30:39.564Z,100050.05
2019-04-07T06:31:44.759Z,100054.82
2019-04-07T06:32:49.622Z,100061.59
2019-04-07T06:33:55.189Z,100053.03
2019-04-07T06:35:00.584Z,100058.41
2019-04-07T06:36:05.662Z,100054.45
2019-04-07T06:37:10.762Z,100060.13
2019-04-07T06:38:16.409Z,100059.45
2019-04-07T06:39:21.524Z,100062.77
2019-04-07T06:40:27.310Z,100067.03
2019-04-07T06:41:33.369Z,100064.89
2019-04-07T06:42:40.437Z,100061.88
2019-04-07T06:43:45.386Z,100063.08
2019-04-07T06:44:52.210Z,100066.76
2019-04-07T06:46:19.632Z,100068.98
2019-04-07T06:47:30.812Z,100068.69
2019-04-07T06:48:42.557Z,100070.59
2019-04-07T06:50:18.983Z,100068.55
2019-04-07T06:51:35.658Z,100071.80
2019-04-07T06:53:17.461Z,100068.56
2019-04-07T06:54:37.710Z,100079.00
2019-04-07T06:56:20.738Z,100070.23
2019-04-07T06:57:50.738Z,100076.92
2019-04-07T06:59:14.992Z,100075.70
2019-04-07T07:00:53.610Z,100072.84
2019-04-07T07:02:14.128Z,100075.58
2019-04-07T07:03:39.032Z,100069.35
2019-04-07T07:05:13.604Z,100072.01
2019-04-07T07:06:29.474Z,100072.69
2019-04-07T07:07:54.033Z,100072.38
2019-04-07T07:09:26.461Z,100072.89
2019-04-07T07:10:38.863Z,100068.94
2019-04-07T07:12:06.287Z,100068.20
2019-04-07T07:13:29.864Z,100070.18
2019-04-07T07:14:47.830Z,100072.22
2019-04-07T07:16:17.479Z,100074.39
2019-04-07T07:17:31.113Z,100072.64
2019-04-07T07:18:58.750Z,100074.38
2019-04-07T07:20:27.568Z,100073.28
2019-04-07T07:21:55.637Z,100079.31
2019-04-07T07:23:13.348Z,100079.31
2019-04-07T07:24:22.581Z,100073.95
2019-04-07T07:25:23.445Z,100069.60
2019-04-07T07:26:32.949Z,100081.00
2019-04-07T07:27:38.914Z,100071.02
2019-04-07T07:28:43.874Z,100069.83
2019-04-07T07:29:51.883Z,100075.40
2019-04-07T07:30:56.500Z,100083.82
2019-04-07T07:32:03.773Z,100079.72
2019-04-07T07:33:10.856Z,100081.55
2019-04-07T07:34:15.575Z,100082.50
2019-04-07T07:35:22.277Z,100086.41
2019-04-07T07:36:28.449Z,100081.50
2019-04-07T07:37:33.407Z,100084.84
2019-04-07T07:38:38.582Z,100086.45
2019-04-07T07:39:45.119Z,100079.26
2019-04-07T07:40:52.652Z,100080.23
2019-04-07T07:41:58.342Z,100079.47
2019-04-07T07:43:03.520Z,100082.58
2019-04-07T07:44:09.597Z,100081.70
2019-04-07T07:45:15.535Z,100078.86
2019-04-07T07:46:22.841Z,100077.81
2019-04-07T07:47:27.708Z,100079.66
2019-04-07T07:48:32.401Z,100083.13
2019-04-07T07:49:40.350Z,100082.43
2019-04-07T07:50:44.618Z,100077.55
2019-04-07T07:51:50.568Z,100083.84
2019-04-07T07:52:56.163Z,100076.35
2019-04-07T07:54:02.090Z,100079.38
2019-04-07T07:55:07.235Z,100072.84
2019-04-07T07:56:21.471Z,100070.91
2019-04-07T07:57:27.274Z,100068.88
2019-04-07T07:58:33.645Z,100074.59
2019-04-07T07:59:40.228Z,100074.02
2019-04-07T08:00:46.080Z,100072.83
2019-04-07T08:01:51.679Z,100075.87
2019-04-07T08:02:57.295Z,100075.81
2019-04-07T08:04:03.482Z,100081.83
2019-04-07T08:05:09.253Z,100074.16
2019-04-07T08:06:15.027Z,100076.05
2019-04-07T08:07:20.328Z,100078.03
2019-04-07T08:08:25.689Z,100080.00
2019-04-07T08:09:31.786Z,100084.73
2019-04-07T08:10:37.581Z,100072.97
2019-04-07T08:11:43.524Z,100077.86
2019-04-07T08:12:49.600Z,100082.91
2019-04-07T08:13:55.364Z,100079.45
2019-04-07T08:15:00.718Z,100077.57
2019-04-07T08:16:06.337Z,100074.77
2019-04-07T08:17:12.294Z,100075.12
2019-04-07T08:18:19.606Z,100077.19
2019-04-07T08:19:27.864Z,100071.47
2019-04-07T08:20:30.632Z,100068.78
2019-04-07T08:21:35.770Z,100069.17
2019-04-07T08:22:43.632Z,100067.39
2019-04-07T08:23:48.178Z,100066.61
2019-04-07T08:24:53.549Z,100070.15
2019-04-07T08:25:59.108Z,100060.84
2019-04-07T08:27:04.080Z,100047.61
2019-04-07T08:28:09.304Z,100049.03
2019-04-07T08:29:14.933Z,100046.98
2019-04-07T08:30:19.906Z,100045.16
2019-04-07T08:31:25.110Z,100041.59
2019-04-07T08:32:32.277Z,100028.80
2019-04-07T08:33:37.458Z,100027.26
2019-04-07T08:34:42.657Z,100016.27
2019-04-07T08:35:48.030Z,100012.76
2019-04-07T08:36:53.257Z,100004.14
2019-04-07T08:37:58.501Z,100003.42
2019-04-07T08:39:20.852Z,99992.33
2019-04-07T08:40:21.718Z,99990.28
2019-04-07T08:41:27.830Z,99980.95
2019-04-07T08:42:35.796Z,99981.25
2019-04-07T08:43:42.937Z,99970.05
2019-04-07T08:44:49.754Z,99964.06
2019-04-07T08:45:56.919Z,99962.19
2019-04-07T08:47:02.584Z,99952.11
2019-04-07T08:48:08.967Z,99942.72
2019-04-07T08:49:16.938Z,99932.52
2019-04-07T08:50:22.780Z,99950.77
2019-04-07T08:51:30.774Z,99981.88
2019-04-07T08:52:38.533Z,100009.64
2019-04-07T08:53:44.056Z,100048.89
2019-04-07T08:54:51.346Z,100073.75
2019-04-07T08:55:55.448Z,100083.00
2019-04-07T08:57:00.238Z,100083.12
2019-04-07T08:58:06.590Z,100085.31
2019-04-07T08:59:15.855Z,100085.30
2019-04-07T09:00:22.148Z,100076.66
2019-04-07T09:01:29.612Z,100079.62
2019-04-07T09:02:33.524Z,100076.69
2019-04-07T09:03:38.832Z,100081.20
2019-04-07T09:04:47.330Z,100079.46
2019-04-07T09:05:50.324Z,100070.07
2019-04-07T09:06:59.453Z,100037.44
2019-04-07T09:08:05.547Z,99993.56
2019-04-07T09:09:09.069Z,99947.44
2019-04-07T09:10:19.911Z,99915.41
2019-04-07T09:11:25.306Z,99883.47
2019-04-07T09:12:31.360Z,99886.00
2019-04-07T09:13:38.387Z,99887.92
2019-04-07T09:14:43.993Z,99890.18
2019-04-07T09:16:08.217Z,99883.38
2019-04-07T09:17:31.570Z,99884.58
2019-04-07T09:18:32.109Z,99895.55
2019-04-07T09:19:54.801Z,99889.02
2019-04-07T09:21:20.383Z,99896.80
2019-04-07T09:22:53.810Z,99894.53
2019-04-07T09:24:15.211Z,99896.81
2019-04-07T09:25:40.709Z,99899.42
2019-04-07T09:26:53.287Z,99899.91
2019-04-07T09:28:17.896Z,99911.26
2019-04-07T09:29:46.055Z,99909.13
2019-04-07T09:31:22.237Z,99905.38
2019-04-07T09:32:40.676Z,99919.95
2019-04-07T09:34:04.465Z,99922.30
2019-04-07T09:35:25.709Z,99926.57
2019-04-07T09:36:40.743Z,99938.28
2019-04-07T09:37:56.777Z,99943.09
2019-04-07T09:39:39.480Z,99954.70
2019-04-07T09:41:07.246Z,99951.58
2019-04-07T09:42:27.964Z,99949.63
2019-04-07T09:43:42.744Z,99961.34
2019-04-07T09:45:09.564Z,99970.24
2019-04-07T09:46:21.950Z,99971.59
2019-04-07T09:47:46.845Z,99983.41
2019-04-07T09:49:13.848Z,99990.23
2019-04-07T09:50:37.541Z,99988.95
2019-04-07T09:52:10.198Z,99991.17
2019-04-07T09:53:34.980Z,100003.77
2019-04-07T09:54:54.620Z,100008.81
2019-04-07T09:56:17.292Z,100025.45
2019-04-07T09:57:31.426Z,100019.16
2019-04-07T09:59:01.457Z,100023.20
2019-04-07T10:00:21.668Z,100032.26
2019-04-07T10:01:39.996Z,100072.97
2019-04-07T10:03:05.956Z,100068.69
2019-04-07T10:04:18.270Z,100069.80
2019-04-07T10:05:47.926Z,100068.70
2019-04-07T10:07:18.357Z,100071.25
2019-04-07T10:08:34.188Z,100072.67
2019-04-07T10:10:04.551Z,100069.52
2019-04-07T10:11:24.001Z,100069.02
2019-04-07T10:12:36.468Z,100073.95
2019-04-07T10:13:58.817Z,100072.00
2019-04-07T10:15:19.935Z,100071.07
2019-04-07T10:16:37.923Z,100066.52
2019-04-07T10:17:52.017Z,100071.75
2019-04-07T10:19:31.679Z,100074.05
2019-04-07T10:20:52.737Z,100069.14
2019-04-07T10:22:09.530Z,100070.50
2019-04-07T10:23:42.977Z,100066.91
2019-04-07T10:25:18.329Z,100069.86
2019-04-07T10:26:40.734Z,100062.83
2019-04-07T10:28:00.536Z,100070.06
2019-04-07T10:29:27.588Z,100073.06
2019-04-07T10:30:55.006Z,100069.49
2019-04-07T10:32:18.947Z,100072.17
2019-04-07T10:33:44.918Z,100068.58
2019-04-07T10:35:12.467Z,100066.02
2019-04-07T10:36:34.873Z,100065.14
2019-04-07T10:38:00.720Z,100077.23
2019-04-07T10:39:25.302Z,100070.78
2019-04-07T10:40:55.567Z,100062.14
2019-04-07T10:42:29.308Z,100075.52
2019-04-07T10:43:45.164Z,100070.41
2019-04-07T10:45:09.009Z,100068.27
2019-04-07T10:46:36.240Z,100062.14
2019-04-07T10:47:58.723Z,100061.20
2019-04-07T10:49:10.405Z,100065.89
2019-04-07T10:50:25.681Z,100066.48
2019-04-07T10:51:52.465Z,100067.19
2019-04-07T10:53:19.614Z,100066.84
2019-04-07T10:54:45.155Z,100066.23
2019-04-07T10:56:09.859Z,100064.05
2019-04-07T10:57:36.715Z,100062.51
2019-04-07T10:59:06.619Z,100060.20
2019-04-07T11:00:34.139Z,100054.93
2019-04-07T11:01:50.211Z,100066.09
2019-04-07T11:03:14.140Z,100063.33
2019-04-07T11:04:32.584Z,100066.36
2019-04-07T11:05:46.981Z,100063.05
2019-04-07T11:07:14.229Z,100066.64
2019-04-07T11:08:40.027Z,100062.36
2019-04-07T11:10:06.920Z,100069.98
2019-04-07T11:11:30.319Z,100063.80
2019-04-07T11:12:58.173Z,100062.41
2019-04-07T11:14:13.479Z,100062.03
2019-04-07T11:15:55.515Z,100063.20
2019-04-07T11:17:10.127Z,100060.53
2019-04-07T11:18:20.765Z,100066.00
2019-04-07T11:19:47.816Z,100063.23
2019-04-07T11:21:30.294Z,100074.20
2019-04-07T11:22:53.173Z,100064.82
2019-04-07T11:24:35.810Z,100062.09
2019-04-07T11:26:06.948Z,100053.59
2019-04-07T11:27:36.551Z,100058.22
2019-04-07T11:28:57.199Z,100057.41
2019-04-07T11:30:09.759Z,100053.52
2019-04-07T11:31:19.676Z,100048.97
2019-04-07T11:32:46.594Z,100056.93
2019-04-07T11:33:59.012Z,100056.38
2019-04-07T11:35:11.348Z,100052.87
2019-04-07T11:36:27.104Z,100057.87
2019-04-07T11:37:41.872Z,100050.06
2019-04-07T11:38:51.721Z,100052.33
2019-04-07T11:40:43.304Z,100059.66
2019-04-07T11:41:54.762Z,100057.56
2019-04-07T11:43:21.429Z,100052.47
2019-04-07T11:44:35.710Z,100063.02
2019-04-07T11:46:08.917Z,100067.64
2019-04-07T11:47:28.630Z,100075.28
2019-04-07T11:48:39.460Z,100076.27
2019-04-07T11:49:51.340Z,100081.44
2019-04-07T11:51:24.283Z,100081.14
2019-04-07T11:52:35.269Z,100077.25
2019-04-07T11:53:47.851Z,100077.10
2019-04-07T11:55:05.312Z,100082.16
2019-04-07T11:56:21.920Z,100077.34
2019-04-07T11:58:09.868Z,100064.72
2019-04-07T11:59:30.639Z,100068.57
2019-04-07T12:00:48.806Z,100073.76
2019-04-07T12:02:00.850Z,100074.92
2019-04-07T12:03:26.859Z,100071.42
2019-04-07T12:04:48.980Z,100074.61
2019-04-07T12:06:14.237Z,100063.59
2019-04-07T12:07:37.211Z,100070.28
2019-04-07T12:09:00.200Z,100065.30
2019-04-07T12:10:27.185Z,100065.04
2019-04-07T12:11:50.445Z,100061.31
2019-04-07T12:13:21.101Z,100065.14
2019-04-07T12:14:52.445Z,100061.49
2019-04-07T12:16:09.255Z,100070.44
2019-04-07T12:17:33.976Z,100055.74
2019-04-07T12:19:04.561Z,100059.07
2019-04-07T12:20:16.327Z,100051.97
2019-04-07T12:21:38.084Z,100056.19
2019-04-07T12:23:22.924Z,100058.77
2019-04-07T12:24:35.069Z,100068.30
2019-04-07T12:25:57.642Z,100047.01
2019-04-07T12:27:30.322Z,100038.76
2019-04-07T12:28:50.419Z,100049.56
2019-04-07T12:30:22.402Z,100059.88
2019-04-07T12:31:45.241Z,100043.95
2019-04-07T12:34:30.479Z,100034.67
2019-04-07T12:36:09.434Z,100038.60
2019-04-07T12:37:45.427Z,100043.52
2019-04-07T12:39:18.857Z,100045.98
2019-04-07T12:40:34.251Z,100042.05
2019-04-07T12:41:59.098Z,100040.80
2019-04-07T12:43:23.034Z,100047.13
2019-04-07T12:44:50.810Z,100033.75
2019-04-07T12:46:19.464Z,100032.45
2019-04-07T12:48:01.513Z,100039.06
2019-04-07T12:49:14.462Z,100047.67
2019-04-07T12:50:51.135Z,100041.27
2019-04-07T12:52:27.256Z,100036.26
2019-04-07T12:54:01.819Z,100040.56
2019-04-07T12:55:35.043Z,100031.69
2019-04-07T12:57:02.508Z,100024.03
2019-04-07T12:58:24.469Z,100028.48
2019-04-07T12:59:52.923Z,100025.36
2019-04-07T13:01:19.118Z,100028.44
2019-04-07T13:02:28.533Z,100029.09
2019-04-07T13:03:42.701Z,100029.94
2019-04-07T13:05:16.598Z,100029.12
2019-04-07T13:06:42.271Z,100022.89
2019-04-07T13:08:05.950Z,100019.86
2019-04-07T13:09:27.861Z,100019.27
2019-04-07T13:10:41.655Z,100015.35
2019-04-07T13:12:08.639Z,100023.29
2019-04-07T13:13:35.347Z,100022.08
2019-04-07T13:15:00.013Z,100025.89
2019-04-07T13:16:26.246Z,100022.03
2019-04-07T13:17:58.325Z,100028.75
2019-04-07T13:19:21.690Z,100023.69
2019-04-07T13:20:54.837Z,100021.31
2019-04-07T13:22:13.934Z,100028.39
2019-04-07T13:23:28.711Z,100022.02
2019-04-07T13:24:58.248Z,100024.52
2019-04-07T13:26:18.714Z,100018.48
2019-04-07T13:27:52.115Z,100018.81
2019-04-07T13:29:04.345Z,100010.27
2019-04-07T13:30:23.577Z,100016.23
2019-04-07T13:31:54.121Z,100015.55
2019-04-07T13:33:28.399Z,100025.45
2019-04-07T13:34:50.441Z,100021.41
2019-04-07T13:36:20.402Z,100023.73
2019-04-07T13:37:31.123Z,100017.42
2019-04-07T13:38:47.952Z,100024.13
2019-04-07T13:40:11.462Z,100028.02
2019-04-07T13:41:38.652Z,100028.53
2019-04-07T13:42:58.868Z,100027.91
2019-04-07T13:44:23.161Z,100025.16
2019-04-07T13:46:17.165Z,100027.16
2019-04-07T13:47:42.079Z,100023.92
2019-04-07T13:49:00.237Z,100017.56
2019-04-07T13:50:40.658Z,100021.28
2019-04-07T13:52:10.699Z,100022.81
2019-04-07T13:53:34.022Z,100023.56
2019-04-07T13:55:07.768Z,100019.75
2019-04-07T13:56:42.020Z,100017.93
2019-04-07T13:58:12.061Z,100013.97
2019-04-07T13:59:39.291Z,100019.59
2019-04-07T14:01:00.853Z,100015.43
2019-04-07T14:02:15.457Z,100024.03
2019-04-07T14:03:45.664Z,100016.35
2019-04-07T14:05:18.291Z,100019.77
2019-04-07T14:06:46.734Z,100025.80
2019-04-07T14:08:04.265Z,100016.56
2019-04-07T14:09:30.534Z,100018.73
2019-04-07T14:10:57.938Z,100017.83
2019-04-07T14:12:26.074Z,100015.91
2019-04-07T14:13:52.471Z,100007.45
2019-04-07T14:15:22.212Z,100018.74
2019-04-07T14:16:48.762Z,100018.00
2019-04-07T14:18:29.366Z,100009.56
2019-04-07T14:19:59.255Z,100006.80
2019-04-07T14:21:32.434Z,100003.82
2019-04-07T14:22:55.581Z,100000.09
2019-04-07T14:24:11.450Z,100003.78
2019-04-07T14:25:28.818Z,100006.75
2019-04-07T14:26:41.257Z,100009.13
2019-04-07T14:28:03.678Z,100003.36
2019-04-07T14:29:33.927Z,100004.24