createdAt,value
2023-04-15T00:01:10.191Z,90664.75
2023-04-15T00:03:37.192Z,90668.81
2023-04-15T00:06:04.200Z,90673.22
2023-04-15T00:08:31.102Z,90689.75
2023-04-15T00:11:02.864Z,90692.59
2023-04-15T00:13:29.845Z,90679.28
2023-04-15T00:15:56.607Z,90688.97
2023-04-15T00:18:24.558Z,90689.38
2023-04-15T00:20:51.261Z,90695.34
2023-04-15T00:23:18.136Z,90680.06
2023-04-15T00:25:45.056Z,90665.91
2023-04-15T00:28:11.695Z,90674.88
2023-04-15T00:30:39.110Z,90672.66
2023-04-15T00:33:05.972Z,90676.72
2023-04-15T00:35:32.858Z,90670.69
2023-04-15T00:37:59.986Z,90673.72
2023-04-15T00:40:28.210Z,90673.72
2023-04-15T00:42:55.664Z,90676.31
2023-04-15T00:45:23.348Z,90687.47
2023-04-15T00:47:51.453Z,90684.34
2023-04-15T00:50:19.351Z,90689.66
2023-04-15T00:52:46.210Z,90683.69
2023-04-15T00:55:15.218Z,90679.97
2023-04-15T00:57:42.643Z,90676.66
2023-04-15T01:00:11.448Z,90683.75
2023-04-15T01:02:39.278Z,90699.00
2023-04-15T01:05:07.739Z,90703.16
2023-04-15T01:07:34.391Z,90701.63
2023-04-15T01:10:01.316Z,90706.09
2023-04-15T01:12:28.293Z,90703.94
2023-04-15T01:14:56.211Z,90712.97
2023-04-15T01:17:24.670Z,90708.41
2023-04-15T01:19:52.348Z,90701.03
2023-04-15T01:22:19.153Z,90687.59
2023-04-15T01:24:59.392Z,90679.34
2023-04-15T01:27:26.100Z,90665.91
2023-04-15T01:29:52.867Z,90674.88
2023-04-15T01:32:20.036Z,90668.19
2023-04-15T01:34:46.816Z,90657.69
2023-04-15T01:37:13.641Z,90677.13
2023-04-15T01:39:40.755Z,90673.75
2023-04-15T01:42:07.703Z,90676.66
2023-04-15T01:44:34.405Z,90672.97
2023-04-15T01:47:01.310Z,90683.28
2023-04-15T01:49:28.507Z,90696.72
2023-04-15T01:51:55.212Z,90690.47
2023-04-15T01:54:29.896Z,90695.66
2023-04-15T01:56:56.940Z,90691.91
2023-04-15T01:59:23.690Z,90678.53
2023-04-15T02:01:51.141Z,90670.34
2023-04-15T02:04:18.162Z,90670.25
2023-04-15T02:06:44.984Z,90668.03
2023-04-15T02:09:11.826Z,90680.72
2023-04-15T02:11:39.303Z,90700.13
2023-04-15T02:14:06.518Z,90697.00
2023-04-15T02:16:33.828Z,90704.94
2023-04-15T02:19:01.423Z,90693.81
2023-04-15T02:21:28.317Z,90683.00
2023-04-15T02:23:55.060Z,90684.47
2023-04-15T02:26:22.527Z,90675.50
2023-04-15T02:28:51.418Z,90671.06
2023-04-15T02:31:18.444Z,90675.53
2023-04-15T02:33:45.581Z,90681.72
2023-04-15T02:36:12.571Z,90699.25
2023-04-15T02:38:41.362Z,90716.41
2023-04-15T02:41:08.694Z,90721.66
2023-04-15T02:43:35.557Z,90729.94
2023-04-15T02:46:02.406Z,90723.94
2023-04-15T02:48:29.256Z,90724.72
2023-04-15T02:51:11.807Z,90721.69
2023-04-15T02:53:38.497Z,90723.44
2023-04-15T02:56:06.207Z,90717.19
2023-04-15T02:58:32.924Z,90692.56
2023-04-15T03:00:59.603Z,90701.53
2023-04-15T03:03:28.210Z,90695.09
2023-04-15T03:05:54.966Z,90697.72
2023-04-15T03:08:21.648Z,90684.00
2023-04-15T03:10:48.914Z,90667.94
2023-04-15T03:13:15.858Z,90667.97
2023-04-15T03:15:42.647Z,90674.66
2023-04-15T03:18:15.773Z,90670.94
2023-04-15T03:20:42.575Z,90680.63
2023-04-15T03:23:09.318Z,90675.03
2023-04-15T03:25:37.494Z,90670.03
2023-04-15T03:28:04.234Z,90678.28
2023-04-15T03:30:31.100Z,90674.19
2023-04-15T03:32:58.833Z,90678.25
2023-04-15T03:35:25.599Z,90693.53
2023-04-15T03:37:52.371Z,90690.97
2023-04-15T03:40:19.258Z,90688.72
2023-04-15T03:42:47.300Z,90699.34
2023-04-15T03:45:14.050Z,90697.47
2023-04-15T03:47:40.846Z,90705.00
2023-04-15T03:50:08.441Z,90712.03
2023-04-15T03:52:35.458Z,90715.16
2023-04-15T03:55:03.490Z,90714.78
2023-04-15T03:57:31.310Z,90719.25
2023-04-15T03:59:57.989Z,90725.34
2023-04-15T04:02:24.812Z,90727.13
2023-04-15T04:04:51.945Z,90728.06
2023-04-15T04:07:19.060Z,90723.63
2023-04-15T04:09:47.292Z,90733.41
2023-04-15T04:12:14.285Z,90739.47
2023-04-15T04:14:41.155Z,90735.56
2023-04-15T04:17:08.469Z,90741.88
2023-04-15T04:19:35.476Z,90747.22
2023-04-15T04:22:02.409Z,90744.53
2023-04-15T04:24:31.670Z,90746.78
2023-04-15T04:26:58.399Z,90761.38
2023-04-15T04:29:25.054Z,90763.41
2023-04-15T04:31:52.022Z,90757.13
2023-04-15T04:34:19.303Z,90750.53
2023-04-15T04:36:46.164Z,90755.47
2023-04-15T04:39:15.447Z,90761.84
2023-04-15T04:41:42.103Z,90753.66
2023-04-15T04:44:08.947Z,90752.59
2023-04-15T04:46:35.631Z,90754.53
2023-04-15T04:49:02.855Z,90750.03
2023-04-15T04:51:29.627Z,90757.53
2023-04-15T04:53:57.285Z,90760.56
2023-04-15T04:56:25.803Z,90759.09
2023-04-15T04:58:52.576Z,90766.59
2023-04-15T05:01:19.398Z,90768.84
2023-04-15T05:03:46.217Z,90767.38
2023-04-15T05:06:13.038Z,90770.31
2023-04-15T05:08:41.323Z,90777.91
2023-04-15T05:11:07.991Z,90768.78
2023-04-15T05:13:34.675Z,90782.75
2023-04-15T05:16:01.560Z,90779.78
2023-04-15T05:18:28.313Z,90786.22
2023-04-15T05:20:55.012Z,90788.19
2023-04-15T05:23:21.756Z,90789.81
2023-04-15T05:25:48.424Z,90787.78
2023-04-15T05:28:15.095Z,90791.75
2023-04-15T05:30:41.973Z,90798.69
2023-04-15T05:33:09.156Z,90791.03
2023-04-15T05:35:35.845Z,90800.59
2023-04-15T05:38:02.547Z,90805.84
2023-04-15T05:40:30.904Z,90810.53
2023-04-15T05:42:57.627Z,90808.41
2023-04-15T05:45:24.334Z,90813.16
2023-04-15T05:47:54.231Z,90807.94
2023-04-15T05:50:31.392Z,90799.78
2023-04-15T05:52:58.355Z,90799.16
2023-04-15T05:55:25.841Z,90807.22
2023-04-15T05:57:52.476Z,90807.34
2023-04-15T06:00:19.285Z,90801.03
2023-04-15T06:02:46.288Z,90774.97
2023-04-15T06:05:13.820Z,90791.19
2023-04-15T06:07:40.590Z,90797.78
2023-04-15T06:10:10.625Z,90776.94
2023-04-15T06:12:37.453Z,90805.91
2023-04-15T06:15:06.685Z,90806.00
2023-04-15T06:17:34.370Z,90816.09
2023-04-15T06:20:01.135Z,90812.59
2023-04-15T06:22:27.771Z,90810.34
2023-04-15T06:24:57.038Z,90813.16
2023-04-15T06:27:23.867Z,90818.66
2023-04-15T06:29:50.692Z,90826.03
2023-04-15T06:32:17.365Z,90826.38
2023-04-15T06:34:44.188Z,90822.41
2023-04-15T06:37:15.887Z,90825.63
2023-04-15T06:39:45.470Z,90827.13
2023-04-15T06:42:12.303Z,90821.50
2023-04-15T06:44:39.205Z,90834.50
2023-04-15T06:47:06.186Z,90813.38
2023-04-15T06:49:33.794Z,90828.91
2023-04-15T06:52:00.743Z,90834.72
2023-04-15T06:54:27.700Z,90830.66
2023-04-15T06:56:54.504Z,90832.75
2023-04-15T06:59:21.169Z,90837.00
2023-04-15T07:01:49.254Z,90825.41
2023-04-15T07:04:16.128Z,90839.72
2023-04-15T07:06:43.028Z,90843.59
2023-04-15T07:09:09.990Z,90848.56
2023-04-15T07:11:36.743Z,90844.19
2023-04-15T07:14:03.469Z,90859.53
2023-04-15T07:16:30.647Z,90868.13
2023-04-15T07:18:57.386Z,90855.09
2023-04-15T07:21:26.082Z,90844.41
2023-04-15T07:23:52.871Z,90856.78
2023-04-15T07:26:19.735Z,90856.72
2023-04-15T07:28:47.550Z,90846.81
2023-04-15T07:31:15.123Z,90852.47
2023-04-15T07:33:41.911Z,90847.59
2023-04-15T07:36:09.316Z,90852.25
2023-04-15T07:38:36.127Z,90861.78
2023-04-15T07:41:03.497Z,90860.16
2023-04-15T07:43:30.142Z,90866.50
2023-04-15T07:45:56.857Z,90848.91
2023-04-15T07:48:23.526Z,90855.94
2023-04-15T07:50:52.061Z,90862.81
2023-04-15T07:53:19.311Z,90873.16
2023-04-15T07:55:45.922Z,90861.41
2023-04-15T07:58:12.573Z,90863.66
2023-04-15T08:00:39.282Z,90861.41
2023-04-15T08:03:06.086Z,90881.81
2023-04-15T08:05:33.315Z,90874.50
2023-04-15T08:08:00.501Z,90883.06
2023-04-15T08:10:27.423Z,90878.81
2023-04-15T08:12:55.046Z,90888.00
2023-04-15T08:15:21.790Z,90885.16
2023-04-15T08:17:49.618Z,90892.00
2023-04-15T08:20:16.562Z,90895.31
2023-04-15T08:22:43.335Z,90893.13
2023-04-15T08:25:10.525Z,90882.09
2023-04-15T08:27:37.613Z,90884.44
2023-04-15T08:30:05.284Z,90897.66
2023-04-15T08:32:32.258Z,90891.91
2023-04-15T08:34:59.292Z,90885.00
2023-04-15T08:37:26.974Z,90878.22
2023-04-15T08:39:53.654Z,90863.84
2023-04-15T08:42:27.940Z,90873.75
2023-04-15T08:44:55.711Z,90854.81
2023-04-15T08:47:27.483Z,90868.19
2023-04-15T08:49:57.305Z,90868.88
2023-04-15T08:52:26.612Z,90874.13
2023-04-15T08:55:00.378Z,90874.34
2023-04-15T08:57:28.829Z,90866.03
2023-04-15T08:59:57.385Z,90871.97
2023-04-15T09:02:26.046Z,90868.72
2023-04-15T09:04:53.311Z,90875.00
2023-04-15T09:07:20.010Z,90877.38
2023-04-15T09:09:48.692Z,90859.72
2023-04-15T09:12:18.590Z,90866.44
2023-04-15T09:14:47.442Z,90824.72
2023-04-15T09:17:18.693Z,90854.50
2023-04-15T09:19:45.349Z,90857.25
2023-04-15T09:22:12.774Z,90850.88
2023-04-15T09:24:42.353Z,90856.09
2023-04-15T09:27:09.212Z,90863.53
2023-04-15T09:29:37.123Z,90862.38
2023-04-15T09:32:14.156Z,90860.59
2023-04-15T09:34:40.877Z,90858.38
2023-04-15T09:37:08.094Z,90857.31
2023-04-15T09:39:51.474Z,90851.94
2023-04-15T09:42:24.536Z,90854.03
2023-04-15T09:44:53.203Z,90858.19
2023-04-15T09:47:31.539Z,90857.84
2023-04-15T09:49:59.790Z,90844.84
2023-04-15T09:52:27.448Z,90842.00
2023-04-15T09:54:56.599Z,90838.59
2023-04-15T09:57:24.793Z,90846.31
2023-04-15T09:59:56.757Z,90846.66
2023-04-15T10:02:24.277Z,90835.41
2023-04-15T10:04:52.734Z,90836.44
2023-04-15T10:07:22.571Z,90831.34
2023-04-15T10:09:49.715Z,90828.38
2023-04-15T10:12:18.220Z,90831.44
2023-04-15T10:14:46.597Z,90827.13
2023-04-15T10:17:15.973Z,90829.06
2023-04-15T10:19:43.032Z,90825.75
2023-04-15T10:22:10.360Z,90825.75
2023-04-15T10:24:38.978Z,90813.22
2023-04-15T10:27:07.217Z,90810.56
2023-04-15T10:29:35.180Z,90808.44
2023-04-15T10:32:03.184Z,90808.66
2023-04-15T10:34:32.133Z,90821.34
2023-04-15T10:37:03.784Z,90813.66
2023-04-15T10:39:34.172Z,90815.00
2023-04-15T10:42:21.403Z,90819.63
2023-04-15T10:44:56.545Z,90809.31
2023-04-15T10:47:23.394Z,90810.94
2023-04-15T10:49:52.468Z,90810.63
2023-04-15T10:52:25.167Z,90810.91
2023-04-15T10:55:04.563Z,90815.34
2023-04-15T10:57:41.975Z,90821.31
2023-04-15T11:00:09.209Z,90819.91
2023-04-15T11:02:45.827Z,90829.63
2023-04-15T11:05:13.994Z,90818.09
2023-04-15T11:07:47.125Z,90807.44
2023-04-15T11:10:13.742Z,90807.06
2023-04-15T11:12:42.074Z,90803.81
2023-04-15T11:15:41.721Z,90815.41
2023-04-15T11:18:22.404Z,90809.75
2023-04-15T11:20:59.814Z,90810.16
2023-04-15T11:23:32.284Z,90804.72
2023-04-15T11:26:00.929Z,90807.78
2023-04-15T11:28:29.302Z,90814.63
2023-04-15T11:30:56.456Z,90803.44
2023-04-15T11:33:24.444Z,90803.78
2023-04-15T11:35:54.407Z,90798.03
2023-04-15T11:38:21.643Z,90814.41
2023-04-15T11:40:48.829Z,90795.06
2023-04-15T11:43:20.830Z,90805.31
2023-04-15T11:45:57.554Z,90800.00
2023-04-15T11:48:29.033Z,90802.28
2023-04-15T11:51:07.321Z,90800.28
2023-04-15T11:53:37.230Z,90809.50
2023-04-15T11:56:04.166Z,90805.19
2023-04-15T11:58:30.927Z,90795.28
2023-04-15T12:01:00.195Z,90799.56
2023-04-15T12:03:28.594Z,90796.19
2023-04-15T12:06:06.340Z,90801.16
2023-04-15T12:09:06.833Z,90807.16
2023-04-15T12:11:35.211Z,90806.34
2023-04-15T12:14:08.823Z,90812.59
2023-04-15T12:16:49.439Z,90807.19
2023-04-15T12:19:27.742Z,90810.69
2023-04-15T12:22:00.996Z,90822.38
2023-04-15T12:24:28.673Z,90805.41
2023-04-15T12:26:58.052Z,90813.19
2023-04-15T12:29:29.316Z,90801.00
2023-04-15T12:31:58.287Z,90830.41
2023-04-15T12:34:33.319Z,90826.78
2023-04-15T12:37:01.395Z,90824.88
2023-04-15T12:39:31.201Z,90836.97
2023-04-15T12:42:06.263Z,90832.75
2023-04-15T12:44:33.687Z,90829.75
2023-04-15T12:47:00.692Z,90819.31
2023-04-15T12:49:28.254Z,90826.94
2023-04-15T12:51:57.417Z,90818.31
2023-04-15T12:54:24.152Z,90819.59
2023-04-15T12:56:51.366Z,90820.63
2023-04-15T12:59:18.712Z,90819.31
2023-04-15T13:01:47.500Z,90805.94
2023-04-15T13:04:15.590Z,90828.44
2023-04-15T13:06:42.840Z,90832.56
2023-04-15T13:09:09.660Z,90826.41
2023-04-15T13:11:36.838Z,90820.81
2023-04-15T13:14:08.504Z,90820.16
2023-04-15T13:16:36.027Z,90831.44
2023-04-15T13:19:04.158Z,90825.28
2023-04-15T13:21:35.056Z,90824.44
2023-04-15T13:24:02.413Z,90826.38
2023-04-15T13:26:29.434Z,90838.19
2023-04-15T13:28:56.535Z,90828.59
2023-04-15T13:31:23.424Z,90823.88
2023-04-15T13:33:50.426Z,90819.53
2023-04-15T13:36:17.212Z,90820.88
2023-04-15T13:38:43.907Z,90823.53
2023-04-15T13:41:11.791Z,90826.94
2023-04-15T13:43:38.396Z,90834.25
2023-04-15T13:46:06.073Z,90823.25
2023-04-15T13:48:34.277Z,90824.53
2023-04-15T13:51:01.055Z,90825.81
2023-04-15T13:53:38.186Z,90825.47
2023-04-15T13:56:09.680Z,90819.69
2023-04-15T13:58:37.772Z,90823.81
2023-04-15T14:01:07.130Z,90829.34
2023-04-15T14:03:37.315Z,90821.50
2023-04-15T14:06:05.362Z,90825.28
2023-04-15T14:08:32.186Z,90826.78
2023-04-15T14:10:58.968Z,90826.09
2023-04-15T14:13:25.678Z,90826.75
2023-04-15T14:15:52.427Z,90819.88
2023-04-15T14:18:19.240Z,90821.16
2023-04-15T14:20:46.293Z,90813.84
2023-04-15T14:23:13.128Z,90814.66
2023-04-15T14:25:39.856Z,90828.78
2023-04-15T14:28:07.092Z,90811.50
2023-04-15T14:30:33.974Z,90816.28
2023-04-15T14:33:00.907Z,90803.47
2023-04-15T14:35:28.767Z,90805.31
2023-04-15T14:37:55.838Z,90801.88
2023-04-15T14:40:22.904Z,90805.22
2023-04-15T14:42:49.796Z,90797.41
2023-04-15T14:45:16.677Z,90805.78
2023-04-15T14:47:43.834Z,90799.00
2023-04-15T14:50:10.809Z,90790.72
2023-04-15T14:52:40.320Z,90797.69
2023-04-15T14:55:12.112Z,90806.94
2023-04-15T14:57:40.182Z,90784.84
2023-04-15T15:00:08.659Z,90796.13
2023-04-15T15:02:39.806Z,90800.00
2023-04-15T15:05:08.092Z,90801.44
2023-04-15T15:07:37.393Z,90792.50
2023-04-15T15:10:05.069Z,90795.28
2023-04-15T15:12:33.012Z,90800.53
2023-04-15T15:15:00.471Z,90796.09
2023-04-15T15:17:28.219Z,90802.41
2023-04-15T15:19:54.905Z,90785.53
2023-04-15T15:22:21.655Z,90802.28
2023-04-15T15:24:48.725Z,90794.81
2023-04-15T15:27:15.787Z,90796.91
2023-04-15T15:29:42.584Z,90793.25
2023-04-15T15:32:09.341Z,90784.38
2023-04-15T15:34:36.066Z,90786.34
2023-04-15T15:37:02.836Z,90793.13
2023-04-15T15:39:29.521Z,90792.53
2023-04-15T15:41:56.318Z,90790.69
2023-04-15T15:44:23.361Z,90752.56
2023-04-15T15:46:51.264Z,90787.09
2023-04-15T15:49:18.159Z,90783.75
2023-04-15T15:51:45.931Z,90786.09
2023-04-15T15:54:12.972Z,90790.97
2023-04-15T15:56:40.114Z,90790.69
2023-04-15T15:59:06.975Z,90794.69
2023-04-15T16:01:33.985Z,90788.97
2023-04-15T16:04:01.087Z,90789.88
2023-04-15T16:06:28.290Z,90798.91
2023-04-15T16:08:55.462Z,90794.34
2023-04-15T16:11:22.337Z,90786.56
2023-04-15T16:13:49.537Z,90791.59
2023-04-15T16:16:16.159Z,90798.22
2023-04-15T16:18:42.852Z,90800.97
2023-04-15T16:21:09.610Z,90767.97
2023-04-15T16:23:36.957Z,90805.75
2023-04-15T16:26:03.829Z,90797.31
2023-04-15T16:28:30.670Z,90804.84
2023-04-15T16:30:57.451Z,90817.66
2023-04-15T16:33:24.254Z,90806.53
2023-04-15T16:35:51.562Z,90801.69
2023-04-15T16:38:18.236Z,90803.66
2023-04-15T16:40:44.896Z,90803.81
2023-04-15T16:43:11.752Z,90802.41
2023-04-15T16:45:38.620Z,90799.13
2023-04-15T16:48:05.848Z,90808.16
2023-04-15T16:50:32.918Z,90808.44
2023-04-15T16:52:59.557Z,90810.34
2023-04-15T16:55:26.414Z,90811.50
2023-04-15T16:58:01.868Z,90823.69
2023-04-15T17:00:31.900Z,90828.97
2023-04-15T17:03:00.317Z,90822.97
2023-04-15T17:05:36.169Z,90827.91
2023-04-15T17:08:03.087Z,90834.41
2023-04-15T17:10:31.285Z,90845.75
2023-04-15T17:12:58.771Z,90841.69
2023-04-15T17:15:26.209Z,90845.81
2023-04-15T17:17:53.580Z,90841.34
2023-04-15T17:20:20.813Z,90856.06
2023-04-15T17:22:48.711Z,90851.91
2023-04-15T17:25:15.713Z,90850.84
2023-04-15T17:27:42.348Z,90857.25
2023-04-15T17:30:09.770Z,90851.72
2023-04-15T17:32:37.150Z,90863.75
2023-04-15T17:35:06.585Z,90879.91
2023-04-15T17:37:34.291Z,90870.28
2023-04-15T17:40:01.025Z,90894.69
2023-04-15T17:42:27.771Z,90885.25
2023-04-15T17:44:54.473Z,90892.06
2023-04-15T17:47:21.369Z,90897.34
2023-04-15T17:49:48.091Z,90904.50
2023-04-15T17:52:15.026Z,90901.09
2023-04-15T17:54:41.758Z,90910.09
2023-04-15T17:57:09.327Z,90908.59
2023-04-15T17:59:36.122Z,90903.41
2023-04-15T18:02:02.913Z,90917.63
2023-04-15T18:04:29.745Z,90921.38
2023-04-15T18:06:56.550Z,90923.63
2023-04-15T18:09:23.274Z,90932.56
2023-04-15T18:11:49.995Z,90934.84
2023-04-15T18:14:27.106Z,90934.06
2023-04-15T18:16:57.838Z,90929.94
2023-04-15T18:19:25.808Z,90942.72
2023-04-15T18:21:52.562Z,90940.44
2023-04-15T18:24:19.415Z,90943.81
2023-04-15T18:26:48.777Z,90947.13
2023-04-15T18:29:15.773Z,90942.59
2023-04-15T18:31:42.553Z,90942.63
2023-04-15T18:34:12.048Z,90940.28
2023-04-15T18:36:38.728Z,90946.78
2023-04-15T18:39:05.711Z,90950.59
2023-04-15T18:41:32.565Z,90952.47
2023-04-15T18:43:59.265Z,90954.72
2023-04-15T18:46:26.066Z,90956.97
2023-04-15T18:48:52.805Z,90954.63
2023-04-15T18:51:19.563Z,90956.03
2023-04-15T18:53:46.258Z,90962.09
2023-04-15T18:56:17.963Z,90968.69
2023-04-15T18:59:18.636Z,90962.19
2023-04-15T19:01:32.414Z,90967.16
2023-04-15T19:03:59.597Z,90970.06
2023-04-15T19:06:27.295Z,90966.19
2023-04-15T19:08:54.767Z,90964.38
2023-04-15T19:11:21.871Z,90965.19
2023-04-15T19:13:48.669Z,90972.97
2023-04-15T19:16:15.459Z,90974.28
2023-04-15T19:18:43.030Z,90972.78
2023-04-15T19:21:11.196Z,90975.44
2023-04-15T19:23:38.526Z,90964.94
2023-04-15T19:26:05.427Z,90976.69
2023-04-15T19:28:32.114Z,90967.50
2023-04-15T19:30:58.879Z,90969.75
2023-04-15T19:33:31.040Z,90972.69
2023-04-15T19:36:05.919Z,90964.41
2023-04-15T19:38:35.733Z,90960.75
2023-04-15T19:41:02.428Z,90964.59
2023-04-15T19:43:29.730Z,90964.91
2023-04-15T19:45:56.527Z,90963.47
2023-04-15T19:48:25.341Z,90960.41
2023-04-15T19:50:52.059Z,90940.25
2023-04-15T19:53:19.006Z,90956.66
2023-04-15T19:55:47.087Z,90955.69
2023-04-15T19:58:13.926Z,90968.78
2023-04-15T20:00:40.665Z,90965.25
2023-04-15T20:03:07.588Z,90958.63
2023-04-15T20:05:34.361Z,90963.84
2023-04-15T20:08:01.655Z,90967.03
2023-04-15T20:10:29.777Z,90970.28
2023-04-15T20:12:56.526Z,90961.59
2023-04-15T20:15:24.145Z,90965.91
2023-04-15T20:17:51.316Z,90968.03
2023-04-15T20:20:18.992Z,90973.13
2023-04-15T20:22:45.740Z,90976.34
2023-04-15T20:25:12.755Z,90971.31
2023-04-15T20:27:39.603Z,90979.41
2023-04-15T20:30:07.499Z,90971.41
2023-04-15T20:32:36.040Z,90976.47
2023-04-15T20:35:05.258Z,90978.44
2023-04-15T20:37:33.671Z,90976.38
2023-04-15T20:40:01.355Z,90964.72
2023-04-15T20:42:28.369Z,90971.91
2023-04-15T20:44:55.019Z,90969.16
2023-04-15T20:47:21.804Z,90970.19
2023-04-15T20:49:48.592Z,90967.75
2023-04-15T20:52:15.369Z,90970.75
2023-04-15T20:54:41.996Z,90979.00
2023-04-15T20:57:08.856Z,90974.75
2023-04-15T20:59:36.041Z,90950.09
2023-04-15T21:02:04.180Z,90979.06
2023-04-15T21:04:31.120Z,90978.16
2023-04-15T21:06:57.781Z,90977.22
2023-04-15T21:09:25.490Z,90984.56
2023-04-15T21:12:01.041Z,90970.97
2023-04-15T21:14:28.811Z,90970.97
2023-04-15T21:16:58.345Z,90968.78
2023-04-15T21:19:25.276Z,90969.91
2023-04-15T21:21:52.420Z,90962.56
2023-04-15T21:24:19.102Z,90966.59
2023-04-15T21:26:45.921Z,90972.91
2023-04-15T21:29:12.925Z,90972.63
2023-04-15T21:31:40.377Z,90972.00
2023-04-15T21:34:07.120Z,90974.22
2023-04-15T21:36:34.006Z,90971.91
2023-04-15T21:39:01.106Z,90963.66
2023-04-15T21:41:28.026Z,90961.41
2023-04-15T21:43:54.746Z,90953.56
2023-04-15T21:46:25.386Z,90956.72
2023-04-15T21:48:59.917Z,90960.19
2023-04-15T21:51:26.984Z,90972.09
2023-04-15T21:53:53.852Z,90967.56
2023-04-15T21:56:23.182Z,90974.75
2023-04-15T21:58:49.913Z,90970.63
2023-04-15T22:01:17.007Z,90972.19
2023-04-15T22:03:43.934Z,90969.94
2023-04-15T22:06:10.855Z,90977.28
2023-04-15T22:08:48.355Z,90972.06
2023-04-15T22:11:30.312Z,90973.69
2023-04-15T22:13:57.621Z,90964.41
2023-04-15T22:16:27.414Z,90962.69
2023-04-15T22:18:55.458Z,90966.16
2023-04-15T22:21:22.424Z,90963.78
2023-04-15T22:23:49.580Z,90969.59
2023-04-15T22:26:16.359Z,90964.31
2023-04-15T22:28:43.057Z,90966.38
2023-04-15T22:31:10.078Z,90962.94
2023-04-15T22:33:36.877Z,90949.09
2023-04-15T22:36:03.728Z,90948.69
2023-04-15T22:38:30.707Z,90949.84
2023-04-15T22:40:57.473Z,90957.53
2023-04-15T22:43:24.269Z,90963.31
2023-04-15T22:45:51.379Z,90952.72
2023-04-15T22:48:21.367Z,90950.13
2023-04-15T22:50:48.315Z,90953.25
2023-04-15T22:53:17.443Z,90945.94
2023-04-15T22:55:48.325Z,90950.09
2023-04-15T22:58:16.278Z,90946.66
2023-04-15T23:00:42.970Z,90948.50
2023-04-15T23:03:10.196Z,90945.44
2023-04-15T23:05:37.740Z,90939.84
2023-04-15T23:08:04.430Z,90932.38
2023-04-15T23:10:31.252Z,90947.31
2023-04-15T23:12:58.085Z,90946.06
2023-04-15T23:15:25.364Z,90950.06
2023-04-15T23:17:52.026Z,90945.50
2023-04-15T23:20:18.713Z,90944.81
2023-04-15T23:22:45.704Z,90950.13
2023-04-15T23:25:12.480Z,90951.63
2023-04-15T23:27:39.154Z,90943.94
2023-04-15T23:30:06.659Z,90936.66
2023-04-15T23:32:33.397Z,90942.59
2023-04-15T23:35:00.008Z,90949.91
2023-04-15T23:37:26.706Z,90951.22
2023-04-15T23:39:53.429Z,90943.34
2023-04-15T23:42:20.077Z,90936.75
2023-04-15T23:44:46.741Z,90943.53
2023-04-15T23:47:13.467Z,90939.84
2023-04-15T23:49:40.957Z,90948.78
2023-04-15T23:52:07.963Z,90939.88
2023-04-15T23:54:34.748Z,90923.63
2023-04-15T23:57:01.725Z,90936.34
2023-04-15T23:59:28.782Z,90938.13
