createdAt,value
2022-10-11T00:02:59.196Z,11.15
2022-10-11T00:06:03.788Z,10.88
2022-10-11T00:09:07.508Z,11.10
2022-10-11T00:15:16.107Z,13.68
2022-10-11T00:18:18.822Z,12.57
2022-10-11T00:21:21.837Z,11.60
2022-10-11T00:24:24.555Z,12.77
2022-10-11T00:27:27.470Z,13.30
2022-10-11T00:30:30.208Z,30.30
2022-10-11T00:33:32.811Z,54.47
2022-10-11T00:36:35.842Z,35.15
2022-10-11T00:39:38.524Z,21.25
2022-10-11T00:42:41.333Z,23.00
2022-10-11T00:46:02.517Z,23.40
2022-10-11T00:49:21.591Z,16.58
2022-10-11T00:52:33.847Z,12.50
2022-10-11T00:55:51.174Z,13.18
2022-10-11T00:58:55.815Z,10.98
2022-10-11T01:01:58.685Z,10.82
2022-10-11T01:08:25.745Z,9.50
2022-10-11T01:11:32.160Z,10.60
2022-10-11T01:14:59.615Z,13.52
2022-10-11T01:18:10.722Z,12.48
2022-10-11T01:21:22.863Z,12.43
2022-10-11T01:24:34.231Z,9.70
2022-10-11T01:28:04.873Z,11.10
2022-10-11T01:31:36.055Z,10.50
2022-10-11T01:34:58.612Z,11.60
2022-10-11T01:38:52.945Z,11.52
2022-10-11T01:45:00.608Z,9.55
2022-10-11T01:48:03.322Z,9.48
2022-10-11T01:51:06.855Z,9.13
2022-10-11T01:55:08.732Z,11.32
2022-10-11T01:58:25.037Z,12.32
2022-10-11T02:01:52.442Z,10.65
2022-10-11T02:05:06.156Z,10.88
2022-10-11T02:09:04.507Z,12.55
2022-10-11T02:12:13.288Z,10.88
2022-10-11T02:15:17.520Z,11.20
2022-10-11T02:18:25.672Z,11.38
2022-10-11T02:21:29.778Z,11.75
2022-10-11T02:24:35.228Z,11.48
2022-10-11T02:27:40.666Z,11.70
2022-10-11T02:30:47.117Z,11.82
2022-10-11T02:34:08.283Z,11.12
2022-10-11T02:37:23.118Z,12.65
2022-10-11T02:40:32.090Z,13.32
2022-10-11T02:43:43.552Z,11.15
2022-10-11T02:46:47.423Z,13.25
2022-10-11T02:49:50.610Z,11.30
2022-10-11T02:52:53.168Z,13.57
2022-10-11T02:55:56.237Z,12.50
2022-10-11T02:58:58.739Z,13.23
2022-10-11T03:02:01.829Z,12.07
2022-10-11T03:05:04.609Z,12.80
2022-10-11T03:08:10.011Z,11.65
2022-10-11T03:11:12.421Z,10.35
2022-10-11T03:14:15.348Z,12.77
2022-10-11T03:17:35.553Z,12.63
2022-10-11T03:20:39.298Z,11.02
2022-10-11T03:23:42.770Z,9.93
2022-10-11T03:26:45.749Z,11.80
2022-10-11T03:29:48.259Z,11.07
2022-10-11T03:32:51.212Z,10.82
2022-10-11T03:35:54.937Z,9.50
2022-10-11T03:38:59.325Z,11.20
2022-10-11T03:42:01.777Z,9.07
2022-10-11T03:45:08.182Z,13.07
2022-10-11T03:48:10.732Z,10.77
2022-10-11T03:51:15.020Z,11.93
2022-10-11T03:54:17.488Z,9.63
2022-10-11T03:57:20.438Z,10.40
2022-10-11T04:00:23.039Z,13.43
2022-10-11T04:03:26.317Z,10.15
2022-10-11T04:06:28.732Z,13.05
2022-10-11T04:09:31.970Z,11.90
2022-10-11T04:12:34.855Z,10.97
2022-10-11T04:18:41.284Z,11.30
2022-10-11T04:21:44.255Z,12.60
2022-10-11T04:24:46.695Z,11.60
2022-10-11T04:27:52.165Z,9.65
2022-10-11T04:30:54.582Z,10.40
2022-10-11T04:33:57.559Z,8.82
2022-10-11T04:37:00.000Z,8.77
2022-10-11T04:40:04.655Z,10.35
2022-10-11T04:43:07.221Z,11.23
2022-10-11T04:46:10.713Z,12.98
2022-10-11T04:49:14.316Z,12.30
2022-10-11T04:52:18.185Z,11.63
2022-10-11T04:55:22.608Z,11.60
2022-10-11T04:58:26.017Z,10.02
2022-10-11T05:01:28.593Z,13.25
2022-10-11T05:04:31.581Z,13.68
2022-10-11T05:07:34.085Z,9.52
2022-10-11T05:10:37.089Z,11.73
2022-10-11T05:13:39.585Z,11.57
2022-10-11T05:16:42.722Z,11.98
2022-10-11T05:19:45.181Z,14.03
2022-10-11T05:22:48.181Z,10.32
2022-10-11T05:26:09.458Z,11.18
2022-10-11T05:29:13.129Z,12.50
2022-10-11T05:32:15.550Z,11.30
2022-10-11T05:35:18.933Z,11.32
2022-10-11T05:38:21.692Z,12.88
2022-10-11T05:44:27.238Z,15.48
2022-10-11T05:47:30.962Z,11.05
2022-10-11T05:50:33.922Z,11.90
2022-10-11T05:53:37.919Z,13.50
2022-10-11T05:56:40.595Z,12.75
2022-10-11T05:59:43.630Z,14.70
2022-10-11T06:02:46.077Z,13.33
2022-10-11T06:05:52.121Z,18.37
2022-10-11T06:08:57.017Z,23.95
2022-10-11T06:12:00.255Z,14.87
2022-10-11T06:15:04.523Z,15.95
2022-10-11T06:18:07.629Z,13.20
2022-10-11T06:21:10.256Z,17.30
2022-10-11T06:24:13.209Z,16.17
2022-10-11T06:27:15.693Z,14.73
2022-10-11T06:30:18.841Z,14.57
2022-10-11T06:33:21.760Z,13.13
2022-10-11T06:36:25.042Z,10.07
2022-10-11T06:39:27.567Z,8.50
2022-10-11T06:42:30.448Z,9.18
2022-10-11T06:45:33.081Z,10.87
2022-10-11T06:51:42.953Z,12.57
2022-10-11T06:54:46.750Z,7.30
2022-10-11T06:57:50.156Z,7.12
2022-10-11T07:03:57.288Z,13.23
2022-10-11T07:07:00.487Z,9.10
2022-10-11T07:10:04.885Z,9.05
2022-10-11T07:13:07.814Z,22.98
2022-10-11T07:16:12.689Z,20.27
2022-10-11T07:19:16.715Z,13.82
2022-10-11T07:22:19.344Z,8.25
2022-10-11T07:25:22.280Z,12.65
2022-10-11T07:28:25.527Z,11.75
2022-10-11T07:31:28.593Z,8.48
2022-10-11T07:34:31.040Z,8.82
2022-10-11T07:40:42.785Z,11.18
2022-10-11T07:43:47.875Z,7.43
2022-10-11T07:46:50.310Z,11.40
2022-10-11T07:49:53.262Z,10.20
2022-10-11T07:52:55.693Z,10.60
2022-10-11T07:56:02.571Z,9.65
2022-10-11T07:59:05.231Z,10.30
2022-10-11T08:02:13.241Z,9.70
2022-10-11T08:05:16.264Z,10.40
2022-10-11T08:08:19.508Z,10.35
2022-10-11T08:11:30.718Z,13.90
2022-10-11T08:14:33.318Z,8.95
2022-10-11T08:17:36.034Z,9.00
2022-10-11T08:20:39.963Z,7.40
2022-10-11T08:23:42.735Z,9.40
2022-10-11T08:26:45.332Z,22.58
2022-10-11T08:29:48.169Z,8.68
2022-10-11T08:32:50.778Z,9.73
2022-10-11T08:35:55.077Z,10.13
2022-10-11T08:38:58.290Z,9.45
2022-10-11T08:42:06.808Z,9.18
2022-10-11T08:45:19.059Z,9.25
2022-10-11T08:48:30.767Z,8.55
2022-10-11T08:51:50.548Z,15.05
2022-10-11T08:55:01.660Z,9.52
2022-10-11T08:58:04.524Z,12.68
2022-10-11T09:01:17.870Z,11.70
2022-10-11T09:04:21.542Z,13.50
2022-10-11T09:07:55.279Z,11.80
2022-10-11T09:11:13.983Z,9.73
2022-10-11T09:14:38.321Z,9.82
2022-10-11T09:17:47.052Z,10.40
2022-10-11T09:20:59.531Z,11.63
2022-10-11T09:24:11.652Z,13.77
2022-10-11T09:27:57.212Z,16.05
2022-10-11T09:30:55.523Z,12.60
2022-10-11T09:34:06.440Z,12.60
2022-10-11T09:37:29.911Z,13.98
2022-10-11T09:40:45.296Z,48.08
2022-10-11T09:43:51.089Z,18.08
2022-10-11T09:46:55.074Z,17.35
2022-10-11T09:50:03.009Z,14.98
2022-10-11T09:53:07.638Z,16.37
2022-10-11T09:56:10.415Z,14.00
2022-10-11T09:59:21.262Z,18.42
2022-10-11T10:02:27.119Z,10.90
2022-10-11T10:05:39.403Z,16.35
2022-10-11T10:08:45.480Z,14.30
2022-10-11T10:11:48.482Z,19.65
2022-10-11T10:15:06.948Z,15.88
2022-10-11T10:18:23.660Z,14.95
2022-10-11T10:21:38.398Z,17.20
2022-10-11T10:24:42.741Z,15.20
2022-10-11T10:28:00.382Z,12.45
2022-10-11T10:31:03.698Z,11.80
2022-10-11T10:34:17.018Z,15.70
2022-10-11T10:37:25.805Z,17.48
2022-10-11T10:40:37.795Z,11.73
2022-10-11T10:43:43.052Z,15.27
2022-10-11T10:46:54.795Z,18.90
2022-10-11T10:50:07.193Z,14.02
2022-10-11T10:53:24.526Z,13.82
2022-10-11T10:56:51.137Z,12.13
2022-10-11T11:00:12.652Z,14.38
2022-10-11T11:03:33.008Z,14.40
2022-10-11T11:06:50.814Z,17.55
2022-10-11T11:10:03.640Z,16.90
2022-10-11T11:17:01.799Z,21.58
2022-10-11T11:20:20.352Z,19.08
2022-10-11T11:23:37.372Z,13.70
2022-10-11T11:26:45.903Z,20.15
2022-10-11T11:30:08.210Z,13.43
2022-10-11T11:33:32.221Z,15.73
2022-10-11T11:36:49.193Z,13.13
2022-10-11T11:39:57.664Z,15.02
2022-10-11T11:43:21.951Z,16.60
2022-10-11T11:46:34.164Z,15.48
2022-10-11T11:49:41.463Z,17.42
2022-10-11T11:52:47.224Z,15.50
2022-10-11T11:56:09.712Z,15.32
2022-10-11T11:59:35.718Z,14.45
2022-10-11T12:02:47.760Z,15.52
2022-10-11T12:06:12.504Z,16.75
2022-10-11T12:09:17.867Z,15.07
2022-10-11T12:12:34.155Z,12.75
2022-10-11T12:15:37.719Z,20.48
2022-10-11T12:19:14.282Z,15.52
2022-10-11T12:22:55.469Z,13.23
2022-10-11T12:26:30.840Z,17.65
2022-10-11T12:29:48.661Z,15.73
2022-10-11T12:33:02.802Z,15.18
2022-10-11T12:36:36.580Z,15.73
2022-10-11T12:39:44.746Z,14.60
2022-10-11T12:43:26.881Z,16.42
2022-10-11T12:46:29.799Z,13.93
2022-10-11T12:49:38.416Z,16.40
2022-10-11T12:53:00.955Z,17.45
2022-10-11T12:56:36.946Z,16.70
2022-10-11T12:59:46.776Z,13.68
2022-10-11T13:02:50.128Z,18.87
2022-10-11T13:06:01.321Z,22.52
2022-10-11T13:09:04.211Z,17.33
2022-10-11T13:12:17.852Z,14.85
2022-10-11T13:15:22.721Z,18.30
2022-10-11T13:18:28.717Z,14.57
2022-10-11T13:21:36.355Z,17.00
2022-10-11T13:24:41.001Z,18.17
2022-10-11T13:27:43.962Z,16.83
2022-10-11T13:30:50.162Z,16.42
2022-10-11T13:33:56.106Z,15.27
2022-10-11T13:37:00.232Z,15.95
2022-10-11T13:40:02.907Z,19.45
2022-10-11T13:43:08.326Z,15.65
2022-10-11T13:46:19.957Z,14.43
2022-10-11T13:49:40.090Z,14.63
2022-10-11T13:53:01.428Z,16.83
2022-10-11T13:56:08.212Z,14.57
2022-10-11T13:59:23.748Z,17.35
2022-10-11T14:02:29.900Z,13.80
2022-10-11T14:05:37.534Z,15.38
2022-10-11T14:08:56.981Z,16.02
2022-10-11T14:12:32.879Z,14.65
2022-10-11T14:15:38.096Z,15.55
2022-10-11T14:18:50.876Z,16.80
2022-10-11T14:21:53.926Z,15.85
2022-10-11T14:24:56.794Z,16.02
2022-10-11T14:31:02.737Z,16.23
2022-10-11T14:34:06.117Z,16.83
2022-10-11T14:37:10.595Z,16.33
2022-10-11T14:40:19.608Z,16.90
2022-10-11T14:43:22.402Z,16.55
2022-10-11T14:46:27.096Z,15.07
2022-10-11T14:49:32.271Z,15.93
2022-10-11T14:52:34.956Z,18.40
2022-10-11T14:58:43.395Z,19.17
2022-10-11T15:01:53.645Z,18.45
2022-10-11T15:04:56.499Z,15.68
2022-10-11T15:11:04.966Z,18.73
2022-10-11T15:14:08.001Z,19.30
2022-10-11T15:17:13.617Z,15.27
2022-10-11T15:23:42.323Z,21.23
2022-10-11T15:29:51.803Z,17.52
2022-10-11T15:32:55.064Z,15.23
2022-10-11T15:35:57.779Z,16.75
2022-10-11T15:42:04.541Z,15.38
2022-10-11T15:48:19.012Z,20.08
2022-10-11T15:51:24.117Z,23.90
2022-10-11T15:54:26.815Z,19.92
2022-10-11T15:57:29.572Z,16.77
2022-10-11T16:03:36.032Z,17.92
2022-10-11T16:06:41.013Z,17.33
2022-10-11T16:09:43.735Z,17.40
2022-10-11T16:12:46.659Z,17.20
2022-10-11T16:18:53.065Z,20.35
2022-10-11T16:21:55.773Z,19.20
2022-10-11T16:24:58.524Z,17.65
2022-10-11T16:28:02.554Z,18.08
2022-10-11T16:31:10.718Z,20.02
2022-10-11T16:34:13.474Z,20.33
2022-10-11T16:37:16.426Z,18.62
2022-10-11T16:40:20.585Z,20.30
2022-10-11T16:43:23.298Z,23.92
2022-10-11T16:46:26.242Z,21.10
2022-10-11T16:49:29.680Z,19.30
2022-10-11T16:52:32.830Z,19.60
2022-10-11T16:55:35.876Z,21.15
2022-10-11T16:58:38.750Z,21.65
2022-10-11T17:01:41.470Z,21.73
2022-10-11T17:04:45.833Z,19.42
2022-10-11T17:07:48.504Z,25.80
2022-10-11T17:10:57.692Z,28.17
2022-10-11T17:14:02.119Z,24.17
2022-10-11T17:17:05.460Z,22.33
2022-10-11T17:20:08.229Z,27.40
2022-10-11T17:23:11.117Z,20.73
2022-10-11T17:26:18.137Z,21.60
2022-10-11T17:29:22.023Z,22.20
2022-10-11T17:32:24.739Z,22.67
2022-10-11T17:35:30.225Z,23.65
2022-10-11T17:38:34.864Z,23.30
2022-10-11T17:41:38.111Z,25.50
2022-10-11T17:44:43.668Z,27.98
2022-10-11T17:47:46.511Z,24.52
2022-10-11T17:50:50.738Z,27.10
2022-10-11T17:53:54.347Z,26.15
2022-10-11T17:56:57.106Z,21.98
2022-10-11T17:59:59.847Z,21.87
2022-10-11T18:03:02.687Z,20.75
2022-10-11T18:09:09.511Z,22.75
2022-10-11T18:12:12.297Z,20.25
2022-10-11T18:15:15.527Z,21.23
2022-10-11T18:18:18.463Z,19.50
2022-10-11T18:21:21.089Z,23.75
2022-10-11T18:24:23.899Z,23.50
2022-10-11T18:27:27.980Z,21.95
2022-10-11T18:30:30.764Z,23.58
2022-10-11T18:33:34.976Z,20.45
2022-10-11T18:36:38.333Z,23.12
2022-10-11T18:39:41.226Z,22.20
2022-10-11T18:42:44.296Z,22.52
2022-10-11T18:45:46.921Z,23.25
2022-10-11T18:48:51.975Z,20.08
2022-10-11T18:51:54.739Z,19.62
2022-10-11T18:54:58.533Z,19.50
2022-10-11T18:58:03.522Z,21.37
2022-10-11T19:01:18.384Z,20.85
2022-10-11T19:04:23.832Z,21.30
2022-10-11T19:07:26.829Z,19.98
2022-10-11T19:10:29.768Z,18.20
2022-10-11T19:16:40.511Z,23.85
2022-10-11T19:19:43.345Z,21.95
2022-10-11T19:22:46.261Z,22.27
2022-10-11T19:25:50.437Z,23.87
2022-10-11T19:29:01.591Z,25.98
2022-10-11T19:32:07.474Z,22.20
2022-10-11T19:35:19.845Z,26.48
2022-10-11T19:38:22.987Z,24.35
2022-10-11T19:41:27.899Z,24.48
2022-10-11T19:44:38.802Z,22.42
2022-10-11T19:47:45.198Z,25.25
2022-10-11T19:50:48.713Z,20.83
2022-10-11T19:54:02.325Z,25.75
2022-10-11T19:57:05.388Z,21.70
2022-10-11T20:00:11.210Z,21.12
2022-10-11T20:03:15.222Z,23.45
2022-10-11T20:06:21.142Z,23.17
2022-10-11T20:09:29.962Z,25.67
2022-10-11T20:12:34.037Z,25.62
2022-10-11T20:15:40.926Z,24.02
2022-10-11T20:18:44.648Z,21.52
2022-10-11T20:21:47.816Z,19.23
2022-10-11T20:24:51.500Z,23.73
2022-10-11T20:27:59.342Z,21.90
2022-10-11T20:31:05.836Z,21.50
2022-10-11T20:34:09.679Z,21.00
2022-10-11T20:37:12.319Z,21.83
2022-10-11T20:40:15.361Z,20.52
2022-10-11T20:43:21.167Z,23.65
2022-10-11T20:46:26.840Z,21.30
2022-10-11T20:49:29.750Z,22.30
2022-10-11T20:52:37.085Z,24.67
2022-10-11T20:55:39.841Z,25.27
2022-10-11T20:58:46.160Z,22.27
2022-10-11T21:01:53.134Z,25.73
2022-10-11T21:04:55.907Z,21.85
2022-10-11T21:08:00.117Z,24.25
2022-10-11T21:11:05.401Z,23.52
2022-10-11T21:14:08.147Z,21.65
2022-10-11T21:17:10.963Z,24.42
2022-10-11T21:20:15.242Z,22.60
2022-10-11T21:23:19.072Z,20.58
2022-10-11T21:26:22.152Z,20.80
2022-10-11T21:32:27.497Z,21.52
2022-10-11T21:35:31.141Z,21.42
2022-10-11T21:38:35.986Z,19.42
2022-10-11T21:41:38.773Z,22.02
2022-10-11T21:44:43.432Z,21.08
2022-10-11T21:47:46.414Z,20.55
2022-10-11T21:50:53.984Z,22.20
2022-10-11T21:54:00.230Z,26.75
2022-10-11T21:57:03.386Z,22.13
2022-10-11T22:03:15.814Z,23.02
2022-10-11T22:06:18.704Z,22.05
2022-10-11T22:09:21.380Z,24.77
2022-10-11T22:12:24.768Z,20.65
2022-10-11T22:15:27.408Z,21.67
2022-10-11T22:18:33.414Z,23.40
2022-10-11T22:21:39.093Z,25.42
2022-10-11T22:24:44.298Z,27.10
2022-10-11T22:27:46.972Z,23.67
2022-10-11T22:30:49.703Z,23.27
2022-10-11T22:33:57.559Z,25.00
2022-10-11T22:37:00.325Z,22.60
2022-10-11T22:40:03.094Z,23.23
2022-10-11T22:43:05.760Z,26.10
2022-10-11T22:46:08.525Z,23.12
2022-10-11T22:49:11.222Z,22.67
2022-10-11T22:52:13.887Z,24.77
2022-10-11T22:55:20.085Z,21.27
2022-10-11T22:58:22.933Z,22.52
2022-10-11T23:01:25.647Z,19.77
2022-10-11T23:04:29.421Z,21.85
2022-10-11T23:07:32.169Z,22.15
2022-10-11T23:10:40.003Z,21.50
2022-10-11T23:13:48.569Z,20.45
2022-10-11T23:16:52.468Z,20.12
2022-10-11T23:19:55.399Z,24.52
2022-10-11T23:22:58.165Z,20.52
2022-10-11T23:26:10.515Z,20.90
2022-10-11T23:29:13.396Z,21.30
2022-10-11T23:32:16.118Z,23.05
2022-10-11T23:35:18.742Z,18.65
2022-10-11T23:38:21.495Z,19.02
2022-10-11T23:41:26.648Z,22.10
2022-10-11T23:44:29.337Z,21.05
2022-10-11T23:47:31.987Z,19.60
2022-10-11T23:50:34.764Z,20.23
2022-10-11T23:53:37.725Z,21.48
2022-10-11T23:56:40.417Z,21.42
2022-10-11T23:59:43.223Z,20.73
