createdAt,value
2022-09-15T00:01:03.616Z,1.10
2022-09-15T00:03:31.200Z,1.40
2022-09-15T00:05:58.849Z,1.40
2022-09-15T00:08:27.879Z,1.23
2022-09-15T00:11:04.222Z,1.50
2022-09-15T00:13:31.840Z,1.73
2022-09-15T00:15:59.589Z,1.40
2022-09-15T00:18:27.216Z,1.57
2022-09-15T00:20:54.884Z,1.77
2022-09-15T00:23:22.493Z,1.80
2022-09-15T00:25:53.258Z,1.60
2022-09-15T00:28:23.426Z,1.57
2022-09-15T00:30:53.535Z,1.60
2022-09-15T00:33:22.700Z,1.53
2022-09-15T00:35:52.570Z,1.60
2022-09-15T00:38:21.229Z,1.70
2022-09-15T00:40:52.507Z,2.10
2022-09-15T00:43:22.620Z,1.87
2022-09-15T00:45:50.633Z,2.10
2022-09-15T00:48:21.793Z,2.00
2022-09-15T00:50:54.140Z,1.87
2022-09-15T00:53:23.647Z,1.80
2022-09-15T00:55:53.764Z,2.13
2022-09-15T00:58:26.571Z,2.37
2022-09-15T01:00:58.173Z,2.40
2022-09-15T01:03:27.274Z,2.17
2022-09-15T01:05:58.514Z,2.30
2022-09-15T01:08:30.106Z,2.80
2022-09-15T01:10:59.176Z,2.47
2022-09-15T01:13:27.149Z,2.10
2022-09-15T01:16:06.033Z,2.43
2022-09-15T01:18:44.045Z,1.97
2022-09-15T01:21:21.952Z,1.80
2022-09-15T01:24:20.831Z,2.10
2022-09-15T01:26:59.987Z,2.07
2022-09-15T01:29:51.219Z,2.03
2022-09-15T01:32:40.537Z,1.77
2022-09-15T01:35:15.752Z,1.70
2022-09-15T01:37:47.717Z,1.80
2022-09-15T01:40:18.388Z,1.53
2022-09-15T01:42:48.646Z,1.70
2022-09-15T01:45:22.893Z,1.67
2022-09-15T01:47:54.602Z,1.73
2022-09-15T01:50:25.890Z,1.70
2022-09-15T01:52:58.466Z,1.97
2022-09-15T01:55:33.379Z,1.83
2022-09-15T01:58:01.013Z,2.00
2022-09-15T02:00:31.924Z,1.57
2022-09-15T02:03:05.134Z,1.50
2022-09-15T02:05:38.257Z,1.80
2022-09-15T02:08:13.640Z,1.90
2022-09-15T02:10:47.572Z,1.97
2022-09-15T02:13:23.112Z,2.20
2022-09-15T02:15:57.830Z,2.00
2022-09-15T02:18:34.660Z,2.17
2022-09-15T02:21:10.651Z,2.43
2022-09-15T02:23:43.435Z,2.67
2022-09-15T02:26:14.776Z,2.43
2022-09-15T02:28:44.817Z,2.60
2022-09-15T02:31:17.918Z,2.77
2022-09-15T02:33:51.948Z,3.57
2022-09-15T02:36:22.250Z,3.33
2022-09-15T02:38:55.079Z,3.90
2022-09-15T02:41:24.183Z,2.93
2022-09-15T02:43:52.224Z,3.50
2022-09-15T02:46:22.987Z,3.10
2022-09-15T02:48:50.747Z,3.50
2022-09-15T02:51:18.679Z,4.63
2022-09-15T02:53:46.622Z,4.00
2022-09-15T02:56:16.486Z,4.47
2022-09-15T02:58:44.257Z,4.50
2022-09-15T03:01:15.070Z,4.67
2022-09-15T03:03:45.721Z,4.97
2022-09-15T03:06:17.687Z,3.93
2022-09-15T03:08:50.721Z,4.80
2022-09-15T03:11:20.909Z,5.00
2022-09-15T03:13:49.463Z,4.60
2022-09-15T03:16:17.312Z,4.73
2022-09-15T03:18:46.742Z,4.80
2022-09-15T03:21:15.983Z,4.40
2022-09-15T03:23:43.578Z,5.47
2022-09-15T03:26:12.652Z,4.30
2022-09-15T03:28:40.833Z,3.40
2022-09-15T03:31:09.698Z,2.60
2022-09-15T03:33:37.809Z,1.70
2022-09-15T03:36:07.626Z,1.50
2022-09-15T03:38:35.259Z,1.20
2022-09-15T03:41:04.676Z,1.30
2022-09-15T03:43:33.392Z,0.97
2022-09-15T03:46:01.918Z,1.40
2022-09-15T03:48:32.743Z,0.90
2022-09-15T03:51:00.331Z,1.00
2022-09-15T03:53:31.640Z,0.80
2022-09-15T03:56:08.461Z,0.80
2022-09-15T03:58:37.722Z,1.20
2022-09-15T04:01:05.362Z,1.47
2022-09-15T04:03:33.240Z,1.40
2022-09-15T04:06:00.869Z,1.00
2022-09-15T04:08:30.019Z,1.00
2022-09-15T04:10:57.759Z,1.37
2022-09-15T04:13:28.582Z,1.40
2022-09-15T04:16:01.089Z,1.47
2022-09-15T04:18:29.357Z,1.17
2022-09-15T04:21:00.424Z,1.17
2022-09-15T04:23:29.867Z,1.40
2022-09-15T04:25:57.975Z,1.27
2022-09-15T04:28:25.960Z,1.83
2022-09-15T04:30:54.182Z,1.77
2022-09-15T04:33:22.413Z,2.20
2022-09-15T04:35:50.075Z,2.50
2022-09-15T04:38:17.727Z,3.00
2022-09-15T04:40:46.706Z,3.30
2022-09-15T04:43:14.307Z,3.63
2022-09-15T04:45:42.006Z,3.43
2022-09-15T04:48:09.655Z,3.30
2022-09-15T04:50:37.403Z,3.57
2022-09-15T04:53:04.991Z,4.33
2022-09-15T04:55:33.488Z,4.23
2022-09-15T04:58:03.471Z,3.83
2022-09-15T05:00:32.169Z,3.90
2022-09-15T05:03:00.110Z,4.47
2022-09-15T05:05:27.881Z,4.40
2022-09-15T05:07:55.488Z,4.80
2022-09-15T05:10:23.139Z,4.93
2022-09-15T05:12:50.743Z,4.70
2022-09-15T05:15:19.679Z,4.97
2022-09-15T05:17:47.387Z,5.50
2022-09-15T05:20:15.090Z,5.70
2022-09-15T05:22:42.831Z,5.83
2022-09-15T05:25:11.220Z,7.00
2022-09-15T05:27:39.527Z,7.17
2022-09-15T05:30:38.609Z,6.70
2022-09-15T05:32:57.602Z,7.63
2022-09-15T05:35:25.231Z,8.87
2022-09-15T05:37:52.792Z,9.83
2022-09-15T05:40:22.150Z,11.27
2022-09-15T05:42:50.987Z,11.20
2022-09-15T05:45:18.691Z,12.07
2022-09-15T05:47:47.336Z,12.13
2022-09-15T05:50:16.535Z,12.23
2022-09-15T05:52:44.157Z,14.13
2022-09-15T05:55:11.767Z,13.97
2022-09-15T05:57:39.687Z,14.00
2022-09-15T06:00:08.674Z,15.07
2022-09-15T06:02:36.341Z,14.53
2022-09-15T06:05:04.275Z,13.43
2022-09-15T06:07:34.080Z,14.37
2022-09-15T06:10:01.707Z,14.33
2022-09-15T06:12:29.321Z,13.73
2022-09-15T06:14:56.942Z,14.77
2022-09-15T06:17:24.608Z,14.00
2022-09-15T06:19:52.218Z,13.27
2022-09-15T06:22:19.857Z,12.03
2022-09-15T06:24:49.274Z,9.47
2022-09-15T06:27:16.895Z,8.63
2022-09-15T06:29:44.583Z,8.07
2022-09-15T06:32:12.170Z,7.50
2022-09-15T06:34:39.874Z,7.43
2022-09-15T06:37:08.024Z,7.60
2022-09-15T06:39:36.018Z,8.20
2022-09-15T06:42:05.907Z,7.50
2022-09-15T06:44:33.598Z,7.23
2022-09-15T06:47:01.402Z,7.67
2022-09-15T06:49:29.603Z,7.10
2022-09-15T06:51:57.205Z,7.80
2022-09-15T06:54:25.160Z,8.37
2022-09-15T06:56:52.769Z,8.07
2022-09-15T06:59:23.870Z,7.77
2022-09-15T07:01:54.388Z,8.00
2022-09-15T07:04:22.853Z,7.53
2022-09-15T07:06:51.383Z,7.93
2022-09-15T07:09:19.488Z,8.07
2022-09-15T07:11:47.099Z,8.60
2022-09-15T07:14:14.813Z,9.20
2022-09-15T07:16:43.858Z,8.37
2022-09-15T07:19:11.592Z,10.47
2022-09-15T07:21:39.182Z,11.37
2022-09-15T07:24:07.789Z,11.57
2022-09-15T07:26:35.853Z,11.53
2022-09-15T07:29:05.473Z,12.93
2022-09-15T07:31:35.345Z,13.53
2022-09-15T07:34:04.561Z,13.47
2022-09-15T07:36:32.936Z,13.50
2022-09-15T07:39:00.590Z,13.77
2022-09-15T07:41:30.099Z,14.03
2022-09-15T07:43:59.163Z,14.60
2022-09-15T07:46:28.451Z,14.07
2022-09-15T07:48:56.641Z,12.87
2022-09-15T07:51:26.423Z,13.83
2022-09-15T07:53:54.533Z,12.60
2022-09-15T07:56:23.250Z,10.83
2022-09-15T07:58:51.287Z,10.77
2022-09-15T08:01:22.396Z,10.00
2022-09-15T08:03:52.202Z,10.00
2022-09-15T08:06:21.774Z,9.80
2022-09-15T08:08:55.027Z,11.47
2022-09-15T08:11:24.371Z,10.27
2022-09-15T08:13:53.035Z,9.37
2022-09-15T08:16:22.733Z,8.97
2022-09-15T08:18:52.887Z,8.63
2022-09-15T08:21:21.803Z,9.43
2022-09-15T08:23:53.520Z,8.20
2022-09-15T08:26:21.226Z,8.87
2022-09-15T08:28:49.312Z,8.63
2022-09-15T08:31:17.272Z,8.33
2022-09-15T08:33:49.346Z,6.93
2022-09-15T08:36:16.913Z,7.63
2022-09-15T08:38:46.808Z,6.80
2022-09-15T08:41:22.798Z,7.43
2022-09-15T08:43:57.719Z,7.37
2022-09-15T08:46:33.147Z,5.13
2022-09-15T08:49:07.367Z,3.87
2022-09-15T08:51:41.786Z,3.23
2022-09-15T08:54:16.119Z,2.50
2022-09-15T08:56:45.902Z,2.30
2022-09-15T08:59:15.861Z,2.43
2022-09-15T09:02:06.991Z,1.80
2022-09-15T09:05:00.195Z,2.13
2022-09-15T09:07:44.361Z,2.07
2022-09-15T09:10:18.351Z,1.87
2022-09-15T09:13:06.665Z,1.63
2022-09-15T09:15:47.750Z,2.20
2022-09-15T09:18:38.875Z,1.60
2022-09-15T09:21:16.201Z,2.07
2022-09-15T09:23:49.656Z,1.93
2022-09-15T09:26:17.827Z,1.80
2022-09-15T09:28:54.133Z,1.83
2022-09-15T09:31:24.682Z,1.87
2022-09-15T09:33:57.187Z,1.80
2022-09-15T09:36:24.883Z,2.27
2022-09-15T09:38:52.775Z,2.10
2022-09-15T09:41:25.471Z,2.40
2022-09-15T09:43:57.005Z,2.53
2022-09-15T09:46:24.690Z,2.07
2022-09-15T09:48:57.330Z,2.17
2022-09-15T09:51:32.498Z,1.97
2022-09-15T09:54:07.510Z,2.10
2022-09-15T09:56:35.099Z,2.00
2022-09-15T09:59:04.364Z,2.03
2022-09-15T10:01:32.403Z,2.00
2022-09-15T10:04:18.827Z,2.30
2022-09-15T10:06:47.643Z,1.83
2022-09-15T10:09:18.106Z,2.10
2022-09-15T10:11:47.706Z,2.43
2022-09-15T10:14:23.029Z,2.90
2022-09-15T10:16:58.807Z,3.40
2022-09-15T10:19:27.350Z,3.33
2022-09-15T10:21:55.513Z,4.20
2022-09-15T10:24:37.257Z,3.87
2022-09-15T10:27:09.796Z,3.30
2022-09-15T10:29:42.080Z,3.30
2022-09-15T10:32:25.683Z,2.53
2022-09-15T10:35:15.672Z,3.70
2022-09-15T10:38:00.197Z,3.03
2022-09-15T10:40:40.273Z,4.03
2022-09-15T10:43:23.111Z,4.00
2022-09-15T10:46:01.998Z,3.83
2022-09-15T10:48:38.701Z,4.23
2022-09-15T10:51:21.914Z,4.50
2022-09-15T10:54:18.283Z,4.60
2022-09-15T10:56:49.501Z,4.47
2022-09-15T10:59:27.477Z,4.53
2022-09-15T11:02:14.559Z,4.00
2022-09-15T11:05:14.873Z,4.03
2022-09-15T11:07:55.368Z,4.40
2022-09-15T11:10:30.304Z,4.13
2022-09-15T11:13:13.067Z,4.20
2022-09-15T11:15:54.987Z,3.80
2022-09-15T11:18:50.706Z,4.03
2022-09-15T11:21:28.594Z,4.63
2022-09-15T11:24:12.761Z,4.80
2022-09-15T11:26:44.835Z,5.17
2022-09-15T11:29:16.953Z,6.20
2022-09-15T11:31:49.151Z,5.78
2022-09-15T11:34:23.051Z,5.63
2022-09-15T11:36:55.264Z,5.82
2022-09-15T11:39:25.779Z,6.13
2022-09-15T11:41:57.399Z,7.13
2022-09-15T11:44:30.508Z,5.90
2022-09-15T11:47:08.494Z,5.60
2022-09-15T11:49:45.570Z,5.10
2022-09-15T11:52:28.823Z,6.25
2022-09-15T11:55:02.034Z,5.93
2022-09-15T11:57:37.769Z,6.43
2022-09-15T12:00:11.344Z,6.20
2022-09-15T12:02:44.866Z,6.20
2022-09-15T12:05:17.787Z,6.30
2022-09-15T12:07:51.674Z,6.10
2022-09-15T12:10:24.430Z,5.90
2022-09-15T12:12:54.036Z,6.00
2022-09-15T12:15:27.328Z,4.95
2022-09-15T12:18:10.861Z,3.90
2022-09-15T12:20:57.501Z,3.03
2022-09-15T12:23:32.127Z,3.28
2022-09-15T12:26:15.381Z,3.20
2022-09-15T12:28:54.241Z,2.78
2022-09-15T12:31:36.431Z,3.03
2022-09-15T12:34:06.538Z,2.83
2022-09-15T12:36:39.595Z,2.75
2022-09-15T12:39:22.718Z,3.00
2022-09-15T12:41:51.792Z,3.45
2022-09-15T12:44:27.666Z,2.50
2022-09-15T12:46:57.968Z,3.17
2022-09-15T12:49:31.512Z,2.95
2022-09-15T12:52:02.109Z,3.53
2022-09-15T12:54:33.085Z,2.70
2022-09-15T12:57:01.472Z,2.97
2022-09-15T12:59:30.362Z,3.13
2022-09-15T13:01:58.960Z,3.03
2022-09-15T13:04:49.241Z,3.28
2022-09-15T13:07:34.989Z,3.25
2022-09-15T13:10:28.085Z,3.00
2022-09-15T13:13:12.931Z,3.20
2022-09-15T13:15:46.124Z,2.83
2022-09-15T13:18:15.627Z,3.03
2022-09-15T13:20:51.503Z,2.53
2022-09-15T13:23:24.978Z,3.13
2022-09-15T13:25:56.252Z,2.97
2022-09-15T13:28:25.181Z,3.30
2022-09-15T13:31:08.816Z,2.90
2022-09-15T13:40:27.002Z,3.00
2022-09-15T13:43:08.222Z,2.30
2022-09-15T13:45:49.664Z,2.57
2022-09-15T13:48:43.484Z,2.60
2022-09-15T13:51:17.562Z,2.20
2022-09-15T13:53:52.165Z,2.00
2022-09-15T13:56:27.615Z,1.90
2022-09-15T13:59:08.328Z,1.80
2022-09-15T14:01:40.376Z,2.17
2022-09-15T14:04:13.052Z,1.90
2022-09-15T14:06:44.177Z,1.40
2022-09-15T14:09:16.694Z,1.77
2022-09-15T14:11:49.485Z,1.47
2022-09-15T14:14:43.411Z,2.30
2022-09-15T14:17:21.172Z,1.80
2022-09-15T14:19:50.552Z,2.27
2022-09-15T14:22:27.084Z,2.40
2022-09-15T14:24:55.921Z,2.40
2022-09-15T14:27:27.225Z,2.50
2022-09-15T14:29:57.792Z,2.40
2022-09-15T14:32:27.994Z,2.60
2022-09-15T14:34:58.441Z,2.53
2022-09-15T14:37:28.461Z,2.10
2022-09-15T14:39:57.544Z,2.03
2022-09-15T14:42:30.493Z,2.20
2022-09-15T14:48:01.232Z,3.90
2022-09-15T14:50:33.136Z,2.20
2022-09-15T14:53:05.359Z,2.43
2022-09-15T14:55:37.335Z,1.97
2022-09-15T14:58:12.670Z,1.90
2022-09-15T15:00:45.148Z,2.20
2022-09-15T15:03:22.564Z,2.10
2022-09-15T15:06:02.536Z,1.83
2022-09-15T15:08:38.347Z,1.50
2022-09-15T15:11:08.352Z,2.00
2022-09-15T15:13:42.171Z,2.13
2022-09-15T15:16:19.520Z,2.40
2022-09-15T15:18:47.544Z,2.40
2022-09-15T15:21:39.499Z,2.40
2022-09-15T15:24:18.334Z,1.87
2022-09-15T15:26:47.090Z,1.93
2022-09-15T15:29:42.638Z,1.90
2022-09-15T15:32:13.606Z,2.30
2022-09-15T15:34:48.237Z,2.23
2022-09-15T15:37:24.925Z,2.27
2022-09-15T15:39:53.563Z,2.07
2022-09-15T15:42:21.739Z,2.20
2022-09-15T15:45:21.827Z,1.83
2022-09-15T15:47:49.639Z,2.00
2022-09-15T15:50:20.741Z,2.17
2022-09-15T15:52:49.234Z,2.03
2022-09-15T15:55:18.828Z,2.30
2022-09-15T15:57:49.840Z,1.80
2022-09-15T16:00:24.156Z,2.03
2022-09-15T16:02:53.132Z,1.80
2022-09-15T16:05:22.092Z,1.83
2022-09-15T16:07:52.021Z,2.00
2022-09-15T16:10:22.442Z,2.20
2022-09-15T16:12:50.453Z,2.20
2022-09-15T16:15:21.825Z,2.40
2022-09-15T16:17:50.446Z,1.80
2022-09-15T16:20:19.615Z,1.73
2022-09-15T16:22:47.331Z,2.10
2022-09-15T16:25:18.609Z,2.30
2022-09-15T16:27:46.314Z,1.80
2022-09-15T16:30:13.981Z,1.87
2022-09-15T16:32:43.019Z,2.20
2022-09-15T16:35:21.803Z,2.03
2022-09-15T16:37:49.399Z,1.67
2022-09-15T16:40:18.611Z,1.80
2022-09-15T16:42:46.267Z,2.03
2022-09-15T16:45:21.989Z,2.10
2022-09-15T16:47:50.931Z,1.80
2022-09-15T16:50:18.537Z,1.90
2022-09-15T16:52:46.206Z,2.33
2022-09-15T16:55:23.196Z,2.20
2022-09-15T16:57:51.008Z,1.90
2022-09-15T17:00:19.007Z,2.33
2022-09-15T17:02:46.560Z,2.00
2022-09-15T17:05:20.502Z,2.40
2022-09-15T17:07:48.080Z,2.60
2022-09-15T17:10:16.334Z,2.33
2022-09-15T17:12:44.072Z,2.33
2022-09-15T17:15:30.505Z,2.27
2022-09-15T17:17:59.579Z,2.30
2022-09-15T17:20:28.950Z,3.00
2022-09-15T17:22:57.272Z,2.30
2022-09-15T17:25:28.190Z,3.17
2022-09-15T17:27:58.754Z,3.00
2022-09-15T17:30:28.533Z,2.70
2022-09-15T17:33:04.057Z,2.93
2022-09-15T17:35:37.371Z,2.30
2022-09-15T17:38:06.446Z,2.87
2022-09-15T17:40:35.550Z,2.87
2022-09-15T17:43:04.629Z,3.13
2022-09-15T17:45:34.984Z,4.30
2022-09-15T17:48:03.675Z,3.13
2022-09-15T17:50:33.233Z,3.30
2022-09-15T17:53:02.376Z,3.00
2022-09-15T17:55:31.745Z,2.70
2022-09-15T17:58:00.624Z,3.13
2022-09-15T18:00:30.901Z,3.60
2022-09-15T18:03:00.370Z,3.33
2022-09-15T18:05:29.685Z,3.53
2022-09-15T18:07:58.594Z,3.30
2022-09-15T18:10:28.768Z,3.30
2022-09-15T18:12:57.135Z,3.00
2022-09-15T18:15:27.482Z,2.63
2022-09-15T18:17:56.960Z,2.67
2022-09-15T18:20:30.210Z,3.17
2022-09-15T18:22:58.409Z,3.00
2022-09-15T18:25:30.833Z,2.80
2022-09-15T18:27:59.344Z,2.90
2022-09-15T18:30:29.132Z,2.97
2022-09-15T18:32:56.820Z,3.13
2022-09-15T18:35:24.949Z,2.87
2022-09-15T18:37:56.808Z,2.77
2022-09-15T18:40:25.127Z,2.60
2022-09-15T18:42:56.438Z,2.60
2022-09-15T18:45:24.058Z,2.83
2022-09-15T18:47:53.734Z,3.33
2022-09-15T18:50:23.175Z,3.43
2022-09-15T18:52:51.093Z,3.03
2022-09-15T18:55:21.539Z,3.17
2022-09-15T18:57:50.670Z,4.47
2022-09-15T19:00:21.740Z,4.20
2022-09-15T19:02:49.587Z,3.10
2022-09-15T19:05:18.035Z,3.40
2022-09-15T19:07:46.398Z,3.07
2022-09-15T19:10:16.215Z,3.33
2022-09-15T19:12:44.716Z,3.60
2022-09-15T19:15:14.121Z,3.47
2022-09-15T19:17:44.334Z,3.43
2022-09-15T19:20:15.975Z,3.33
2022-09-15T19:22:43.629Z,3.50
2022-09-15T19:25:13.374Z,3.20
2022-09-15T19:27:42.217Z,3.57
2022-09-15T19:30:12.057Z,2.90
2022-09-15T19:32:40.953Z,3.13
2022-09-15T19:35:11.313Z,3.20
2022-09-15T19:37:40.744Z,2.67
2022-09-15T19:40:10.887Z,3.47
2022-09-15T19:42:39.044Z,3.17
2022-09-15T19:45:08.102Z,2.70
2022-09-15T19:47:36.396Z,3.33
2022-09-15T19:50:05.576Z,4.37
2022-09-15T19:52:34.542Z,3.93
2022-09-15T19:55:02.224Z,4.73
2022-09-15T19:57:30.047Z,5.60
2022-09-15T19:59:57.683Z,3.87
2022-09-15T20:02:25.347Z,3.27
2022-09-15T20:04:53.034Z,2.77
2022-09-15T20:07:20.589Z,3.27
2022-09-15T20:09:53.091Z,3.47
2022-09-15T20:14:53.654Z,2.83
2022-09-15T20:17:21.278Z,2.70
2022-09-15T20:19:48.955Z,2.50
2022-09-15T20:22:16.533Z,2.40
2022-09-15T20:24:44.089Z,2.63
2022-09-15T20:27:12.963Z,2.43
2022-09-15T20:29:40.870Z,1.70
2022-09-15T20:32:08.434Z,2.37
2022-09-15T20:34:36.055Z,1.97
2022-09-15T20:37:03.675Z,1.93
2022-09-15T20:39:31.278Z,1.67
2022-09-15T20:41:58.806Z,1.80
2022-09-15T20:44:27.834Z,1.50
2022-09-15T20:46:55.435Z,1.80
2022-09-15T20:49:23.020Z,1.50
2022-09-15T20:51:51.596Z,1.50
2022-09-15T20:54:19.188Z,1.77
2022-09-15T20:56:46.750Z,1.70
2022-09-15T20:59:15.142Z,2.10
2022-09-15T21:01:44.402Z,1.67
2022-09-15T21:04:12.236Z,1.70
2022-09-15T21:06:40.273Z,1.60
2022-09-15T21:09:08.622Z,1.80
2022-09-15T21:11:36.798Z,2.20
2022-09-15T21:14:04.911Z,1.73
2022-09-15T21:16:33.713Z,1.53
2022-09-15T21:19:02.801Z,2.10
2022-09-15T21:21:32.213Z,1.80
2022-09-15T21:24:03.771Z,1.53
2022-09-15T21:26:33.583Z,1.67
2022-09-15T21:29:02.102Z,1.50
2022-09-15T21:31:31.931Z,1.60
2022-09-15T21:34:02.033Z,1.93
2022-09-15T21:36:31.138Z,1.90
2022-09-15T21:39:00.298Z,1.70
2022-09-15T21:41:30.172Z,1.37
2022-09-15T21:43:59.246Z,1.60
2022-09-15T21:46:28.943Z,1.83
2022-09-15T21:48:57.774Z,1.40
2022-09-15T21:51:28.355Z,1.40
2022-09-15T21:53:57.087Z,1.57
2022-09-15T21:56:26.286Z,1.80
2022-09-15T21:58:54.324Z,1.33
2022-09-15T22:01:23.897Z,1.50
2022-09-15T22:03:53.358Z,1.60
2022-09-15T22:06:23.269Z,1.50
2022-09-15T22:08:52.180Z,2.00
2022-09-15T22:11:19.771Z,1.47
2022-09-15T22:13:47.492Z,1.30
2022-09-15T22:16:16.961Z,1.77
2022-09-15T22:18:45.549Z,1.67
2022-09-15T22:21:15.410Z,1.30
2022-09-15T22:23:44.198Z,1.63
2022-09-15T22:26:15.307Z,1.87
2022-09-15T22:28:43.587Z,1.70
2022-09-15T22:31:13.074Z,1.60
2022-09-15T22:33:42.289Z,1.30
2022-09-15T22:36:11.324Z,1.47
2022-09-15T22:38:39.559Z,1.60
2022-09-15T22:41:08.989Z,1.20
2022-09-15T22:43:38.015Z,1.40
2022-09-15T22:46:06.573Z,1.43
2022-09-15T22:48:35.974Z,1.50
2022-09-15T22:51:06.362Z,1.30
2022-09-15T22:53:34.318Z,1.63
2022-09-15T22:56:08.140Z,1.27
2022-09-15T22:58:36.928Z,1.13
2022-09-15T23:01:07.646Z,1.33
2022-09-15T23:03:35.330Z,1.53
2022-09-15T23:06:04.171Z,1.17
2022-09-15T23:08:32.918Z,1.30
2022-09-15T23:11:04.765Z,1.30
2022-09-15T23:13:32.516Z,1.40
2022-09-15T23:16:00.370Z,1.37
2022-09-15T23:18:29.707Z,1.47
2022-09-15T23:20:59.327Z,1.50
2022-09-15T23:23:28.089Z,1.27
2022-09-15T23:25:56.091Z,1.30
2022-09-15T23:28:23.835Z,1.20
2022-09-15T23:30:56.021Z,1.30
2022-09-15T23:33:24.706Z,1.50
2022-09-15T23:35:53.903Z,1.80
2022-09-15T23:38:22.509Z,1.50
2022-09-15T23:40:50.712Z,1.20
2022-09-15T23:43:18.626Z,1.23
2022-09-15T23:45:47.024Z,1.47
2022-09-15T23:48:15.153Z,1.20
2022-09-15T23:50:43.111Z,1.57
2022-09-15T23:53:12.297Z,1.10
2022-09-15T23:55:39.918Z,1.40
2022-09-15T23:58:07.662Z,1.47
