createdAt,value
2018-01-14T00:00:35.574Z,96069
2018-01-14T00:03:04.527Z,96070
2018-01-14T00:05:34.266Z,96058
2018-01-14T00:08:03.405Z,96071
2018-01-14T00:10:32.515Z,96061
2018-01-14T00:13:02.812Z,96063
2018-01-14T00:15:31.958Z,96056
2018-01-14T00:18:01.014Z,96066
2018-01-14T00:20:30.045Z,96057
2018-01-14T00:22:59.410Z,96062
2018-01-14T00:25:28.390Z,96066
2018-01-14T00:27:57.778Z,96063
2018-01-14T00:30:26.764Z,96061
2018-01-14T00:32:55.766Z,96067
2018-01-14T00:35:26.399Z,96053
2018-01-14T00:37:56.560Z,96051
2018-01-14T00:40:26.279Z,96051
2018-01-14T00:42:56.052Z,96059
2018-01-14T00:45:25.129Z,96064
2018-01-14T00:47:54.102Z,96047
2018-01-14T00:50:23.185Z,96050
2018-01-14T00:52:52.173Z,96047
2018-01-14T00:55:21.290Z,96052
2018-01-14T00:57:51.019Z,96054
2018-01-14T01:00:19.964Z,96045
2018-01-14T01:02:48.938Z,96043
2018-01-14T01:05:18.671Z,96048
2018-01-14T01:07:47.763Z,96070
2018-01-14T01:10:16.896Z,96060
2018-01-14T01:12:46.946Z,96050
2018-01-14T01:15:15.894Z,96048
2018-01-14T01:17:44.839Z,96052
2018-01-14T01:20:14.569Z,96050
2018-01-14T01:22:44.486Z,96054
2018-01-14T01:25:14.506Z,96051
2018-01-14T01:27:44.210Z,96049
2018-01-14T01:30:13.171Z,96056
2018-01-14T01:32:42.113Z,96050
2018-01-14T01:35:11.081Z,96060
2018-01-14T01:37:40.790Z,96055
2018-01-14T01:40:10.522Z,96052
2018-01-14T01:42:39.470Z,96056
2018-01-14T01:45:08.438Z,96057
2018-01-14T01:47:37.381Z,96051
2018-01-14T01:50:06.373Z,96054
2018-01-14T01:52:35.314Z,96044
2018-01-14T01:55:04.265Z,96078
2018-01-14T01:57:33.221Z,96051
2018-01-14T02:00:02.170Z,96042
2018-01-14T02:02:31.142Z,96042
2018-01-14T02:05:00.097Z,96049
2018-01-14T02:07:29.051Z,96046
2018-01-14T02:09:58.023Z,96037
2018-01-14T02:12:26.993Z,96042
2018-01-14T02:14:55.940Z,96036
2018-01-14T02:17:24.930Z,96035
2018-01-14T02:19:53.883Z,96036
2018-01-14T02:22:22.830Z,96039
2018-01-14T02:24:51.798Z,96041
2018-01-14T02:27:20.742Z,96030
2018-01-14T02:29:50.469Z,96028
2018-01-14T02:32:19.414Z,96039
2018-01-14T02:34:49.681Z,96025
2018-01-14T02:37:18.771Z,96030
2018-01-14T02:39:48.510Z,96030
2018-01-14T02:42:17.455Z,96026
2018-01-14T02:44:46.423Z,96029
2018-01-14T02:47:15.369Z,96029
2018-01-14T02:49:44.337Z,96028
2018-01-14T02:52:14.046Z,96029
2018-01-14T02:54:43.782Z,96016
2018-01-14T02:57:12.736Z,96025
2018-01-14T02:59:44.442Z,96037
2018-01-14T03:02:13.402Z,96030
2018-01-14T03:04:43.139Z,96034
2018-01-14T03:07:12.086Z,96022
2018-01-14T03:09:41.817Z,96028
2018-01-14T03:12:10.772Z,96022
2018-01-14T03:14:39.742Z,96025
2018-01-14T03:17:08.686Z,96018
2018-01-14T03:19:38.595Z,96019
2018-01-14T03:22:08.315Z,96020
2018-01-14T03:24:38.143Z,96007
2018-01-14T03:27:08.058Z,96008
2018-01-14T03:29:37.002Z,96067
2018-01-14T03:32:05.961Z,96014
2018-01-14T03:34:36.048Z,96009
2018-01-14T03:37:06.693Z,96015
2018-01-14T03:39:35.646Z,96010
2018-01-14T03:42:05.430Z,96014
2018-01-14T03:44:34.395Z,96011
2018-01-14T03:47:03.358Z,96012
2018-01-14T03:49:33.156Z,96009
2018-01-14T03:52:02.892Z,96016
2018-01-14T03:54:31.837Z,96020
2018-01-14T03:57:00.839Z,96031
2018-01-14T03:59:29.851Z,96018
2018-01-14T04:01:59.567Z,96021
2018-01-14T04:04:29.388Z,96028
2018-01-14T04:06:58.333Z,96020
2018-01-14T04:09:27.303Z,96017
2018-01-14T04:11:56.386Z,96010
2018-01-14T04:14:26.101Z,96020
2018-01-14T04:16:55.046Z,96009
2018-01-14T04:19:24.790Z,96012
2018-01-14T04:21:53.739Z,96005
2018-01-14T04:24:22.706Z,95720
2018-01-14T04:26:51.651Z,96013
2018-01-14T04:29:20.644Z,95918
2018-01-14T04:31:49.595Z,96009
2018-01-14T04:34:18.564Z,96016
2018-01-14T04:36:51.919Z,96011
2018-01-14T04:39:21.648Z,96015
2018-01-14T04:41:50.587Z,96013
2018-01-14T04:44:19.561Z,96005
2018-01-14T04:46:48.508Z,96014
2018-01-14T04:49:17.682Z,96012
2018-01-14T04:51:46.631Z,96012
2018-01-14T04:54:15.579Z,96014
2018-01-14T04:56:45.314Z,96018
2018-01-14T04:59:14.272Z,96021
2018-01-14T05:01:43.998Z,96023
2018-01-14T05:04:12.943Z,96017
2018-01-14T05:06:42.046Z,96014
2018-01-14T05:09:11.008Z,96024
2018-01-14T05:11:40.155Z,96030
2018-01-14T05:14:11.189Z,96026
2018-01-14T05:16:40.157Z,96021
2018-01-14T05:19:09.126Z,96017
2018-01-14T05:21:38.071Z,96024
2018-01-14T05:24:07.806Z,96025
2018-01-14T05:26:36.750Z,96035
2018-01-14T05:29:05.727Z,96025
2018-01-14T05:31:34.685Z,96041
2018-01-14T05:34:03.655Z,96025
2018-01-14T05:36:33.374Z,96027
2018-01-14T05:39:03.117Z,96037
2018-01-14T05:41:32.883Z,96038
2018-01-14T05:44:01.854Z,96036
2018-01-14T05:46:30.888Z,96032
2018-01-14T05:48:59.817Z,96033
2018-01-14T05:51:28.766Z,96029
2018-01-14T05:53:57.731Z,96038
2018-01-14T05:56:26.677Z,96033
2018-01-14T05:58:55.647Z,96033
2018-01-14T06:01:24.590Z,96034
2018-01-14T06:03:53.678Z,96039
2018-01-14T06:06:22.622Z,96049
2018-01-14T06:08:51.564Z,96045
2018-01-14T06:11:20.530Z,96040
2018-01-14T06:13:49.474Z,96044
2018-01-14T06:16:19.210Z,96044
2018-01-14T06:18:48.206Z,96037
2018-01-14T06:21:17.139Z,96045
2018-01-14T06:23:46.084Z,96049
2018-01-14T06:26:15.048Z,96043
2018-01-14T06:28:43.999Z,96044
2018-01-14T06:31:12.966Z,96051
2018-01-14T06:33:41.914Z,96046
2018-01-14T06:36:10.894Z,96064
2018-01-14T06:38:39.841Z,96046
2018-01-14T06:41:08.796Z,96048
2018-01-14T06:43:37.770Z,96041
2018-01-14T06:46:06.848Z,96040
2018-01-14T06:48:35.799Z,96042
2018-01-14T06:51:05.520Z,96052
2018-01-14T06:53:34.486Z,96043
2018-01-14T06:56:03.425Z,96048
2018-01-14T06:58:32.396Z,96039
2018-01-14T07:01:01.372Z,96052
2018-01-14T07:03:30.303Z,96050
2018-01-14T07:05:59.242Z,96049
2018-01-14T07:08:28.976Z,96050
2018-01-14T07:10:57.918Z,96051
2018-01-14T07:13:26.890Z,96093
2018-01-14T07:15:55.843Z,96056
2018-01-14T07:18:25.552Z,96049
2018-01-14T07:20:55.280Z,96057
2018-01-14T07:23:24.219Z,96046
2018-01-14T07:25:53.182Z,96055
2018-01-14T07:28:22.125Z,96050
2018-01-14T07:30:51.849Z,96059
2018-01-14T07:33:20.806Z,96066
2018-01-14T07:35:49.771Z,96063
2018-01-14T07:38:18.714Z,96062
2018-01-14T07:40:48.455Z,96072
2018-01-14T07:43:17.412Z,96074
2018-01-14T07:45:47.146Z,96073
2018-01-14T07:48:16.085Z,96071
2018-01-14T07:50:45.054Z,96070
2018-01-14T07:53:14.004Z,96078
2018-01-14T07:55:43.854Z,96076
2018-01-14T07:58:12.811Z,96078
2018-01-14T08:00:42.515Z,96078
2018-01-14T08:03:12.245Z,96091
2018-01-14T08:05:41.198Z,96078
2018-01-14T08:08:10.162Z,96078
2018-01-14T08:10:39.169Z,96085
2018-01-14T08:13:08.077Z,96092
2018-01-14T08:15:37.022Z,96077
2018-01-14T08:18:05.990Z,96085
2018-01-14T08:20:35.063Z,96091
2018-01-14T08:23:04.810Z,96088
2018-01-14T08:25:33.750Z,96089
2018-01-14T08:28:02.739Z,96086
2018-01-14T08:30:31.687Z,96088
2018-01-14T08:33:00.639Z,96092
2018-01-14T08:35:29.607Z,96093
2018-01-14T08:37:58.726Z,96081
2018-01-14T08:40:27.691Z,96092
2018-01-14T08:42:56.678Z,96091
2018-01-14T08:45:25.646Z,96092
2018-01-14T08:47:54.592Z,96086
2018-01-14T08:50:24.855Z,96093
2018-01-14T08:52:54.969Z,96128
2018-01-14T08:55:25.425Z,96118
2018-01-14T08:57:54.386Z,96099
2018-01-14T09:00:23.334Z,96106
2018-01-14T09:02:52.306Z,96100
2018-01-14T09:05:21.255Z,96108
2018-01-14T09:07:50.223Z,96120
2018-01-14T09:10:19.171Z,96117
2018-01-14T09:12:48.190Z,96122
2018-01-14T09:15:18.787Z,96114
2018-01-14T09:17:47.758Z,96123
2018-01-14T09:20:16.712Z,96115
2018-01-14T09:22:45.675Z,96116
2018-01-14T09:25:14.650Z,96121
2018-01-14T09:27:51.358Z,96120
2018-01-14T09:30:37.991Z,96114
2018-01-14T09:33:07.735Z,96121
2018-01-14T09:35:40.196Z,96124
2018-01-14T09:38:09.203Z,96122
2018-01-14T09:40:38.159Z,96110
2018-01-14T09:43:07.110Z,96112
2018-01-14T09:45:36.076Z,96119
2018-01-14T09:48:05.022Z,96114
2018-01-14T09:50:33.990Z,96107
2018-01-14T09:53:02.942Z,96113
2018-01-14T09:55:31.910Z,96107
2018-01-14T09:58:01.650Z,96104
2018-01-14T10:00:30.621Z,96099
2018-01-14T10:03:00.330Z,96111
2018-01-14T10:05:30.067Z,96112
2018-01-14T10:07:59.012Z,96108
2018-01-14T10:10:27.985Z,96115
2018-01-14T10:12:56.926Z,96113
2018-01-14T10:15:25.936Z,96119
2018-01-14T10:17:54.850Z,96113
2018-01-14T10:20:23.814Z,96113
2018-01-14T10:22:52.771Z,96099
2018-01-14T10:25:21.863Z,96103
2018-01-14T10:27:50.826Z,96099
2018-01-14T10:30:19.779Z,96102
2018-01-14T10:32:48.758Z,96104
2018-01-14T10:35:18.471Z,96101
2018-01-14T10:37:47.447Z,96091
2018-01-14T10:40:21.378Z,96094
2018-01-14T10:42:50.375Z,96093
2018-01-14T10:45:19.334Z,96096
2018-01-14T10:47:48.307Z,96083
2018-01-14T10:50:18.192Z,96088
2018-01-14T10:52:47.152Z,96090
2018-01-14T10:55:16.879Z,96087
2018-01-14T10:57:45.831Z,96082
2018-01-14T11:00:14.794Z,96089
2018-01-14T11:02:43.744Z,96086
2018-01-14T11:05:12.826Z,96085
2018-01-14T11:07:42.551Z,96092
2018-01-14T11:10:11.502Z,96082
2018-01-14T11:12:40.475Z,96078
2018-01-14T11:15:09.424Z,96070
2018-01-14T11:17:45.778Z,96061
2018-01-14T11:20:15.635Z,96074
2018-01-14T11:22:44.581Z,96063
2018-01-14T11:25:14.305Z,96065
2018-01-14T11:27:43.266Z,96062
2018-01-14T11:30:12.240Z,96055
2018-01-14T11:32:42.100Z,96062
2018-01-14T11:35:11.081Z,96056
2018-01-14T11:37:40.803Z,96047
2018-01-14T11:40:09.766Z,96056
2018-01-14T11:42:38.710Z,96046
2018-01-14T11:45:07.769Z,96049
2018-01-14T11:47:38.416Z,96049
2018-01-14T11:50:11.063Z,96048
2018-01-14T11:52:40.015Z,96045
2018-01-14T11:55:10.039Z,96036
2018-01-14T11:57:39.011Z,96044
2018-01-14T12:00:07.964Z,96048
2018-01-14T12:02:38.634Z,96040
2018-01-14T12:05:07.599Z,96035
2018-01-14T12:07:37.359Z,96035
2018-01-14T12:10:06.294Z,96037
2018-01-14T12:12:36.048Z,96045
2018-01-14T12:15:05.018Z,96025
2018-01-14T12:17:34.327Z,96030
2018-01-14T12:20:03.275Z,96037
2018-01-14T12:22:32.223Z,96026
2018-01-14T12:25:06.330Z,96029
2018-01-14T12:27:35.307Z,96032
2018-01-14T12:30:05.036Z,96030
2018-01-14T12:32:51.877Z,96025
2018-01-14T12:35:20.855Z,96021
2018-01-14T12:37:49.808Z,96019
2018-01-14T12:40:18.774Z,96025
2018-01-14T12:42:48.487Z,96018
2018-01-14T12:45:18.224Z,96026
2018-01-14T12:47:47.169Z,96015
2018-01-14T12:50:16.155Z,96015
2018-01-14T12:52:46.026Z,96010
2018-01-14T12:55:15.004Z,96008
2018-01-14T12:57:43.955Z,96017
2018-01-14T13:00:12.926Z,96018
2018-01-14T13:02:49.639Z,96016
2018-01-14T13:05:18.598Z,96014
2018-01-14T13:07:47.551Z,96018
2018-01-14T13:10:16.510Z,96002
2018-01-14T13:12:46.256Z,95991
2018-01-14T13:15:15.247Z,95980
2018-01-14T13:17:44.216Z,95970
2018-01-14T13:20:14.052Z,95973
2018-01-14T13:22:43.037Z,95981
2018-01-14T13:25:12.002Z,95970
2018-01-14T13:27:40.986Z,95970
2018-01-14T13:30:11.126Z,95973
2018-01-14T13:32:43.151Z,95973
2018-01-14T13:35:14.060Z,95979
2018-01-14T13:37:43.098Z,95982
2018-01-14T13:40:12.048Z,95981
2018-01-14T13:42:41.014Z,95980
2018-01-14T13:45:10.056Z,95980
2018-01-14T13:47:39.028Z,95994
2018-01-14T13:50:08.012Z,95998
2018-01-14T13:52:36.982Z,96002
2018-01-14T13:55:06.767Z,96003
2018-01-14T13:57:35.708Z,95995
2018-01-14T14:00:04.684Z,95998
2018-01-14T14:02:33.702Z,96001
2018-01-14T14:05:02.727Z,96008
2018-01-14T14:07:31.683Z,96011
2018-01-14T14:10:00.633Z,96014
2018-01-14T14:12:29.614Z,96006
2018-01-14T14:14:58.591Z,96013
2018-01-14T14:17:27.550Z,96019
2018-01-14T14:19:56.522Z,96021
2018-01-14T14:22:25.478Z,96029
2018-01-14T14:24:54.480Z,96022
2018-01-14T14:27:23.426Z,96028
2018-01-14T14:29:52.379Z,96021
2018-01-14T14:32:22.131Z,96035
2018-01-14T14:34:51.097Z,96032
2018-01-14T14:37:20.070Z,96031
2018-01-14T14:39:49.783Z,96030
2018-01-14T14:42:18.790Z,96036
2018-01-14T14:44:47.744Z,96030
2018-01-14T14:47:16.739Z,96037
2018-01-14T14:49:45.709Z,96038
2018-01-14T14:52:14.651Z,96038
2018-01-14T14:54:44.391Z,96036
2018-01-14T14:57:13.390Z,96043
2018-01-14T14:59:42.386Z,96038
2018-01-14T15:02:11.344Z,96043
2018-01-14T15:04:40.310Z,96041
2018-01-14T15:07:09.257Z,96041
2018-01-14T15:09:38.239Z,96037
2018-01-14T15:12:07.191Z,96046
2018-01-14T15:14:36.163Z,96050
2018-01-14T15:17:05.121Z,96051
2018-01-14T15:19:34.231Z,96058
2018-01-14T15:22:03.142Z,96061
2018-01-14T15:24:32.266Z,96073
2018-01-14T15:27:01.187Z,96076
2018-01-14T15:29:30.153Z,96063
2018-01-14T15:31:59.941Z,96075
2018-01-14T15:34:28.951Z,96069
2018-01-14T15:36:58.733Z,96078
2018-01-14T15:39:27.726Z,96078
2018-01-14T15:41:56.678Z,96070
2018-01-14T15:44:26.570Z,96084
2018-01-14T15:46:56.311Z,96070
2018-01-14T15:49:25.263Z,96079
2018-01-14T15:51:55.062Z,96086
2018-01-14T15:54:24.019Z,96075
2018-01-14T15:56:54.947Z,96081
2018-01-14T15:59:23.885Z,96082
2018-01-14T16:01:52.883Z,96079
2018-01-14T16:04:33.545Z,96079
2018-01-14T16:07:03.291Z,96086
2018-01-14T16:09:33.097Z,96086
2018-01-14T16:12:02.147Z,96094
2018-01-14T16:14:31.076Z,96097
2018-01-14T16:17:00.863Z,96082
2018-01-14T16:19:30.588Z,96098
2018-01-14T16:22:02.327Z,96096
2018-01-14T16:24:31.343Z,96100
2018-01-14T16:27:01.296Z,96099
2018-01-14T16:29:34.374Z,96100
2018-01-14T16:32:03.391Z,96094
2018-01-14T16:34:33.324Z,96092
2018-01-14T16:37:02.297Z,96084
2018-01-14T16:39:33.238Z,96097
2018-01-14T16:42:07.211Z,96090
2018-01-14T16:44:36.171Z,96097
2018-01-14T16:47:05.894Z,96095
2018-01-14T16:49:37.595Z,96096
2018-01-14T16:52:06.557Z,96107
2018-01-14T16:54:41.578Z,96093
2018-01-14T16:57:11.318Z,96089
2018-01-14T16:59:40.340Z,96099
2018-01-14T17:02:09.284Z,96098
2018-01-14T17:04:38.288Z,96101
2018-01-14T17:07:11.874Z,96099
2018-01-14T17:09:41.358Z,96111
2018-01-14T17:12:12.242Z,96103
2018-01-14T17:14:47.278Z,96112
2018-01-14T17:17:16.211Z,96121
2018-01-14T17:19:45.207Z,96114
2018-01-14T17:22:14.146Z,96118
2018-01-14T17:24:43.090Z,96123
2018-01-14T17:27:12.831Z,96125
2018-01-14T17:29:41.782Z,96123
2018-01-14T17:32:10.750Z,96125
2018-01-14T17:34:39.705Z,96126
2018-01-14T17:37:08.678Z,96129
2018-01-14T17:39:43.842Z,96126
2018-01-14T17:42:12.809Z,96122
2018-01-14T17:44:42.531Z,96129
2018-01-14T17:47:11.504Z,96131
2018-01-14T17:49:41.215Z,96120
2018-01-14T17:52:11.014Z,96122
2018-01-14T17:54:39.949Z,96134
2018-01-14T17:57:08.906Z,96134
2018-01-14T17:59:37.876Z,96141
2018-01-14T18:02:06.831Z,96146
2018-01-14T18:04:35.821Z,96141
2018-01-14T18:07:04.802Z,96055
2018-01-14T18:09:33.780Z,96149
2018-01-14T18:12:03.502Z,96156
2018-01-14T18:14:37.466Z,96152
2018-01-14T18:20:07.043Z,96149
2018-01-14T18:22:35.988Z,96151
2018-01-14T18:25:05.876Z,96149
2018-01-14T18:27:34.869Z,96149
2018-01-14T18:30:04.573Z,96137
2018-01-14T18:32:33.517Z,96151
2018-01-14T18:35:03.245Z,96159
2018-01-14T18:37:38.108Z,96154
2018-01-14T18:40:07.050Z,96155
2018-01-14T18:42:36.788Z,96160
2018-01-14T18:45:08.850Z,96165
2018-01-14T18:47:37.838Z,96159
2018-01-14T18:50:06.785Z,96158
2018-01-14T18:52:35.756Z,96166
2018-01-14T18:55:04.707Z,96155
2018-01-14T18:57:33.696Z,96164
2018-01-14T19:00:02.667Z,96157
2018-01-14T19:02:31.802Z,96153
2018-01-14T19:05:00.752Z,96155
2018-01-14T19:07:29.815Z,96158
2018-01-14T19:09:58.792Z,96169
2018-01-14T19:12:27.761Z,96166
2018-01-14T19:14:56.721Z,96160
2018-01-14T19:17:26.688Z,96162
2018-01-14T19:19:55.651Z,96158
2018-01-14T19:22:25.369Z,96157
2018-01-14T19:24:54.336Z,96166
2018-01-14T19:27:24.062Z,96166
2018-01-14T19:29:54.655Z,96170
2018-01-14T19:32:23.602Z,96179
2018-01-14T19:34:52.571Z,96174
2018-01-14T19:37:21.765Z,96160
2018-01-14T19:39:52.411Z,96178
2018-01-14T19:42:21.377Z,96174
2018-01-14T19:44:50.493Z,95444
2018-01-14T19:47:20.782Z,96186
2018-01-14T19:49:50.604Z,96168
2018-01-14T19:52:19.566Z,96201
2018-01-14T19:54:48.519Z,96179
2018-01-14T19:57:18.427Z,96192
2018-01-14T19:59:47.379Z,96185
2018-01-14T20:02:16.352Z,96184
2018-01-14T20:04:45.310Z,96186
2018-01-14T20:07:14.282Z,96092
2018-01-14T20:09:44.003Z,96188
2018-01-14T20:12:14.771Z,96196
2018-01-14T20:14:43.720Z,96189
2018-01-14T20:17:13.711Z,96183
2018-01-14T20:19:42.681Z,96182
2018-01-14T20:22:11.627Z,96190
2018-01-14T20:24:41.371Z,96183
2018-01-14T20:27:10.573Z,96184
2018-01-14T20:29:39.518Z,96188
2018-01-14T20:32:15.671Z,96180
2018-01-14T20:34:45.392Z,96195
2018-01-14T20:37:15.135Z,96198
2018-01-14T20:39:44.579Z,96190
2018-01-14T20:42:13.613Z,96197
2018-01-14T20:44:48.314Z,96186
2018-01-14T20:47:17.263Z,96189
2018-01-14T20:49:46.242Z,96191
2018-01-14T20:52:15.199Z,96174
2018-01-14T20:54:44.942Z,96178
2018-01-14T20:57:13.905Z,96173
2018-01-14T20:59:43.798Z,96179
2018-01-14T21:02:12.753Z,96167
2018-01-14T21:04:41.770Z,96170
2018-01-14T21:07:10.714Z,96174
2018-01-14T21:09:39.698Z,96175
2018-01-14T21:12:08.641Z,96176
2018-01-14T21:14:37.736Z,96213
2018-01-14T21:17:06.832Z,96180
2018-01-14T21:19:35.816Z,96172
2018-01-14T21:22:04.795Z,96185
2018-01-14T21:24:33.936Z,96177
2018-01-14T21:27:03.315Z,96181
2018-01-14T21:29:33.162Z,96188
2018-01-14T21:32:02.114Z,96187
2018-01-14T21:34:31.067Z,96194
2018-01-14T21:37:00.052Z,96186
2018-01-14T21:39:29.068Z,96194
2018-01-14T21:42:09.319Z,96189
2018-01-14T21:44:39.014Z,96193
2018-01-14T21:47:08.711Z,96189
2018-01-14T21:49:38.531Z,96194
2018-01-14T21:52:08.303Z,96185
2018-01-14T21:54:41.967Z,96185
2018-01-14T21:57:10.939Z,96184
2018-01-14T21:59:39.912Z,96180
2018-01-14T22:02:09.778Z,96190
2018-01-14T22:04:39.524Z,96184
2018-01-14T22:07:08.582Z,96189
2018-01-14T22:09:37.652Z,96189
2018-01-14T22:12:06.600Z,96181
2018-01-14T22:14:35.573Z,96189
2018-01-14T22:17:04.524Z,96194
2018-01-14T22:19:33.500Z,96183
2018-01-14T22:22:03.230Z,96183
2018-01-14T22:24:32.285Z,96180
2018-01-14T22:27:01.240Z,96181
2018-01-14T22:29:30.186Z,96181
2018-01-14T22:31:59.922Z,96183
2018-01-14T22:34:29.628Z,96183
2018-01-14T22:36:58.609Z,96179
2018-01-14T22:39:27.731Z,96186
2018-01-14T22:41:56.680Z,96183
2018-01-14T22:44:26.388Z,96189
2018-01-14T22:46:56.160Z,96180
2018-01-14T22:49:26.866Z,96179
2018-01-14T22:51:55.839Z,96177
2018-01-14T22:54:28.380Z,96178
2018-01-14T22:56:59.302Z,96176
2018-01-14T22:59:28.255Z,96178
2018-01-14T23:01:57.250Z,96178
2018-01-14T23:04:27.155Z,96164
2018-01-14T23:06:56.129Z,96164
2018-01-14T23:09:25.848Z,96175
2018-01-14T23:11:55.619Z,96165
2018-01-14T23:14:24.720Z,96170
2018-01-14T23:16:53.754Z,96161
2018-01-14T23:19:23.350Z,96157
2018-01-14T23:21:52.521Z,96161
2018-01-14T23:24:21.482Z,96151
2018-01-14T23:26:50.882Z,96173
2018-01-14T23:29:19.847Z,96153
2018-01-14T23:31:48.794Z,96145
2018-01-14T23:34:17.775Z,96152
2018-01-14T23:36:46.722Z,96153
2018-01-14T23:39:15.692Z,96149
2018-01-14T23:41:45.415Z,96146
2018-01-14T23:44:14.374Z,96135
2018-01-14T23:46:43.322Z,96151
2018-01-14T23:49:12.303Z,96133
2018-01-14T23:51:41.249Z,96130
2018-01-14T23:54:10.718Z,96133
2018-01-14T23:56:39.662Z,96131
2018-01-14T23:59:09.379Z,96138
