createdAt,value
2022-11-05T00:02:45.197Z,101597.97
2022-11-05T00:07:50.632Z,101599.56
2022-11-05T00:12:52.668Z,101607.13
2022-11-05T00:17:45.141Z,101594.91
2022-11-05T00:22:47.039Z,101597.28
2022-11-05T00:27:36.733Z,101604.84
2022-11-05T00:32:27.931Z,101615.00
2022-11-05T00:37:19.873Z,101626.00
2022-11-05T00:42:21.693Z,101630.13
2022-11-05T00:47:23.426Z,101631.72
2022-11-05T00:52:25.314Z,101640.19
2022-11-05T00:57:17.353Z,101645.16
2022-11-05T01:02:09.210Z,101641.69
2022-11-05T01:06:58.762Z,101650.19
2022-11-05T01:11:48.467Z,101652.66
2022-11-05T01:16:41.254Z,101650.06
2022-11-05T01:21:30.654Z,101650.88
2022-11-05T01:26:20.127Z,101659.41
2022-11-05T01:31:09.547Z,101652.47
2022-11-05T01:36:01.882Z,101652.31
2022-11-05T01:40:51.312Z,101651.38
2022-11-05T01:45:40.902Z,101643.50
2022-11-05T01:50:33.070Z,101646.91
2022-11-05T01:55:29.443Z,101643.16
2022-11-05T02:00:19.460Z,101644.75
2022-11-05T02:05:10.868Z,101640.09
2022-11-05T02:10:04.931Z,101639.19
2022-11-05T02:14:58.641Z,101648.47
2022-11-05T02:20:17.869Z,101649.06
2022-11-05T02:25:36.026Z,101654.09
2022-11-05T02:30:37.930Z,101639.09
2022-11-05T02:35:47.677Z,101646.97
2022-11-05T02:40:51.961Z,101638.03
2022-11-05T02:45:52.104Z,101653.56
2022-11-05T02:50:51.933Z,101653.47
2022-11-05T02:55:45.471Z,101665.50
2022-11-05T03:00:52.226Z,101667.50
2022-11-05T03:05:52.959Z,101672.81
2022-11-05T03:10:48.896Z,101663.66
2022-11-05T03:15:53.542Z,101662.28
2022-11-05T03:20:51.338Z,101640.66
2022-11-05T03:25:47.322Z,101643.41
2022-11-05T03:30:39.427Z,101645.19
2022-11-05T03:35:38.317Z,101635.56
2022-11-05T03:40:29.016Z,101642.31
2022-11-05T03:45:23.497Z,101644.66
2022-11-05T03:50:21.391Z,101657.47
2022-11-05T03:55:13.987Z,101672.88
2022-11-05T04:00:04.351Z,101679.84
2022-11-05T04:05:01.609Z,101673.97
2022-11-05T04:10:03.776Z,101665.63
2022-11-05T04:14:56.397Z,101671.31
2022-11-05T04:19:59.948Z,101672.72
2022-11-05T04:24:49.628Z,101686.88
2022-11-05T04:29:51.902Z,101679.56
2022-11-05T04:34:44.167Z,101654.78
2022-11-05T04:39:34.032Z,101684.44
2022-11-05T04:44:23.828Z,101680.25
2022-11-05T04:49:13.453Z,101682.03
2022-11-05T04:54:05.910Z,101673.25
2022-11-05T04:58:55.637Z,101677.41
2022-11-05T05:03:45.809Z,101684.28
2022-11-05T05:08:35.506Z,101696.22
2022-11-05T05:13:27.986Z,101694.34
2022-11-05T05:18:17.947Z,101683.81
2022-11-05T05:23:08.429Z,101689.91
2022-11-05T05:28:00.186Z,101695.25
2022-11-05T05:32:52.509Z,101692.78
2022-11-05T05:37:42.441Z,101685.81
2022-11-05T05:42:32.640Z,101690.28
2022-11-05T05:47:22.270Z,101698.19
2022-11-05T05:52:14.530Z,101689.53
2022-11-05T05:57:04.155Z,101697.28
2022-11-05T06:01:54.037Z,101695.38
2022-11-05T06:06:46.924Z,101695.47
2022-11-05T06:11:39.143Z,101700.59
2022-11-05T06:16:28.879Z,101698.81
2022-11-05T06:21:20.854Z,101717.84
2022-11-05T06:26:12.773Z,101715.94
2022-11-05T06:31:20.779Z,101715.94
2022-11-05T06:36:16.181Z,101719.22
2022-11-05T06:41:10.279Z,101717.50
2022-11-05T06:46:00.858Z,101723.47
2022-11-05T06:50:56.371Z,101709.56
2022-11-05T06:55:48.100Z,101714.69
2022-11-05T07:00:38.557Z,101719.81
2022-11-05T07:05:28.749Z,101736.13
2022-11-05T07:10:21.908Z,101730.00
2022-11-05T07:15:13.906Z,101732.69
2022-11-05T07:20:04.192Z,101724.59
2022-11-05T07:24:53.940Z,101733.53
2022-11-05T07:29:46.690Z,101748.31
2022-11-05T07:34:38.807Z,101742.25
2022-11-05T07:39:28.700Z,101750.38
2022-11-05T07:44:18.377Z,101754.03
2022-11-05T07:49:10.803Z,101760.25
2022-11-05T07:54:02.664Z,101759.63
2022-11-05T07:58:52.355Z,101739.78
2022-11-05T08:03:42.040Z,101754.06
2022-11-05T08:08:34.717Z,101749.03
2022-11-05T08:13:24.296Z,101749.44
2022-11-05T08:18:15.937Z,101752.59
2022-11-05T08:23:05.754Z,101752.31
2022-11-05T08:28:02.493Z,101753.72
2022-11-05T08:32:52.220Z,101756.69
2022-11-05T08:37:41.932Z,101745.66
2022-11-05T08:42:31.752Z,101753.06
2022-11-05T08:47:24.059Z,101756.63
2022-11-05T08:52:13.842Z,101763.16
2022-11-05T08:57:03.469Z,101769.78
2022-11-05T09:01:53.286Z,101759.88
2022-11-05T09:06:45.791Z,101754.22
2022-11-05T09:12:05.358Z,101765.25
2022-11-05T09:16:45.709Z,101769.53
2022-11-05T09:21:35.428Z,101759.03
2022-11-05T09:26:27.957Z,101770.28
2022-11-05T09:31:17.586Z,101783.16
2022-11-05T09:36:08.245Z,101791.63
2022-11-05T09:41:02.578Z,101790.84
2022-11-05T09:45:59.133Z,101782.53
2022-11-05T09:50:49.659Z,101777.28
2022-11-05T09:55:42.327Z,101791.25
2022-11-05T10:00:32.779Z,101786.91
2022-11-05T10:05:27.351Z,101776.38
2022-11-05T10:10:30.250Z,101782.56
2022-11-05T10:15:24.422Z,101794.78
2022-11-05T10:20:23.573Z,101797.69
2022-11-05T10:25:23.633Z,101791.78
2022-11-05T10:30:17.442Z,101791.84
2022-11-05T10:35:09.272Z,101799.56
2022-11-05T10:39:59.446Z,101799.41
2022-11-05T10:44:59.659Z,101792.41
2022-11-05T10:49:59.429Z,101793.75
2022-11-05T10:54:50.206Z,101802.34
2022-11-05T10:59:40.031Z,101795.84
2022-11-05T11:04:37.904Z,101785.13
2022-11-05T11:09:30.483Z,101782.84
2022-11-05T11:14:23.935Z,101785.34
2022-11-05T11:19:28.207Z,101784.03
2022-11-05T11:24:29.662Z,101775.97
2022-11-05T11:29:28.433Z,101785.47
2022-11-05T11:34:25.882Z,101782.03
2022-11-05T11:39:20.076Z,101778.50
2022-11-05T11:44:19.078Z,101771.75
2022-11-05T11:49:09.548Z,101772.22
2022-11-05T11:54:01.107Z,101781.97
2022-11-05T11:58:55.047Z,101775.00
2022-11-05T12:03:57.065Z,101774.28
2022-11-05T12:09:06.381Z,101775.78
2022-11-05T12:14:06.843Z,101779.13
2022-11-05T12:19:08.946Z,101767.06
2022-11-05T12:24:23.961Z,101759.28
2022-11-05T12:29:35.513Z,101753.16
2022-11-05T12:34:46.298Z,101754.19
2022-11-05T12:40:00.559Z,101722.19
2022-11-05T12:44:58.551Z,101724.88
2022-11-05T12:50:14.220Z,101711.91
2022-11-05T12:55:10.088Z,101722.31
2022-11-05T13:00:10.647Z,101713.66
2022-11-05T13:05:08.489Z,101713.66
2022-11-05T13:10:04.190Z,101713.56
2022-11-05T13:14:59.874Z,101708.38
2022-11-05T13:19:55.273Z,101700.63
2022-11-05T13:24:52.253Z,101690.25
2022-11-05T13:29:46.816Z,101692.84
2022-11-05T13:34:37.888Z,101686.78
2022-11-05T13:39:33.371Z,101687.59
2022-11-05T13:44:52.547Z,101679.00
2022-11-05T13:50:06.842Z,101677.22
2022-11-05T13:55:29.616Z,101673.59
2022-11-05T14:00:23.975Z,101675.34
2022-11-05T14:05:30.442Z,101682.22
2022-11-05T14:10:28.658Z,101687.31
2022-11-05T14:15:24.586Z,101682.91
2022-11-05T14:20:58.255Z,101686.28
2022-11-05T14:25:58.489Z,101675.06
2022-11-05T14:30:51.291Z,101684.47
2022-11-05T14:35:41.725Z,101685.38
2022-11-05T14:40:40.403Z,101685.38
2022-11-05T14:45:33.169Z,101687.94
2022-11-05T14:50:40.535Z,101690.44
2022-11-05T14:55:35.781Z,101676.56
2022-11-05T15:00:45.316Z,101660.06
2022-11-05T15:05:54.553Z,101665.34
2022-11-05T15:10:46.732Z,101664.41
2022-11-05T15:15:46.375Z,101668.69
2022-11-05T15:20:41.514Z,101660.78
2022-11-05T15:25:52.936Z,101649.50
2022-11-05T15:30:58.911Z,101672.84
2022-11-05T15:35:48.579Z,101669.31
2022-11-05T15:40:42.271Z,101661.44
2022-11-05T15:45:32.352Z,101655.31
2022-11-05T15:50:23.966Z,101661.28
2022-11-05T15:55:23.803Z,101652.41
2022-11-05T16:00:23.378Z,101664.50
2022-11-05T16:05:17.783Z,101641.78
2022-11-05T16:10:12.726Z,101646.13
2022-11-05T16:15:26.002Z,101641.69
2022-11-05T16:20:32.314Z,101637.31
2022-11-05T16:25:33.001Z,101606.78
2022-11-05T16:30:23.221Z,101616.34
2022-11-05T16:35:22.437Z,101621.53
2022-11-05T16:40:32.157Z,101586.63
2022-11-05T16:45:24.716Z,101626.75
2022-11-05T16:50:19.116Z,101609.41
2022-11-05T16:55:19.355Z,101618.13
2022-11-05T17:00:16.252Z,101618.09
2022-11-05T17:05:06.022Z,101604.25
2022-11-05T17:09:56.026Z,101588.69
2022-11-05T17:14:45.864Z,101606.91
2022-11-05T17:19:42.348Z,101595.50
2022-11-05T17:24:32.128Z,101611.09
2022-11-05T17:29:21.814Z,101623.25
2022-11-05T17:34:12.456Z,101643.09
2022-11-05T17:39:04.915Z,101649.16
2022-11-05T17:43:57.654Z,101647.31
2022-11-05T17:48:47.404Z,101655.13
2022-11-05T17:53:38.962Z,101660.41
2022-11-05T17:58:31.499Z,101653.44
2022-11-05T18:03:24.129Z,101668.97
2022-11-05T18:08:14.083Z,101643.84
2022-11-05T18:13:06.548Z,101655.16
2022-11-05T18:18:00.155Z,101649.88
2022-11-05T18:22:52.852Z,101646.41
2022-11-05T18:27:44.307Z,101649.91
2022-11-05T18:32:34.028Z,101643.09
2022-11-05T18:37:26.399Z,101634.34
2022-11-05T18:42:18.344Z,101639.63
2022-11-05T18:47:08.565Z,101633.59
2022-11-05T18:51:58.686Z,101632.69
2022-11-05T18:56:53.262Z,101588.59
2022-11-05T19:01:43.466Z,101578.25
2022-11-05T19:06:33.364Z,101557.50
2022-11-05T19:11:27.570Z,101566.09
2022-11-05T19:16:23.513Z,101554.75
2022-11-05T19:21:20.184Z,101564.34
2022-11-05T19:26:11.197Z,101557.34
2022-11-05T19:31:01.824Z,101552.06
2022-11-05T19:36:24.840Z,101467.63
2022-11-05T19:41:19.549Z,101571.22
2022-11-05T19:46:19.560Z,101461.56
2022-11-05T19:51:28.090Z,101546.84
2022-11-05T19:56:25.918Z,101535.31
2022-11-05T20:01:19.712Z,101507.50
2022-11-05T20:06:12.383Z,101540.41
2022-11-05T20:11:07.788Z,101544.66
2022-11-05T20:16:06.138Z,101529.81
2022-11-05T20:21:04.129Z,101531.50
2022-11-05T20:25:56.510Z,101540.97
2022-11-05T20:30:51.341Z,101538.38
2022-11-05T20:35:45.121Z,101529.66
2022-11-05T20:40:34.846Z,101505.13
2022-11-05T20:45:24.514Z,101550.25
2022-11-05T20:50:14.391Z,101562.41
2022-11-05T20:55:09.147Z,101557.31
2022-11-05T20:59:58.739Z,101549.56
2022-11-05T21:04:48.405Z,101544.31
2022-11-05T21:09:38.256Z,101537.34
2022-11-05T21:14:30.447Z,101525.97
2022-11-05T21:19:26.169Z,101543.34
2022-11-05T21:24:15.784Z,101554.84
2022-11-05T21:29:05.730Z,101547.00
2022-11-05T21:33:57.995Z,101547.91
2022-11-05T21:38:47.902Z,101544.63
2022-11-05T21:43:38.334Z,101539.41
2022-11-05T21:48:28.100Z,101519.44
2022-11-05T21:53:33.425Z,101528.16
2022-11-05T21:58:35.681Z,101522.03
2022-11-05T22:03:25.605Z,101510.78
2022-11-05T22:08:15.465Z,101505.56
2022-11-05T22:13:08.155Z,101512.44
2022-11-05T22:17:57.808Z,101503.78
2022-11-05T22:22:47.959Z,101512.34
2022-11-05T22:27:37.579Z,101499.53
2022-11-05T22:32:30.522Z,101505.59
2022-11-05T22:37:20.138Z,101490.97
2022-11-05T22:42:10.123Z,101491.91
2022-11-05T22:46:59.822Z,101496.22
2022-11-05T22:51:52.280Z,101491.09
2022-11-05T22:56:43.761Z,101497.22
2022-11-05T23:01:33.567Z,101501.63
2022-11-05T23:06:37.721Z,101493.97
2022-11-05T23:11:39.892Z,101474.25
2022-11-05T23:16:41.983Z,101473.44
2022-11-05T23:21:44.141Z,101484.69
2022-11-05T23:26:51.235Z,101474.38
2022-11-05T23:31:53.350Z,101449.44
2022-11-05T23:36:55.410Z,101444.31
2022-11-05T23:42:00.352Z,101452.06
2022-11-05T23:47:02.442Z,101450.38
2022-11-05T23:51:52.732Z,101450.38
2022-11-05T23:56:42.329Z,101446.06
