createdAt,value
2022-08-31T00:01:28.007Z,1.67
2022-08-31T00:06:31.895Z,1.88
2022-08-31T00:11:37.930Z,1.90
2022-08-31T00:16:43.292Z,1.85
2022-08-31T00:21:46.274Z,1.77
2022-08-31T00:26:50.613Z,1.55
2022-08-31T00:31:53.997Z,1.77
2022-08-31T00:36:57.044Z,1.63
2022-08-31T00:42:01.681Z,2.15
2022-08-31T00:47:04.859Z,1.73
2022-08-31T00:52:12.304Z,1.58
2022-08-31T00:57:17.706Z,1.30
2022-08-31T01:02:23.918Z,1.88
2022-08-31T01:07:27.532Z,1.80
2022-08-31T01:12:32.049Z,1.70
2022-08-31T01:17:37.663Z,1.63
2022-08-31T01:22:49.900Z,1.60
2022-08-31T01:27:55.156Z,1.85
2022-08-31T01:32:58.052Z,1.80
2022-08-31T01:38:01.471Z,1.73
2022-08-31T01:43:06.305Z,1.70
2022-08-31T01:48:11.521Z,1.88
2022-08-31T01:53:14.927Z,1.80
2022-08-31T01:58:19.508Z,1.83
2022-08-31T02:03:31.484Z,1.88
2022-08-31T02:08:34.669Z,1.60
2022-08-31T02:13:39.629Z,2.22
2022-08-31T02:18:42.596Z,1.70
2022-08-31T02:23:48.287Z,2.05
2022-08-31T02:28:52.719Z,1.85
2022-08-31T02:33:56.476Z,1.70
2022-08-31T02:38:59.968Z,2.08
2022-08-31T02:44:05.107Z,1.73
2022-08-31T02:49:08.317Z,1.70
2022-08-31T02:54:12.375Z,1.70
2022-08-31T02:59:16.876Z,1.80
2022-08-31T03:04:21.485Z,1.70
2022-08-31T03:09:24.764Z,1.98
2022-08-31T03:14:29.216Z,1.60
2022-08-31T03:19:32.159Z,1.30
2022-08-31T03:24:35.070Z,1.38
2022-08-31T03:29:39.361Z,1.50
2022-08-31T03:35:00.546Z,1.60
2022-08-31T03:40:04.839Z,1.88
2022-08-31T03:45:11.209Z,1.45
2022-08-31T03:50:16.190Z,1.67
2022-08-31T03:55:29.962Z,1.13
2022-08-31T04:00:35.473Z,1.55
2022-08-31T04:05:45.263Z,1.58
2022-08-31T04:10:50.155Z,1.73
2022-08-31T04:16:14.962Z,1.50
2022-08-31T04:21:36.222Z,1.67
2022-08-31T04:26:41.588Z,1.50
2022-08-31T04:31:47.127Z,2.00
2022-08-31T04:36:50.067Z,1.80
2022-08-31T04:41:53.797Z,1.73
2022-08-31T04:46:58.754Z,1.70
2022-08-31T04:52:03.090Z,1.85
2022-08-31T04:57:06.279Z,1.88
2022-08-31T05:02:10.954Z,1.98
2022-08-31T05:07:17.656Z,1.92
2022-08-31T05:12:21.342Z,2.00
2022-08-31T05:17:25.733Z,1.90
2022-08-31T05:22:30.452Z,1.65
2022-08-31T05:27:35.173Z,1.92
2022-08-31T05:32:39.586Z,1.58
2022-08-31T05:37:46.372Z,1.48
2022-08-31T05:42:50.350Z,1.50
2022-08-31T05:47:54.720Z,1.48
2022-08-31T05:52:57.791Z,1.83
2022-08-31T05:58:01.518Z,1.23
2022-08-31T06:03:06.082Z,1.30
2022-08-31T06:08:13.227Z,1.17
2022-08-31T06:13:20.125Z,1.27
2022-08-31T06:18:24.832Z,1.13
2022-08-31T06:23:30.031Z,1.20
2022-08-31T06:28:33.833Z,1.20
2022-08-31T06:33:40.202Z,1.38
2022-08-31T06:38:51.688Z,1.35
2022-08-31T06:44:14.560Z,1.20
2022-08-31T06:49:37.486Z,1.10
2022-08-31T06:54:40.504Z,1.20
2022-08-31T07:00:01.918Z,1.30
2022-08-31T07:05:25.027Z,1.25
2022-08-31T07:10:30.013Z,1.30
2022-08-31T07:15:32.972Z,1.10
2022-08-31T07:20:37.852Z,1.50
2022-08-31T07:25:45.062Z,1.40
2022-08-31T07:30:50.226Z,1.50
2022-08-31T07:35:55.946Z,1.30
2022-08-31T07:41:51.196Z,1.45
2022-08-31T07:46:55.220Z,1.40
2022-08-31T07:52:01.423Z,1.23
2022-08-31T07:57:25.722Z,1.15
2022-08-31T08:02:31.063Z,1.38
2022-08-31T08:07:36.254Z,1.10
2022-08-31T08:13:04.946Z,0.88
2022-08-31T08:18:20.879Z,1.10
2022-08-31T08:23:29.843Z,1.00
2022-08-31T08:28:56.129Z,1.20
2022-08-31T08:34:00.964Z,1.42
2022-08-31T08:39:08.456Z,1.45
2022-08-31T08:44:17.841Z,1.05
2022-08-31T08:49:27.202Z,1.50
2022-08-31T08:54:35.739Z,1.30
2022-08-31T08:59:41.886Z,1.23
2022-08-31T09:05:04.392Z,1.10
2022-08-31T09:10:32.709Z,1.08
2022-08-31T09:15:49.532Z,1.40
2022-08-31T09:21:07.190Z,1.40
2022-08-31T09:26:17.040Z,1.20
2022-08-31T09:31:39.886Z,1.05
2022-08-31T09:36:43.670Z,1.27
2022-08-31T09:41:50.780Z,1.67
2022-08-31T09:46:56.712Z,1.42
2022-08-31T09:52:44.193Z,1.10
2022-08-31T09:57:54.507Z,1.40
2022-08-31T10:03:09.894Z,1.05
2022-08-31T10:08:28.107Z,1.65
2022-08-31T10:13:39.331Z,1.55
2022-08-31T10:18:56.126Z,1.38
2022-08-31T10:24:10.395Z,1.10
2022-08-31T10:29:23.474Z,1.00
2022-08-31T10:34:46.046Z,1.42
2022-08-31T10:39:53.256Z,1.02
2022-08-31T10:45:09.232Z,1.08
2022-08-31T10:50:17.037Z,1.30
2022-08-31T10:55:33.191Z,1.10
2022-08-31T11:00:49.706Z,1.13
2022-08-31T11:06:00.121Z,1.10
2022-08-31T11:11:05.977Z,0.90
2022-08-31T11:16:31.264Z,1.10
2022-08-31T11:22:17.595Z,1.15
2022-08-31T11:27:24.717Z,1.30
2022-08-31T11:32:34.856Z,1.30
2022-08-31T11:37:57.246Z,0.98
2022-08-31T11:43:01.507Z,1.02
2022-08-31T11:48:12.632Z,0.90
2022-08-31T11:53:25.399Z,1.00
2022-08-31T11:58:33.733Z,1.02
2022-08-31T12:03:53.424Z,1.00
2022-08-31T12:09:14.136Z,0.80
2022-08-31T12:14:25.441Z,1.20
2022-08-31T12:20:00.547Z,1.17
2022-08-31T12:25:15.903Z,1.35
2022-08-31T12:30:21.965Z,0.80
2022-08-31T12:35:27.854Z,1.27
2022-08-31T12:40:33.154Z,1.10
2022-08-31T12:45:52.943Z,1.25
2022-08-31T12:51:05.180Z,1.05
2022-08-31T12:56:14.863Z,1.00
2022-08-31T13:01:22.836Z,1.30
2022-08-31T13:06:29.682Z,1.15
2022-08-31T13:11:40.690Z,1.30
2022-08-31T13:16:48.110Z,1.10
2022-08-31T13:21:57.117Z,0.85
2022-08-31T13:27:09.099Z,1.08
2022-08-31T13:32:15.055Z,0.82
2022-08-31T13:37:25.325Z,1.25
2022-08-31T13:42:39.536Z,1.27
2022-08-31T13:47:57.436Z,1.50
2022-08-31T13:53:25.942Z,1.08
2022-08-31T13:58:30.305Z,0.90
2022-08-31T14:03:46.617Z,1.10
2022-08-31T14:08:53.554Z,1.73
2022-08-31T14:14:05.944Z,1.05
2022-08-31T14:19:10.795Z,1.23
2022-08-31T14:24:16.723Z,1.27
2022-08-31T14:29:19.783Z,1.00
2022-08-31T14:34:30.326Z,1.20
2022-08-31T14:39:37.858Z,1.20
2022-08-31T14:44:43.043Z,1.20
2022-08-31T14:49:46.393Z,1.27
2022-08-31T14:54:50.870Z,1.08
2022-08-31T14:59:57.678Z,1.42
2022-08-31T15:05:06.648Z,1.70
2022-08-31T15:10:13.062Z,1.13
2022-08-31T15:15:21.101Z,1.70
2022-08-31T15:20:24.766Z,1.40
2022-08-31T15:25:29.151Z,1.25
2022-08-31T15:30:33.858Z,1.65
2022-08-31T15:35:41.718Z,1.40
2022-08-31T15:40:46.515Z,1.58
2022-08-31T15:45:49.755Z,1.40
2022-08-31T15:51:00.240Z,1.40
2022-08-31T15:56:06.737Z,1.40
2022-08-31T16:01:16.303Z,1.95
2022-08-31T16:06:21.905Z,2.10
2022-08-31T16:11:28.200Z,2.05
2022-08-31T16:16:35.587Z,2.00
2022-08-31T16:21:45.623Z,2.13
2022-08-31T16:26:55.198Z,1.42
2022-08-31T16:31:58.246Z,1.90
2022-08-31T16:37:07.177Z,1.33
2022-08-31T16:42:12.930Z,1.60
2022-08-31T16:47:18.861Z,1.50
2022-08-31T16:52:24.238Z,1.75
2022-08-31T16:57:32.649Z,1.85
2022-08-31T17:02:35.987Z,1.30
2022-08-31T17:07:42.651Z,1.13
2022-08-31T17:12:48.347Z,1.88
2022-08-31T17:17:51.353Z,1.30
2022-08-31T17:22:56.938Z,1.75
2022-08-31T17:28:07.713Z,1.80
2022-08-31T17:33:12.727Z,1.30
2022-08-31T17:38:15.778Z,1.02
2022-08-31T17:43:21.964Z,1.50
2022-08-31T17:48:28.192Z,0.95
2022-08-31T17:53:34.239Z,1.30
2022-08-31T17:58:38.650Z,1.00
2022-08-31T18:03:41.883Z,1.00
2022-08-31T18:08:44.878Z,0.90
2022-08-31T18:13:53.370Z,0.82
2022-08-31T18:18:56.702Z,1.13
2022-08-31T18:23:59.920Z,1.00
2022-08-31T18:29:06.591Z,0.98
2022-08-31T18:34:13.769Z,1.33
2022-08-31T18:39:40.816Z,1.30
2022-08-31T18:45:05.928Z,0.90
2022-08-31T18:50:09.766Z,1.40
2022-08-31T18:55:12.889Z,1.27
2022-08-31T19:00:17.894Z,1.42
2022-08-31T19:05:21.000Z,1.17
2022-08-31T19:10:25.461Z,1.20
2022-08-31T19:15:35.919Z,1.10
2022-08-31T19:20:39.534Z,1.00
2022-08-31T19:25:43.578Z,1.17
2022-08-31T19:30:48.788Z,1.58
2022-08-31T19:35:59.478Z,1.60
2022-08-31T19:41:07.216Z,1.10
2022-08-31T19:46:14.306Z,1.30
2022-08-31T19:51:21.879Z,1.50
2022-08-31T19:56:30.545Z,1.30
2022-08-31T20:01:35.396Z,1.20
2022-08-31T20:06:39.326Z,1.60
2022-08-31T20:11:42.553Z,1.88
2022-08-31T20:16:47.780Z,2.15
2022-08-31T20:21:53.895Z,1.50
2022-08-31T20:27:01.065Z,1.50
2022-08-31T20:32:07.936Z,1.30
2022-08-31T20:37:12.856Z,1.30
2022-08-31T20:42:16.734Z,1.33
2022-08-31T20:47:38.600Z,1.50
2022-08-31T20:52:41.876Z,1.50
2022-08-31T20:57:46.357Z,1.60
2022-08-31T21:02:52.146Z,1.20
2022-08-31T21:07:57.617Z,1.38
2022-08-31T21:13:03.311Z,1.30
2022-08-31T21:18:07.768Z,1.33
2022-08-31T21:23:13.348Z,1.30
2022-08-31T21:28:18.448Z,1.40
2022-08-31T21:33:23.130Z,1.30
2022-08-31T21:38:26.862Z,1.58
2022-08-31T21:43:30.477Z,1.15
2022-08-31T21:48:37.128Z,1.67
2022-08-31T21:53:41.316Z,1.50
2022-08-31T21:58:45.057Z,1.38
2022-08-31T22:03:53.892Z,1.45
2022-08-31T22:09:02.850Z,1.40
2022-08-31T22:14:08.481Z,1.10
2022-08-31T22:19:14.611Z,1.30
2022-08-31T22:24:27.339Z,1.25
2022-08-31T22:29:33.003Z,1.45
2022-08-31T22:34:38.835Z,1.58
2022-08-31T22:39:42.773Z,1.23
2022-08-31T22:44:46.046Z,1.73
2022-08-31T22:49:50.575Z,1.33
2022-08-31T22:54:53.962Z,1.58
2022-08-31T22:59:57.084Z,1.40
2022-08-31T23:05:03.567Z,1.50
2022-08-31T23:10:09.141Z,1.67
2022-08-31T23:15:15.294Z,1.25
2022-08-31T23:20:24.405Z,1.45
2022-08-31T23:25:27.617Z,1.40
2022-08-31T23:30:30.921Z,1.77
2022-08-31T23:35:35.375Z,1.40
2022-08-31T23:40:38.563Z,1.27
2022-08-31T23:45:41.969Z,1.75
2022-08-31T23:50:46.437Z,1.48
2022-08-31T23:55:50.223Z,1.50
