createdAt,value
2019-01-15T00:00:05.771Z,97284.14
2019-01-15T00:02:35.093Z,97279.51
2019-01-15T00:05:03.188Z,97276.31
2019-01-15T00:07:31.264Z,97277.38
2019-01-15T00:09:58.887Z,97274.09
2019-01-15T00:12:27.789Z,97283.69
2019-01-15T00:14:55.378Z,97282.97
2019-01-15T00:17:23.002Z,97280.59
2019-01-15T00:19:52.186Z,97278.95
2019-01-15T00:22:19.764Z,97293.07
2019-01-15T00:24:47.362Z,97295.77
2019-01-15T00:27:15.021Z,97285.38
2019-01-15T00:29:42.590Z,97292.40
2019-01-15T00:32:10.197Z,97294.08
2019-01-15T00:34:37.837Z,97292.40
2019-01-15T00:37:05.525Z,97295.89
2019-01-15T00:39:33.346Z,97294.17
2019-01-15T00:42:01.086Z,97300.01
2019-01-15T00:44:28.810Z,97295.95
2019-01-15T00:46:56.630Z,97297.19
2019-01-15T00:49:26.875Z,97277.92
2019-01-15T00:51:54.653Z,97276.78
2019-01-15T00:54:22.369Z,97289.80
2019-01-15T00:56:51.875Z,97291.67
2019-01-15T00:59:19.674Z,97296.50
2019-01-15T01:01:47.447Z,97294.28
2019-01-15T01:04:15.096Z,97292.19
2019-01-15T01:06:42.796Z,97295.61
2019-01-15T01:09:11.623Z,97286.88
2019-01-15T01:11:39.414Z,97281.73
2019-01-15T01:14:07.190Z,97286.31
2019-01-15T01:16:34.955Z,97283.06
2019-01-15T01:19:02.699Z,97290.44
2019-01-15T01:21:30.348Z,97283.01
2019-01-15T01:23:58.050Z,97282.09
2019-01-15T01:26:25.726Z,97289.23
2019-01-15T01:28:53.376Z,97287.09
2019-01-15T01:31:20.984Z,97274.91
2019-01-15T01:33:48.587Z,97286.53
2019-01-15T01:36:16.181Z,97287.06
2019-01-15T01:38:43.742Z,97295.17
2019-01-15T01:41:11.382Z,97292.59
2019-01-15T01:43:38.972Z,97307.80
2019-01-15T01:46:06.635Z,97303.91
2019-01-15T01:48:34.268Z,97304.92
2019-01-15T01:51:02.948Z,97304.06
2019-01-15T01:53:30.552Z,97305.83
2019-01-15T01:55:58.311Z,97299.92
2019-01-15T01:58:25.911Z,97306.66
2019-01-15T02:00:53.645Z,97318.37
2019-01-15T02:03:21.249Z,97316.72
2019-01-15T02:05:48.978Z,97320.27
2019-01-15T02:08:18.370Z,97330.68
2019-01-15T02:10:46.094Z,97331.59
2019-01-15T02:13:13.843Z,97333.78
2019-01-15T02:15:41.600Z,97341.14
2019-01-15T02:18:09.244Z,97342.00
2019-01-15T02:20:37.020Z,97348.04
2019-01-15T02:23:04.763Z,97356.27
2019-01-15T02:25:32.564Z,97358.77
2019-01-15T02:28:00.184Z,97351.80
2019-01-15T02:30:27.896Z,97352.73
2019-01-15T02:32:55.757Z,97365.81
2019-01-15T02:35:23.460Z,97361.33
2019-01-15T02:37:51.194Z,97365.23
2019-01-15T02:40:18.968Z,97367.52
2019-01-15T02:42:47.298Z,97375.93
2019-01-15T02:45:17.783Z,97358.04
2019-01-15T02:47:45.798Z,97379.47
2019-01-15T02:50:16.199Z,97378.25
2019-01-15T02:52:43.872Z,97371.83
2019-01-15T02:55:11.670Z,97373.13
2019-01-15T02:57:39.426Z,97385.72
2019-01-15T03:00:13.436Z,97384.70
2019-01-15T03:02:41.110Z,97389.02
2019-01-15T03:05:09.755Z,97385.61
2019-01-15T03:07:37.471Z,97392.55
2019-01-15T03:10:07.537Z,97389.44
2019-01-15T03:12:35.454Z,97393.80
2019-01-15T03:15:03.902Z,97390.79
2019-01-15T03:17:32.765Z,97397.70
2019-01-15T03:20:00.463Z,97402.49
2019-01-15T03:22:28.122Z,97395.16
2019-01-15T03:24:56.863Z,97397.84
2019-01-15T03:27:24.582Z,97405.06
2019-01-15T03:29:52.252Z,97403.76
2019-01-15T03:32:19.860Z,97411.65
2019-01-15T03:34:47.531Z,97402.11
2019-01-15T03:37:15.211Z,97403.47
2019-01-15T03:39:43.017Z,97418.77
2019-01-15T03:42:10.688Z,97423.17
2019-01-15T03:44:38.411Z,97431.39
2019-01-15T03:47:05.933Z,97437.55
2019-01-15T03:49:33.615Z,97449.27
2019-01-15T03:52:01.295Z,97446.27
2019-01-15T03:54:31.625Z,97446.72
2019-01-15T03:56:59.229Z,97447.20
2019-01-15T03:59:27.106Z,97458.09
2019-01-15T04:01:54.735Z,97463.84
2019-01-15T04:04:22.410Z,97459.59
2019-01-15T04:06:50.000Z,97458.02
2019-01-15T04:09:17.699Z,97465.95
2019-01-15T04:11:45.248Z,97463.59
2019-01-15T04:14:13.043Z,97472.13
2019-01-15T04:16:40.728Z,97466.91
2019-01-15T04:19:09.701Z,97461.25
2019-01-15T04:21:40.079Z,97460.44
2019-01-15T04:24:07.787Z,97468.23
2019-01-15T04:26:35.437Z,97471.66
2019-01-15T04:29:03.238Z,97450.81
2019-01-15T04:31:30.946Z,97428.73
2019-01-15T04:33:58.637Z,97434.39
2019-01-15T04:36:26.376Z,97452.75
2019-01-15T04:38:54.148Z,97452.12
2019-01-15T04:41:22.989Z,97454.16
2019-01-15T04:43:50.563Z,97441.84
2019-01-15T04:46:19.882Z,97432.33
2019-01-15T04:48:47.613Z,97435.02
2019-01-15T04:51:15.373Z,97448.89
2019-01-15T04:53:43.144Z,97454.16
2019-01-15T04:56:10.795Z,97462.97
2019-01-15T04:58:38.449Z,97456.05
2019-01-15T05:01:06.115Z,97449.06
2019-01-15T05:03:33.694Z,97445.69
2019-01-15T05:06:01.425Z,97453.03
2019-01-15T05:08:29.127Z,97447.00
2019-01-15T05:10:56.800Z,97441.02
2019-01-15T05:13:27.564Z,97453.38
2019-01-15T05:15:53.847Z,97459.50
2019-01-15T05:18:24.012Z,97456.84
2019-01-15T05:20:51.697Z,97455.56
2019-01-15T05:23:19.323Z,97452.67
2019-01-15T05:25:47.025Z,97461.33
2019-01-15T05:28:14.960Z,97451.47
2019-01-15T05:30:42.626Z,97456.67
2019-01-15T05:33:10.190Z,97465.78
2019-01-15T05:35:40.626Z,97469.71
2019-01-15T05:38:08.250Z,97464.97
2019-01-15T05:40:36.018Z,97466.77
2019-01-15T05:43:03.891Z,97466.30
2019-01-15T05:45:33.869Z,97469.81
2019-01-15T05:48:06.046Z,97469.04
2019-01-15T05:50:39.390Z,97464.29
2019-01-15T05:53:07.029Z,97473.78
2019-01-15T05:55:34.738Z,97475.88
2019-01-15T05:58:02.292Z,97476.38
2019-01-15T06:00:29.928Z,97479.83
2019-01-15T06:02:57.612Z,97491.13
2019-01-15T06:05:25.397Z,97490.34
2019-01-15T06:07:53.014Z,97492.94
2019-01-15T06:10:20.771Z,97495.45
2019-01-15T06:12:48.339Z,97490.70
2019-01-15T06:15:16.144Z,97489.33
2019-01-15T06:17:43.697Z,97496.27
2019-01-15T06:20:12.745Z,97501.50
2019-01-15T06:22:40.522Z,97491.51
2019-01-15T06:25:08.628Z,97503.30
2019-01-15T06:27:36.388Z,97496.41
2019-01-15T06:30:07.159Z,97500.29
2019-01-15T06:32:34.755Z,97518.94
2019-01-15T06:35:02.625Z,97521.09
2019-01-15T06:37:30.288Z,97526.71
2019-01-15T06:39:57.945Z,97534.56
2019-01-15T06:42:25.568Z,97538.43
2019-01-15T06:44:53.324Z,97540.21
2019-01-15T06:47:21.133Z,97548.42
2019-01-15T06:49:48.835Z,97550.09
2019-01-15T06:52:16.465Z,97565.13
2019-01-15T06:54:44.260Z,97549.11
2019-01-15T06:57:12.028Z,97550.39
2019-01-15T06:59:39.785Z,97555.57
2019-01-15T07:02:07.697Z,97564.58
2019-01-15T07:04:35.405Z,97567.20
2019-01-15T07:07:02.981Z,97567.55
2019-01-15T07:09:32.636Z,97570.50
2019-01-15T07:12:00.330Z,97557.03
2019-01-15T07:14:28.968Z,97559.75
2019-01-15T07:16:57.063Z,97563.82
2019-01-15T07:19:24.763Z,97571.41
2019-01-15T07:21:52.656Z,97566.24
2019-01-15T07:24:20.326Z,97577.46
2019-01-15T07:26:48.025Z,97586.11
2019-01-15T07:29:15.761Z,97583.36
2019-01-15T07:31:43.385Z,97598.51
2019-01-15T07:34:11.106Z,97603.70
2019-01-15T07:36:38.702Z,97616.25
2019-01-15T07:39:08.299Z,97605.77
2019-01-15T07:41:35.948Z,97614.30
2019-01-15T07:44:04.408Z,97608.93
2019-01-15T07:46:32.205Z,97623.44
2019-01-15T07:48:59.784Z,97628.53
2019-01-15T07:51:27.440Z,97635.34
2019-01-15T07:53:54.993Z,97642.98
2019-01-15T07:56:22.764Z,97646.61
2019-01-15T07:58:50.317Z,97644.70
2019-01-15T08:01:19.945Z,97649.33
2019-01-15T08:03:47.620Z,97658.70
2019-01-15T08:06:15.234Z,97664.97
2019-01-15T08:08:42.817Z,97669.34
2019-01-15T08:11:10.535Z,97681.44
2019-01-15T08:13:38.135Z,97678.54
2019-01-15T08:16:05.778Z,97674.34
2019-01-15T08:18:33.391Z,97677.09
2019-01-15T08:21:01.052Z,97687.37
2019-01-15T08:23:28.655Z,97689.13
2019-01-15T08:25:56.335Z,97694.59
2019-01-15T08:28:23.937Z,97700.13
2019-01-15T08:30:51.613Z,97698.28
2019-01-15T08:33:19.327Z,97704.84
2019-01-15T08:35:47.022Z,97708.75
2019-01-15T08:38:14.579Z,97708.36
2019-01-15T08:40:42.301Z,97715.16
2019-01-15T08:43:09.838Z,97715.33
2019-01-15T08:45:37.544Z,97712.69
2019-01-15T08:48:11.959Z,97720.53
2019-01-15T08:50:39.851Z,97721.96
2019-01-15T08:53:07.861Z,97721.91
2019-01-15T08:55:35.634Z,97727.47
2019-01-15T08:58:03.896Z,97718.98
2019-01-15T09:00:31.568Z,97716.77
2019-01-15T09:02:59.137Z,97723.01
2019-01-15T09:05:26.782Z,97719.98
2019-01-15T09:07:54.371Z,97718.72
2019-01-15T09:10:22.030Z,97711.11
2019-01-15T09:12:49.694Z,97708.39
2019-01-15T09:15:17.405Z,97705.42
2019-01-15T09:17:44.975Z,97707.34
2019-01-15T09:20:14.976Z,97706.03
2019-01-15T09:22:43.737Z,97701.91
2019-01-15T09:25:11.463Z,97711.62
2019-01-15T09:27:41.758Z,97703.69
2019-01-15T09:30:12.667Z,97705.61
2019-01-15T09:32:40.233Z,97710.36
2019-01-15T09:35:08.868Z,97697.30
2019-01-15T09:37:36.630Z,97696.52
2019-01-15T09:40:05.333Z,97698.02
2019-01-15T09:42:32.876Z,97698.70
2019-01-15T09:45:00.763Z,97693.22
2019-01-15T09:47:28.331Z,97687.58
2019-01-15T09:49:56.144Z,97681.10
2019-01-15T09:52:24.191Z,97678.57
2019-01-15T09:54:52.246Z,97673.50
2019-01-15T09:57:19.787Z,97669.50
2019-01-15T09:59:47.462Z,97661.05
2019-01-15T10:02:16.147Z,97655.75
2019-01-15T10:04:43.909Z,97659.83
2019-01-15T10:07:11.524Z,97661.92
2019-01-15T10:09:42.248Z,97658.72
2019-01-15T10:12:09.879Z,97649.75
2019-01-15T10:14:41.401Z,97649.47
2019-01-15T10:17:07.123Z,97647.98
2019-01-15T10:19:34.734Z,97654.23
2019-01-15T10:22:03.787Z,97634.94
2019-01-15T10:24:31.818Z,97635.63
2019-01-15T10:26:59.658Z,97636.42
2019-01-15T10:29:28.087Z,97617.81
2019-01-15T10:32:37.645Z,97613.27
2019-01-15T10:35:13.720Z,97618.06
2019-01-15T10:37:41.448Z,97597.42
2019-01-15T10:40:09.030Z,97589.66
2019-01-15T10:42:36.776Z,97595.70
2019-01-15T10:45:05.407Z,97602.22
2019-01-15T10:47:33.053Z,97597.73
2019-01-15T10:50:00.686Z,97586.98
2019-01-15T10:52:28.334Z,97589.23
2019-01-15T10:54:56.132Z,97587.17
2019-01-15T10:57:23.738Z,97595.03
2019-01-15T10:59:51.413Z,97598.23
2019-01-15T11:02:19.049Z,97591.42
2019-01-15T11:04:46.725Z,97581.35
2019-01-15T11:07:14.296Z,97584.66
2019-01-15T11:09:41.957Z,97579.06
2019-01-15T11:12:09.616Z,97564.72
2019-01-15T11:14:37.702Z,97557.81
2019-01-15T11:17:05.291Z,97562.55
2019-01-15T11:19:33.085Z,97563.10
2019-01-15T11:22:00.696Z,97547.92
2019-01-15T11:24:29.456Z,97536.79
2019-01-15T11:26:57.040Z,97529.84
2019-01-15T11:29:24.663Z,97523.16
2019-01-15T11:31:52.310Z,97515.13
2019-01-15T11:34:19.913Z,97519.86
2019-01-15T11:36:47.489Z,97521.55
2019-01-15T11:39:15.108Z,97509.33
2019-01-15T11:41:42.698Z,97516.77
2019-01-15T11:44:10.327Z,97510.65
2019-01-15T11:46:38.014Z,97518.66
2019-01-15T11:49:05.555Z,97513.44
2019-01-15T11:51:33.207Z,97492.16
2019-01-15T11:54:00.868Z,97486.63
2019-01-15T11:56:28.629Z,97476.91
2019-01-15T11:58:56.810Z,97475.23
2019-01-15T12:01:42.758Z,97478.71
2019-01-15T12:04:22.706Z,97481.95
2019-01-15T12:07:12.471Z,97479.09
2019-01-15T12:09:52.741Z,97484.75
2019-01-15T12:12:49.103Z,97492.19
2019-01-15T12:15:42.091Z,97483.11
2019-01-15T12:18:22.544Z,97455.72
2019-01-15T12:21:09.748Z,97461.86
2019-01-15T12:23:58.595Z,97483.91
2019-01-15T12:26:40.931Z,97468.56
2019-01-15T12:29:28.230Z,97461.00
2019-01-15T12:32:13.940Z,97449.86
2019-01-15T12:35:19.245Z,97447.45
2019-01-15T12:38:12.120Z,97459.77
2019-01-15T12:40:57.681Z,97456.47
2019-01-15T12:43:47.511Z,97470.84
2019-01-15T12:46:52.812Z,97457.95
2019-01-15T12:49:47.029Z,97463.55
2019-01-15T12:52:45.168Z,97459.83
2019-01-15T12:55:38.821Z,97459.48
2019-01-15T12:58:32.035Z,97457.76
2019-01-15T13:01:14.767Z,97463.74
2019-01-15T13:04:07.500Z,97467.54
2019-01-15T13:06:52.808Z,97461.48
2019-01-15T13:09:32.913Z,97472.72
2019-01-15T13:12:20.099Z,97479.66
2019-01-15T13:14:59.253Z,97486.34
2019-01-15T13:17:43.970Z,97475.92
2019-01-15T13:20:24.609Z,97480.83
2019-01-15T13:23:02.407Z,97488.64
2019-01-15T13:25:55.717Z,97481.25
2019-01-15T13:28:34.709Z,97490.72
2019-01-15T13:31:24.531Z,97500.70
2019-01-15T13:34:21.152Z,97496.10
2019-01-15T13:36:57.386Z,97490.62
2019-01-15T13:39:44.655Z,97497.03
2019-01-15T13:42:32.091Z,97507.83
2019-01-15T13:45:12.154Z,97499.27
2019-01-15T13:47:58.279Z,97493.97
2019-01-15T13:50:43.747Z,97487.22
2019-01-15T13:53:24.142Z,97491.32
2019-01-15T13:56:19.846Z,97477.37
2019-01-15T13:59:05.806Z,97488.83
2019-01-15T14:01:52.913Z,97489.36
2019-01-15T14:04:43.354Z,97488.25
2019-01-15T14:07:39.558Z,97486.89
2019-01-15T14:10:31.711Z,97487.51
2019-01-15T14:13:12.696Z,97471.89
2019-01-15T14:16:11.536Z,97468.44
2019-01-15T14:18:50.322Z,97473.62
2019-01-15T14:21:37.513Z,97463.84
2019-01-15T14:24:24.845Z,97460.62
2019-01-15T14:27:17.799Z,97467.94
2019-01-15T14:30:03.302Z,97464.34
2019-01-15T14:32:49.340Z,97484.79
2019-01-15T14:35:35.200Z,97478.33
2019-01-15T14:38:27.178Z,97476.30
2019-01-15T14:41:33.072Z,97484.54
2019-01-15T14:44:20.278Z,97486.02
2019-01-15T14:47:06.396Z,97478.61
2019-01-15T14:49:59.384Z,97478.83
2019-01-15T14:52:47.767Z,97488.83
2019-01-15T14:55:40.816Z,97487.51
2019-01-15T14:58:30.493Z,97495.87
2019-01-15T15:01:29.713Z,97492.41
2019-01-15T15:04:10.065Z,97500.31
2019-01-15T15:06:50.348Z,97489.06
2019-01-15T15:09:40.142Z,97490.27
2019-01-15T15:12:26.265Z,97491.21
2019-01-15T15:15:25.427Z,97494.00
2019-01-15T15:18:21.181Z,97491.44
2019-01-15T15:21:17.160Z,97479.67
2019-01-15T15:24:02.129Z,97487.56
2019-01-15T15:26:52.074Z,97489.98
2019-01-15T15:29:39.362Z,97489.46
2019-01-15T15:32:32.284Z,97488.23
2019-01-15T15:35:28.393Z,97496.45
2019-01-15T15:38:24.617Z,97493.30
2019-01-15T15:41:29.981Z,97490.88
2019-01-15T15:44:06.102Z,97493.16
2019-01-15T15:47:05.494Z,97497.05
2019-01-15T15:50:07.893Z,97498.55
2019-01-15T15:52:53.541Z,97505.78
2019-01-15T15:55:32.467Z,97502.15
2019-01-15T15:58:18.544Z,97501.95
2019-01-15T16:01:14.710Z,97496.11
2019-01-15T16:04:07.879Z,97501.95
2019-01-15T16:06:53.803Z,97504.48
2019-01-15T16:09:40.988Z,97509.17
2019-01-15T16:12:40.561Z,97509.03
2019-01-15T16:15:18.970Z,97504.59
2019-01-15T16:17:57.361Z,97516.21
2019-01-15T16:20:47.243Z,97516.98
2019-01-15T16:23:52.474Z,97512.12
2019-01-15T16:26:26.840Z,97509.95
2019-01-15T16:29:13.157Z,97512.48
2019-01-15T16:32:07.143Z,97518.34
2019-01-15T16:35:12.954Z,97522.12
2019-01-15T16:37:58.896Z,97518.19
2019-01-15T16:40:45.589Z,97521.05
2019-01-15T16:43:32.850Z,97524.83
2019-01-15T16:46:18.714Z,97528.66
2019-01-15T16:49:11.751Z,97524.61
2019-01-15T16:52:04.752Z,97529.41
2019-01-15T16:54:54.753Z,97518.68
2019-01-15T16:57:32.086Z,97515.84
2019-01-15T17:00:21.264Z,97511.91
2019-01-15T17:03:11.251Z,97510.47
2019-01-15T17:06:16.306Z,97498.95
2019-01-15T17:09:02.404Z,97498.08
2019-01-15T17:11:50.652Z,97515.30
2019-01-15T17:14:56.024Z,97508.50
2019-01-15T17:17:55.168Z,97498.70
2019-01-15T17:20:45.016Z,97503.96
2019-01-15T17:23:40.951Z,97503.53
2019-01-15T17:26:23.403Z,97511.09
2019-01-15T17:29:15.188Z,97521.70
2019-01-15T17:32:02.422Z,97509.76
2019-01-15T17:34:44.107Z,97511.14
2019-01-15T17:37:49.485Z,97508.02
2019-01-15T17:40:36.750Z,97509.27
2019-01-15T17:43:28.129Z,97503.67
2019-01-15T17:46:18.238Z,97513.98
2019-01-15T17:49:03.800Z,97511.09
2019-01-15T17:51:53.679Z,97522.05
2019-01-15T17:54:55.983Z,97519.30
2019-01-15T17:57:55.401Z,97521.59
2019-01-15T18:00:34.569Z,97526.81
2019-01-15T18:03:26.858Z,97526.63
2019-01-15T18:06:18.775Z,97530.73
2019-01-15T18:09:14.778Z,97537.04
2019-01-15T18:12:18.534Z,97538.66
2019-01-15T18:15:08.662Z,97542.55
2019-01-15T18:17:55.862Z,97537.96
2019-01-15T18:20:45.846Z,97545.53
2019-01-15T18:23:31.652Z,97546.37
2019-01-15T18:26:38.499Z,97546.34
2019-01-15T18:29:42.617Z,97553.16
2019-01-15T18:32:38.839Z,97560.66
2019-01-15T18:35:25.228Z,97555.08
2019-01-15T18:38:12.535Z,97560.09
2019-01-15T18:41:00.342Z,97559.77
2019-01-15T18:43:50.163Z,97551.38
2019-01-15T18:46:44.794Z,97566.56
2019-01-15T18:49:38.130Z,97565.59
2019-01-15T18:52:34.219Z,97560.85
2019-01-15T18:55:26.498Z,97560.30
2019-01-15T18:58:12.384Z,97573.66
2019-01-15T19:01:05.711Z,97563.45
2019-01-15T19:03:51.743Z,97577.63
2019-01-15T19:06:39.156Z,97576.50
2019-01-15T19:09:29.739Z,97565.43
2019-01-15T19:12:08.988Z,97571.08
2019-01-15T19:15:08.874Z,97572.05
2019-01-15T19:18:02.255Z,97575.06
2019-01-15T19:20:52.214Z,97572.51
2019-01-15T19:23:51.414Z,97572.05
2019-01-15T19:26:37.451Z,97563.06
2019-01-15T19:29:23.541Z,97560.53
2019-01-15T19:32:10.024Z,97554.13
2019-01-15T19:34:55.800Z,97556.70
2019-01-15T19:37:55.423Z,97561.36
2019-01-15T19:40:42.653Z,97558.00
2019-01-15T19:43:30.131Z,97562.39
2019-01-15T19:46:30.217Z,97559.59
2019-01-15T19:49:26.336Z,97561.27
2019-01-15T19:52:13.560Z,97553.23
2019-01-15T19:54:59.682Z,97554.70
2019-01-15T19:57:39.924Z,97564.79
2019-01-15T20:00:22.060Z,97558.84
2019-01-15T20:03:09.258Z,97551.84
2019-01-15T20:05:59.814Z,97555.82
2019-01-15T20:09:04.154Z,97553.13
2019-01-15T20:11:56.144Z,97542.09
2019-01-15T20:14:45.243Z,97558.84
2019-01-15T20:17:52.974Z,97554.44
2019-01-15T20:20:58.679Z,97552.68
2019-01-15T20:23:46.174Z,97543.13
2019-01-15T20:26:32.374Z,97546.83
2019-01-15T20:29:18.386Z,97551.42
2019-01-15T20:32:07.339Z,97533.37
2019-01-15T20:35:01.661Z,97549.19
2019-01-15T20:37:45.860Z,97547.75
2019-01-15T20:40:36.150Z,97545.27
2019-01-15T20:43:28.215Z,97540.16
2019-01-15T20:46:08.098Z,97541.38
2019-01-15T20:48:52.447Z,97535.44
2019-01-15T20:51:39.586Z,97537.58
2019-01-15T20:54:24.086Z,97532.88
2019-01-15T20:57:09.071Z,97539.87
2019-01-15T21:00:04.184Z,97542.39
2019-01-15T21:02:45.244Z,97543.81
2019-01-15T21:05:31.030Z,97543.70
2019-01-15T21:08:18.183Z,97544.00
2019-01-15T21:11:14.629Z,97540.06
2019-01-15T21:14:01.867Z,97536.98
2019-01-15T21:16:47.760Z,97537.56
2019-01-15T21:19:49.841Z,97535.48
2019-01-15T21:22:39.745Z,97537.27
2019-01-15T21:25:27.004Z,97538.20
2019-01-15T21:28:20.090Z,97536.52
2019-01-15T21:31:13.609Z,97533.24
2019-01-15T21:34:13.260Z,97524.76
2019-01-15T21:36:58.902Z,97532.89
2019-01-15T21:39:46.075Z,97531.30
2019-01-15T21:42:38.919Z,97536.16
2019-01-15T21:45:26.274Z,97534.44
2019-01-15T21:48:04.000Z,97534.95
2019-01-15T21:51:06.138Z,97541.81
2019-01-15T21:54:03.429Z,97546.48
2019-01-15T21:57:01.057Z,97533.17
2019-01-15T21:59:45.059Z,97535.77
2019-01-15T22:02:32.290Z,97537.14
2019-01-15T22:05:25.717Z,97527.33
2019-01-15T22:08:11.408Z,97526.84
2019-01-15T22:10:57.143Z,97529.34
2019-01-15T22:13:56.481Z,97524.75
2019-01-15T22:16:58.972Z,97537.40
2019-01-15T22:19:49.152Z,97529.50
2019-01-15T22:22:39.473Z,97527.75
2019-01-15T22:25:36.457Z,97525.98
2019-01-15T22:28:22.511Z,97528.17
2019-01-15T22:31:18.904Z,97530.87
2019-01-15T22:34:21.215Z,97513.66
2019-01-15T22:37:17.494Z,97528.29
2019-01-15T22:40:03.005Z,97530.02
2019-01-15T22:42:38.425Z,97532.72
2019-01-15T22:45:36.122Z,97522.36
2019-01-15T22:48:27.070Z,97518.79
2019-01-15T22:51:11.421Z,97517.93
2019-01-15T22:53:59.210Z,97511.86
2019-01-15T22:56:54.973Z,97512.06
2019-01-15T22:59:41.079Z,97508.05
2019-01-15T23:02:26.665Z,97506.09
2019-01-15T23:05:13.082Z,97509.22
2019-01-15T23:08:12.398Z,97514.45
2019-01-15T23:11:14.982Z,97507.92
2019-01-15T23:14:05.864Z,97507.52
2019-01-15T23:16:41.823Z,97501.87
2019-01-15T23:19:34.834Z,97504.08
2019-01-15T23:22:27.544Z,97501.03
2019-01-15T23:25:14.750Z,97502.00
2019-01-15T23:28:00.330Z,97493.75
2019-01-15T23:30:50.535Z,97496.89
2019-01-15T23:33:38.050Z,97499.09
2019-01-15T23:36:18.613Z,97493.20
2019-01-15T23:39:12.036Z,97484.99
2019-01-15T23:42:02.027Z,97489.82
2019-01-15T23:44:42.756Z,97485.50
2019-01-15T23:47:26.174Z,97492.70
2019-01-15T23:50:19.093Z,97483.28
2019-01-15T23:53:08.820Z,97482.39
2019-01-15T23:55:54.228Z,97483.18
2019-01-15T23:58:59.432Z,97488.19
