createdAt,value
2023-03-12T00:00:33.169Z,0.00
2023-03-12T00:01:33.167Z,0.00
2023-03-12T00:02:33.198Z,0.00
2023-03-12T00:03:33.168Z,0.00
2023-03-12T00:04:33.128Z,0.00
2023-03-12T00:05:33.116Z,0.00
2023-03-12T00:06:33.115Z,0.00
2023-03-12T00:07:33.111Z,0.00
2023-03-12T00:08:33.113Z,0.00
2023-03-12T00:09:33.075Z,0.00
2023-03-12T00:10:33.063Z,0.00
2023-03-12T00:11:33.058Z,0.00
2023-03-12T00:12:33.054Z,0.00
2023-03-12T00:13:33.036Z,0.00
2023-03-12T00:14:33.043Z,0.00
2023-03-12T00:15:33.012Z,0.00
2023-03-12T00:16:33.002Z,0.00
2023-03-12T00:17:32.988Z,0.00
2023-03-12T00:18:32.976Z,0.00
2023-03-12T00:19:32.975Z,0.00
2023-03-12T00:20:32.966Z,0.00
2023-03-12T00:21:32.957Z,0.00
2023-03-12T00:22:32.936Z,0.00
2023-03-12T00:23:32.930Z,0.00
2023-03-12T00:24:32.949Z,0.00
2023-03-12T00:25:32.908Z,0.00
2023-03-12T00:26:32.893Z,0.00
2023-03-12T00:27:32.883Z,0.00
2023-03-12T00:28:32.870Z,0.00
2023-03-12T00:29:32.862Z,0.00
2023-03-12T00:30:32.897Z,0.00
2023-03-12T00:31:33.092Z,0.00
2023-03-12T00:32:32.871Z,0.00
2023-03-12T00:33:32.820Z,0.00
2023-03-12T00:34:32.808Z,0.00
2023-03-12T00:35:32.873Z,0.00
2023-03-12T00:36:32.796Z,0.00
2023-03-12T00:37:32.773Z,0.00
2023-03-12T00:38:32.771Z,0.00
2023-03-12T00:39:32.754Z,0.00
2023-03-12T00:40:32.771Z,0.00
2023-03-12T00:41:32.732Z,0.00
2023-03-12T00:42:32.717Z,0.00
2023-03-12T00:43:32.708Z,0.00
2023-03-12T00:44:32.692Z,0.00
2023-03-12T00:45:32.687Z,0.00
2023-03-12T00:46:32.757Z,0.00
2023-03-12T00:47:32.667Z,0.00
2023-03-12T00:48:32.657Z,0.00
2023-03-12T00:49:32.637Z,0.00
2023-03-12T00:50:32.628Z,0.00
2023-03-12T00:51:32.619Z,0.00
2023-03-12T00:52:32.610Z,0.00
2023-03-12T00:53:32.598Z,0.00
2023-03-12T00:54:32.584Z,0.00
2023-03-12T00:55:32.579Z,0.00
2023-03-12T00:56:32.584Z,0.00
2023-03-12T00:57:32.551Z,0.00
2023-03-12T00:58:32.544Z,0.00
2023-03-12T00:59:32.537Z,0.00
2023-03-12T01:00:32.557Z,0.00
2023-03-12T01:01:32.510Z,0.00
2023-03-12T01:02:32.496Z,0.00
2023-03-12T01:03:32.489Z,0.00
2023-03-12T01:04:32.481Z,0.00
2023-03-12T01:05:35.061Z,0.00
2023-03-12T01:06:32.458Z,0.00
2023-03-12T01:07:32.449Z,0.00
2023-03-12T01:08:32.444Z,0.00
2023-03-12T01:09:32.427Z,0.00
2023-03-12T01:10:32.411Z,0.00
2023-03-12T01:11:32.410Z,0.00
2023-03-12T01:12:32.413Z,0.00
2023-03-12T01:13:32.386Z,0.00
2023-03-12T01:14:32.367Z,0.00
2023-03-12T01:15:32.363Z,0.00
2023-03-12T01:16:32.471Z,0.00
2023-03-12T01:17:32.337Z,0.00
2023-03-12T01:18:32.325Z,0.00
2023-03-12T01:19:32.329Z,0.00
2023-03-12T01:20:32.306Z,0.00
2023-03-12T01:21:32.300Z,0.00
2023-03-12T01:22:32.283Z,0.00
2023-03-12T01:23:32.276Z,0.00
2023-03-12T01:24:32.258Z,0.00
2023-03-12T01:25:32.253Z,0.00
2023-03-12T01:26:32.237Z,0.00
2023-03-12T01:27:32.229Z,0.00
2023-03-12T01:28:32.239Z,0.00
2023-03-12T01:29:32.204Z,0.00
2023-03-12T01:30:32.199Z,0.00
2023-03-12T01:31:32.240Z,0.00
2023-03-12T01:32:32.223Z,0.00
2023-03-12T01:33:32.162Z,0.00
2023-03-12T01:34:32.148Z,0.00
2023-03-12T01:35:32.270Z,0.00
2023-03-12T01:36:32.216Z,0.00
2023-03-12T01:37:32.117Z,0.00
2023-03-12T01:38:32.103Z,0.00
2023-03-12T01:39:32.096Z,0.00
2023-03-12T01:40:32.080Z,0.00
2023-03-12T01:41:32.081Z,0.00
2023-03-12T01:42:32.068Z,0.00
2023-03-12T01:43:32.048Z,0.00
2023-03-12T01:44:32.071Z,0.00
2023-03-12T01:45:32.070Z,0.00
2023-03-12T01:46:32.024Z,0.00
2023-03-12T01:47:32.016Z,0.00
2023-03-12T01:48:32.001Z,0.00
2023-03-12T01:49:31.984Z,0.00
2023-03-12T01:50:31.980Z,0.00
2023-03-12T01:51:31.967Z,0.00
2023-03-12T01:52:31.960Z,0.00
2023-03-12T01:53:31.949Z,0.00
2023-03-12T01:54:31.923Z,0.00
2023-03-12T01:55:31.925Z,0.00
2023-03-12T01:56:31.902Z,0.00
2023-03-12T01:57:31.895Z,0.00
2023-03-12T01:58:31.880Z,0.00
2023-03-12T01:59:31.869Z,0.00
2023-03-12T02:00:31.885Z,0.00
2023-03-12T02:01:31.893Z,0.00
2023-03-12T02:02:31.841Z,0.00
2023-03-12T02:03:31.828Z,0.00
2023-03-12T02:04:31.814Z,0.00
2023-03-12T02:05:31.804Z,0.00
2023-03-12T02:06:31.793Z,0.00
2023-03-12T02:07:31.782Z,0.00
2023-03-12T02:08:31.771Z,0.00
2023-03-12T02:09:31.764Z,0.00
2023-03-12T02:10:31.748Z,0.00
2023-03-12T02:11:31.738Z,0.00
2023-03-12T02:12:31.734Z,0.00
2023-03-12T02:13:31.719Z,0.00
2023-03-12T02:14:31.711Z,0.00
2023-03-12T02:15:31.696Z,0.00
2023-03-12T02:16:31.865Z,0.00
2023-03-12T02:17:31.676Z,0.00
2023-03-12T02:18:31.666Z,0.00
2023-03-12T02:19:31.656Z,0.00
2023-03-12T02:20:31.644Z,0.00
2023-03-12T02:21:31.635Z,0.00
2023-03-12T02:22:31.623Z,0.00
2023-03-12T02:23:31.634Z,0.00
2023-03-12T02:24:31.600Z,0.00
2023-03-12T02:25:31.600Z,0.00
2023-03-12T02:26:31.577Z,0.00
2023-03-12T02:27:31.576Z,0.00
2023-03-12T02:28:31.559Z,0.00
2023-03-12T02:29:31.545Z,0.00
2023-03-12T02:30:31.534Z,0.00
2023-03-12T02:31:31.589Z,0.00
2023-03-12T02:32:31.546Z,0.00
2023-03-12T02:33:31.506Z,0.00
2023-03-12T02:34:31.498Z,0.00
2023-03-12T02:35:31.550Z,0.00
2023-03-12T02:36:31.469Z,0.00
2023-03-12T02:37:31.466Z,0.00
2023-03-12T02:38:31.444Z,0.00
2023-03-12T02:39:31.461Z,0.00
2023-03-12T02:40:31.428Z,0.00
2023-03-12T02:41:31.417Z,0.00
2023-03-12T02:42:31.404Z,0.00
2023-03-12T02:43:31.442Z,0.00
2023-03-12T02:44:31.387Z,0.00
2023-03-12T02:45:31.390Z,0.00
2023-03-12T02:46:31.364Z,0.00
2023-03-12T02:47:31.352Z,0.00
2023-03-12T02:48:31.366Z,0.00
2023-03-12T02:49:31.330Z,0.00
2023-03-12T02:50:31.325Z,0.00
2023-03-12T02:51:31.310Z,0.00
2023-03-12T02:52:31.297Z,0.00
2023-03-12T02:53:31.291Z,0.00
2023-03-12T02:54:31.273Z,0.00
2023-03-12T02:55:31.266Z,0.00
2023-03-12T02:56:31.252Z,0.00
2023-03-12T02:57:31.243Z,0.00
2023-03-12T02:58:31.232Z,0.00
2023-03-12T02:59:31.220Z,0.00
2023-03-12T03:00:31.219Z,0.00
2023-03-12T03:01:31.245Z,0.00
2023-03-12T03:02:31.189Z,0.00
2023-03-12T03:03:31.179Z,0.00
2023-03-12T03:04:31.292Z,0.00
2023-03-12T03:05:31.176Z,0.00
2023-03-12T03:06:31.157Z,0.00
2023-03-12T03:07:31.135Z,0.00
2023-03-12T03:08:31.127Z,0.00
2023-03-12T03:09:31.161Z,0.00
2023-03-12T03:10:31.102Z,0.00
2023-03-12T03:11:31.095Z,0.00
2023-03-12T03:12:31.118Z,0.00
2023-03-12T03:13:31.071Z,0.00
2023-03-12T03:14:31.082Z,0.00
2023-03-12T03:15:31.103Z,0.00
2023-03-12T03:16:31.053Z,0.00
2023-03-12T03:17:31.030Z,0.00
2023-03-12T03:18:31.019Z,0.00
2023-03-12T03:19:31.015Z,0.00
2023-03-12T03:20:31.040Z,0.00
2023-03-12T03:21:30.989Z,0.00
2023-03-12T03:22:30.973Z,0.00
2023-03-12T03:23:30.963Z,0.00
2023-03-12T03:24:30.954Z,0.00
2023-03-12T03:25:30.945Z,0.00
2023-03-12T03:26:30.931Z,0.00
2023-03-12T03:27:30.920Z,0.00
2023-03-12T03:28:30.911Z,0.00
2023-03-12T03:29:30.900Z,0.00
2023-03-12T03:30:30.886Z,0.00
2023-03-12T03:31:30.958Z,0.00
2023-03-12T03:32:30.974Z,0.00
2023-03-12T03:33:30.855Z,0.00
2023-03-12T03:34:30.849Z,0.00
2023-03-12T03:35:30.842Z,0.00
2023-03-12T03:36:30.847Z,0.00
2023-03-12T03:37:30.811Z,0.00
2023-03-12T03:38:30.801Z,0.00
2023-03-12T03:39:30.810Z,0.00
2023-03-12T03:40:30.802Z,0.00
2023-03-12T03:41:30.768Z,0.00
2023-03-12T03:42:30.755Z,0.00
2023-03-12T03:43:30.743Z,0.00
2023-03-12T03:44:30.734Z,0.00
2023-03-12T03:45:30.727Z,0.00
2023-03-12T03:46:30.824Z,0.00
2023-03-12T03:47:30.702Z,0.00
2023-03-12T03:48:30.691Z,0.00
2023-03-12T03:49:30.680Z,0.00
2023-03-12T03:50:30.679Z,0.00
2023-03-12T03:51:30.656Z,0.00
2023-03-12T03:52:30.678Z,0.00
2023-03-12T03:53:30.635Z,0.00
2023-03-12T03:54:30.626Z,0.00
2023-03-12T03:55:30.613Z,0.00
2023-03-12T03:56:30.607Z,0.00
2023-03-12T03:57:30.605Z,0.00
2023-03-12T03:58:30.586Z,0.00
2023-03-12T03:59:30.569Z,0.00
2023-03-12T04:00:30.562Z,0.00
2023-03-12T04:01:30.549Z,0.00
2023-03-12T04:02:30.540Z,0.00
2023-03-12T04:03:30.581Z,0.00
2023-03-12T04:04:30.528Z,0.00
2023-03-12T04:05:30.544Z,0.00
2023-03-12T04:06:30.503Z,0.00
2023-03-12T04:07:30.488Z,0.00
2023-03-12T04:08:30.516Z,0.00
2023-03-12T04:09:30.477Z,0.00
2023-03-12T04:10:30.457Z,0.00
2023-03-12T04:11:30.440Z,0.00
2023-03-12T04:12:30.439Z,0.00
2023-03-12T04:13:30.418Z,0.00
2023-03-12T04:14:30.411Z,0.00
2023-03-12T04:15:30.402Z,0.00
2023-03-12T04:16:30.386Z,0.00
2023-03-12T04:17:30.374Z,0.00
2023-03-12T04:18:30.370Z,0.00
2023-03-12T04:19:30.352Z,0.00
2023-03-12T04:20:30.343Z,0.00
2023-03-12T04:21:30.331Z,0.00
2023-03-12T04:22:30.322Z,0.00
2023-03-12T04:23:30.311Z,0.00
2023-03-12T04:24:30.326Z,0.00
2023-03-12T04:25:30.285Z,0.00
2023-03-12T04:26:30.278Z,0.00
2023-03-12T04:27:30.267Z,0.00
2023-03-12T04:28:30.259Z,0.00
2023-03-12T04:29:30.243Z,0.00
2023-03-12T04:30:30.244Z,0.00
2023-03-12T04:31:30.328Z,0.00
2023-03-12T04:32:30.238Z,0.00
2023-03-12T04:33:30.206Z,0.00
2023-03-12T04:34:30.200Z,0.00
2023-03-12T04:35:30.287Z,0.00
2023-03-12T04:36:30.168Z,0.00
2023-03-12T04:37:30.156Z,0.00
2023-03-12T04:38:30.161Z,0.00
2023-03-12T04:39:30.136Z,0.00
2023-03-12T04:40:30.159Z,0.00
2023-03-12T04:41:30.172Z,0.00
2023-03-12T04:42:30.105Z,0.00
2023-03-12T04:43:30.094Z,0.00
2023-03-12T04:44:30.085Z,0.00
2023-03-12T04:45:30.073Z,0.00
2023-03-12T04:46:30.136Z,0.00
2023-03-12T04:47:30.052Z,0.00
2023-03-12T04:48:30.052Z,0.00
2023-03-12T04:49:30.033Z,0.00
2023-03-12T04:50:30.026Z,0.00
2023-03-12T04:51:30.009Z,0.00
2023-03-12T04:52:30.000Z,0.00
2023-03-12T04:53:30.009Z,0.00
2023-03-12T04:54:29.977Z,0.00
2023-03-12T04:55:29.970Z,0.00
2023-03-12T04:56:29.991Z,0.00
2023-03-12T04:57:29.953Z,0.00
2023-03-12T04:58:29.942Z,0.00
2023-03-12T04:59:29.931Z,0.00
2023-03-12T05:00:29.920Z,0.00
2023-03-12T05:01:29.909Z,0.00
2023-03-12T05:02:29.967Z,0.00
2023-03-12T05:03:29.938Z,0.00
2023-03-12T05:04:31.912Z,0.00
2023-03-12T05:05:29.864Z,0.00
2023-03-12T05:06:29.859Z,0.00
2023-03-12T05:07:29.846Z,0.00
2023-03-12T05:08:29.838Z,0.00
2023-03-12T05:09:29.823Z,0.00
2023-03-12T05:10:29.812Z,0.00
2023-03-12T05:11:29.811Z,4.00
2023-03-12T05:12:29.813Z,4.00
2023-03-12T05:13:29.779Z,0.00
2023-03-12T05:14:29.770Z,0.00
2023-03-12T05:15:29.772Z,4.00
2023-03-12T05:16:29.860Z,0.00
2023-03-12T05:17:29.735Z,4.00
2023-03-12T05:18:29.725Z,4.00
2023-03-12T05:19:29.713Z,4.00
2023-03-12T05:20:29.703Z,4.00
2023-03-12T05:21:29.691Z,4.00
2023-03-12T05:22:29.680Z,8.00
2023-03-12T05:23:29.668Z,8.00
2023-03-12T05:24:29.660Z,8.00
2023-03-12T05:25:29.650Z,12.00
2023-03-12T05:26:29.638Z,12.00
2023-03-12T05:27:31.817Z,16.00
2023-03-12T05:28:29.641Z,16.00
2023-03-12T05:29:29.614Z,20.00
2023-03-12T05:30:29.595Z,24.00
2023-03-12T05:31:29.641Z,32.00
2023-03-12T05:32:29.600Z,36.00
2023-03-12T05:33:29.561Z,44.00
2023-03-12T05:34:29.556Z,48.00
2023-03-12T05:35:29.541Z,56.00
2023-03-12T05:36:29.537Z,64.00
2023-03-12T05:37:29.519Z,72.00
2023-03-12T05:38:29.509Z,80.00
2023-03-12T05:39:29.504Z,96.00
2023-03-12T05:40:29.506Z,104.00
2023-03-12T05:41:29.485Z,120.00
2023-03-12T05:42:29.467Z,136.00
2023-03-12T05:43:29.456Z,152.00
2023-03-12T05:44:29.469Z,172.00
2023-03-12T05:45:29.504Z,188.00
2023-03-12T05:46:29.439Z,204.00
2023-03-12T05:47:29.407Z,224.00
2023-03-12T05:48:29.402Z,244.00
2023-03-12T05:49:29.387Z,268.00
2023-03-12T05:50:29.378Z,288.00
2023-03-12T05:51:29.364Z,308.00
2023-03-12T05:52:29.357Z,332.00
2023-03-12T05:53:29.354Z,364.00
2023-03-12T05:54:29.328Z,400.00
2023-03-12T05:55:29.318Z,448.00
2023-03-12T05:56:29.310Z,508.00
2023-03-12T05:57:29.305Z,572.00
2023-03-12T05:58:29.287Z,628.00
2023-03-12T05:59:29.274Z,672.00
2023-03-12T06:00:29.295Z,704.00
2023-03-12T06:01:29.262Z,716.00
2023-03-12T06:02:29.353Z,724.00
2023-03-12T06:03:29.329Z,720.00
2023-03-12T06:04:29.220Z,712.00
2023-03-12T06:05:29.210Z,700.00
2023-03-12T06:06:29.197Z,688.00
2023-03-12T06:07:29.185Z,688.00
2023-03-12T06:08:29.176Z,696.00
2023-03-12T06:09:29.163Z,716.00
2023-03-12T06:10:29.155Z,732.00
2023-03-12T06:11:29.142Z,756.00
2023-03-12T06:12:29.131Z,784.00
2023-03-12T06:13:29.124Z,816.00
2023-03-12T06:14:29.120Z,852.00
2023-03-12T06:15:29.099Z,900.00
2023-03-12T06:16:29.175Z,964.00
2023-03-12T06:17:29.081Z,1052.00
2023-03-12T06:18:29.083Z,1152.00
2023-03-12T06:19:29.057Z,1260.00
2023-03-12T06:20:29.060Z,1368.00
2023-03-12T06:21:29.161Z,1444.00
2023-03-12T06:22:29.106Z,1476.00
2023-03-12T06:23:29.194Z,1456.00
2023-03-12T06:24:29.090Z,1408.00
2023-03-12T06:25:29.090Z,1368.00
2023-03-12T06:26:29.131Z,1332.00
2023-03-12T06:27:29.079Z,1320.00
2023-03-12T06:28:28.997Z,1344.00
2023-03-12T06:29:28.953Z,1412.00
2023-03-12T06:30:28.944Z,1512.00
2023-03-12T06:31:28.979Z,1636.00
2023-03-12T06:32:29.006Z,1756.00
2023-03-12T06:33:28.916Z,1852.00
2023-03-12T06:34:28.899Z,1920.00
2023-03-12T06:35:28.910Z,1984.00
2023-03-12T06:36:29.032Z,2056.00
2023-03-12T06:37:28.866Z,2144.00
2023-03-12T06:38:28.856Z,2264.00
2023-03-12T06:39:28.846Z,2436.00
2023-03-12T06:40:28.837Z,2676.00
2023-03-12T06:41:28.927Z,2984.00
2023-03-12T06:42:28.819Z,3332.00
2023-03-12T06:43:28.799Z,3720.00
2023-03-12T06:44:28.792Z,4152.00
2023-03-12T06:45:28.776Z,4608.00
2023-03-12T06:46:28.881Z,5080.00
2023-03-12T06:47:28.752Z,5476.00
2023-03-12T06:48:28.766Z,5724.00
2023-03-12T06:49:28.730Z,5884.00
2023-03-12T06:50:28.769Z,6000.00
2023-03-12T06:51:28.712Z,6068.00
2023-03-12T06:52:28.701Z,6028.00
2023-03-12T06:53:28.690Z,5876.00
2023-03-12T06:54:28.679Z,5652.00
2023-03-12T06:55:28.666Z,5448.00
2023-03-12T06:56:28.656Z,5348.00
2023-03-12T06:57:28.644Z,5336.00
2023-03-12T06:58:28.638Z,5380.00
2023-03-12T06:59:28.634Z,5456.00
2023-03-12T07:00:28.613Z,5568.00
2023-03-12T07:01:28.610Z,5704.00
2023-03-12T07:02:28.650Z,5840.00
2023-03-12T07:03:28.584Z,5984.00
2023-03-12T07:04:28.596Z,6140.00
2023-03-12T07:05:30.084Z,6304.00
2023-03-12T07:06:28.550Z,6524.00
2023-03-12T07:07:28.539Z,6904.00
2023-03-12T07:08:28.533Z,7448.00
2023-03-12T07:09:28.519Z,8072.00
2023-03-12T07:10:28.514Z,8608.00
2023-03-12T07:11:28.502Z,9040.00
2023-03-12T07:12:28.498Z,9372.00
2023-03-12T07:13:28.486Z,9540.00
2023-03-12T07:14:28.479Z,9492.00
2023-03-12T07:15:28.469Z,9468.00
2023-03-12T07:16:28.499Z,9644.00
2023-03-12T07:17:28.442Z,10020.00
2023-03-12T07:18:28.427Z,10472.00
2023-03-12T07:19:28.414Z,11060.00
2023-03-12T07:20:28.428Z,11728.00
2023-03-12T07:21:28.397Z,12208.00
2023-03-12T07:22:28.402Z,12404.00
2023-03-12T07:23:28.377Z,12460.00
2023-03-12T07:24:28.363Z,12740.00
2023-03-12T07:25:28.348Z,12916.00
2023-03-12T07:26:28.339Z,12920.00
2023-03-12T07:27:28.331Z,12884.00
2023-03-12T07:28:28.317Z,12824.00
2023-03-12T07:29:28.305Z,12616.00
2023-03-12T07:30:28.296Z,12232.00
2023-03-12T07:31:28.461Z,11768.00
2023-03-12T07:32:28.326Z,11244.00
2023-03-12T07:33:28.450Z,10752.00
2023-03-12T07:34:28.565Z,10296.00
2023-03-12T07:35:28.361Z,9844.00
2023-03-12T07:36:28.398Z,9396.00
2023-03-12T07:37:28.220Z,8988.00
2023-03-12T07:38:28.258Z,8692.00
2023-03-12T07:39:28.243Z,8460.00
2023-03-12T07:40:28.192Z,8352.00
2023-03-12T07:41:28.228Z,8344.00
2023-03-12T07:42:28.235Z,8428.00
2023-03-12T07:43:28.202Z,8560.00
2023-03-12T07:44:28.143Z,8716.00
2023-03-12T07:45:28.256Z,8872.00
2023-03-12T07:46:28.156Z,8980.00
2023-03-12T07:47:28.243Z,9048.00
2023-03-12T07:48:28.098Z,9116.00
2023-03-12T07:49:28.086Z,9212.00
2023-03-12T07:50:28.169Z,9364.00
2023-03-12T07:51:28.069Z,9560.00
2023-03-12T07:52:28.139Z,9680.00
2023-03-12T07:53:28.047Z,9632.00
2023-03-12T07:54:28.088Z,9536.00
2023-03-12T07:55:28.095Z,9488.00
2023-03-12T07:56:28.091Z,9460.00
2023-03-12T07:57:28.106Z,9332.00
2023-03-12T07:58:28.143Z,9180.00
2023-03-12T07:59:28.099Z,9108.00
2023-03-12T08:00:28.022Z,9200.00
2023-03-12T08:01:27.981Z,9560.00
2023-03-12T08:02:28.125Z,10196.00
2023-03-12T08:03:28.150Z,10856.00
2023-03-12T08:04:28.080Z,11384.00
2023-03-12T08:05:27.942Z,11588.00
2023-03-12T08:06:27.906Z,11444.00
2023-03-12T08:07:27.967Z,11060.00
2023-03-12T08:08:27.940Z,10576.00
2023-03-12T08:09:27.878Z,10164.00
2023-03-12T08:10:27.934Z,9920.00
2023-03-12T08:11:27.853Z,9796.00
2023-03-12T08:12:27.996Z,9696.00
2023-03-12T08:13:27.889Z,9648.00
2023-03-12T08:14:27.843Z,9808.00
2023-03-12T08:15:27.809Z,10500.00
2023-03-12T08:16:27.810Z,11908.00
2023-03-12T08:17:27.793Z,13604.00
2023-03-12T08:18:27.773Z,15372.00
2023-03-12T08:19:27.779Z,17376.00
2023-03-12T08:20:27.752Z,18656.00
2023-03-12T08:21:27.741Z,18688.00
2023-03-12T08:22:27.732Z,18336.00
2023-03-12T08:23:27.720Z,18400.00
2023-03-12T08:24:27.729Z,17888.00
2023-03-12T08:25:27.696Z,16992.00
2023-03-12T08:26:27.697Z,16736.00
2023-03-12T08:27:27.676Z,17280.00
2023-03-12T08:28:27.663Z,18240.00
2023-03-12T08:29:27.657Z,19328.00
2023-03-12T08:30:30.103Z,20800.00
2023-03-12T08:31:27.688Z,20448.00
2023-03-12T08:32:27.826Z,20640.00
2023-03-12T08:33:27.610Z,19840.00
2023-03-12T08:34:27.602Z,18752.00
2023-03-12T08:35:27.639Z,19040.00
2023-03-12T08:36:27.625Z,19648.00
2023-03-12T08:37:27.567Z,20800.00
2023-03-12T08:38:27.555Z,21408.00
2023-03-12T08:39:27.548Z,23040.00
2023-03-12T08:40:27.562Z,24800.00
2023-03-12T08:41:27.526Z,22336.00
2023-03-12T08:42:27.513Z,19872.00
2023-03-12T08:43:29.319Z,18848.00
2023-03-12T08:44:27.502Z,19168.00
2023-03-12T08:45:27.477Z,19840.00
2023-03-12T08:46:27.537Z,19776.00
2023-03-12T08:47:27.459Z,19008.00
2023-03-12T08:48:27.445Z,19328.00
2023-03-12T08:49:27.462Z,18144.00
2023-03-12T08:50:27.591Z,18240.00
2023-03-12T08:51:27.418Z,19360.00
2023-03-12T08:52:27.403Z,22016.00
2023-03-12T08:53:27.411Z,25280.00
2023-03-12T08:54:27.389Z,30880.00
2023-03-12T08:55:27.379Z,28480.00
2023-03-12T08:56:27.394Z,27040.00
2023-03-12T08:57:27.355Z,25184.00
2023-03-12T08:58:27.338Z,22592.00
2023-03-12T08:59:27.328Z,20384.00
2023-03-12T09:00:27.388Z,18592.00
2023-03-12T09:01:27.314Z,17344.00
2023-03-12T09:02:27.298Z,16236.00
2023-03-12T09:03:27.405Z,15780.00
2023-03-12T09:04:27.393Z,15868.00
2023-03-12T09:05:27.269Z,16196.00
2023-03-12T09:06:27.249Z,16928.00
2023-03-12T09:07:27.242Z,18144.00
2023-03-12T09:08:27.226Z,20096.00
2023-03-12T09:09:27.219Z,21824.00
2023-03-12T09:10:30.210Z,23072.00
2023-03-12T09:11:27.239Z,23744.00
2023-03-12T09:12:27.210Z,24096.00
2023-03-12T09:13:40.518Z,25216.00
2023-03-12T09:15:01.677Z,26816.00
2023-03-12T09:15:28.188Z,27552.00
2023-03-12T09:16:27.163Z,27584.00
2023-03-12T09:17:27.130Z,27424.00
2023-03-12T09:18:27.115Z,26080.00
2023-03-12T09:19:27.113Z,24192.00
2023-03-12T09:20:27.094Z,22816.00
2023-03-12T09:21:27.080Z,22304.00
2023-03-12T09:22:27.068Z,22112.00
2023-03-12T09:23:27.061Z,21824.00
2023-03-12T09:24:27.051Z,21504.00
2023-03-12T09:25:27.036Z,21536.00
2023-03-12T09:26:27.024Z,21216.00
2023-03-12T09:27:27.015Z,20416.00
2023-03-12T09:28:27.025Z,19680.00
2023-03-12T09:29:26.992Z,19456.00
2023-03-12T09:30:27.253Z,19680.00
2023-03-12T09:31:26.975Z,20352.00
2023-03-12T09:32:27.039Z,21120.00
2023-03-12T09:33:26.947Z,21568.00
2023-03-12T09:34:26.946Z,21760.00
2023-03-12T09:35:26.926Z,22528.00
2023-03-12T09:36:26.917Z,23680.00
2023-03-12T09:37:26.927Z,24288.00
2023-03-12T09:38:26.897Z,24192.00
2023-03-12T09:39:26.879Z,23968.00
2023-03-12T09:40:26.869Z,23968.00
2023-03-12T09:41:26.857Z,24160.00
2023-03-12T09:42:26.844Z,23360.00
2023-03-12T09:43:26.837Z,22592.00
2023-03-12T09:44:26.845Z,22528.00
2023-03-12T09:45:26.810Z,22848.00
2023-03-12T09:46:26.860Z,23968.00
2023-03-12T09:47:26.797Z,25056.00
2023-03-12T09:48:26.789Z,24768.00
2023-03-12T09:49:26.769Z,23680.00
2023-03-12T09:50:26.755Z,23808.00
2023-03-12T09:51:26.768Z,24608.00
2023-03-12T09:52:26.765Z,25024.00
2023-03-12T09:53:26.724Z,25152.00
2023-03-12T09:54:26.710Z,25664.00
2023-03-12T09:55:26.704Z,26368.00
2023-03-12T09:56:26.688Z,26272.00
2023-03-12T09:57:26.680Z,25760.00
2023-03-12T09:58:26.678Z,25600.00
2023-03-12T09:59:26.664Z,26752.00
2023-03-12T10:00:26.695Z,27296.00
2023-03-12T10:01:26.660Z,27168.00
2023-03-12T10:02:26.625Z,27232.00
2023-03-12T10:03:26.731Z,27040.00
2023-03-12T10:04:26.697Z,28128.00
2023-03-12T10:05:26.680Z,28896.00
2023-03-12T10:06:26.626Z,29024.00
2023-03-12T10:07:26.577Z,30208.00
2023-03-12T10:08:31.534Z,31520.00
2023-03-12T10:09:26.553Z,29792.00
2023-03-12T10:10:26.541Z,28256.00
2023-03-12T10:11:26.530Z,28864.00
2023-03-12T10:12:26.533Z,29760.00
2023-03-12T10:13:26.528Z,30912.00
2023-03-12T10:14:26.518Z,32096.00
2023-03-12T10:15:26.490Z,29856.00
2023-03-12T10:16:26.506Z,30624.00
2023-03-12T10:17:26.464Z,32160.00
2023-03-12T10:18:26.619Z,32992.00
2023-03-12T10:19:26.448Z,31296.00
2023-03-12T10:20:26.461Z,31712.00
2023-03-12T10:21:26.429Z,33536.00
2023-03-12T10:22:26.416Z,31136.00
2023-03-12T10:23:26.401Z,30048.00
2023-03-12T10:24:26.390Z,31584.00
2023-03-12T10:25:26.376Z,32608.00
2023-03-12T10:26:26.419Z,35776.00
2023-03-12T10:27:26.371Z,35744.00
2023-03-12T10:28:26.345Z,36800.00
2023-03-12T10:29:26.329Z,36640.00
2023-03-12T10:30:26.335Z,32992.00
2023-03-12T10:31:26.483Z,34880.00
2023-03-12T10:32:26.430Z,32800.00
2023-03-12T10:33:26.291Z,30432.00
2023-03-12T10:34:26.272Z,28640.00
2023-03-12T10:35:26.270Z,26976.00
2023-03-12T10:36:26.258Z,24960.00
2023-03-12T10:37:26.240Z,22752.00
2023-03-12T10:38:26.233Z,20960.00
2023-03-12T10:39:26.221Z,19808.00
2023-03-12T10:40:26.216Z,19104.00
2023-03-12T10:41:26.206Z,18784.00
2023-03-12T10:42:26.207Z,18720.00
2023-03-12T10:43:26.176Z,19232.00
2023-03-12T10:44:26.163Z,20128.00
2023-03-12T10:45:26.152Z,20896.00
2023-03-12T10:46:26.149Z,21120.00
2023-03-12T10:47:26.130Z,20832.00
2023-03-12T10:48:26.161Z,20736.00
2023-03-12T10:49:26.111Z,20640.00
2023-03-12T10:50:26.097Z,19232.00
2023-03-12T10:51:26.090Z,17344.00
2023-03-12T10:52:26.073Z,15672.00
2023-03-12T10:53:29.305Z,15072.00
2023-03-12T10:54:26.056Z,15020.00
2023-03-12T10:55:26.042Z,14940.00
2023-03-12T10:56:26.030Z,14780.00
2023-03-12T10:57:26.023Z,14836.00
2023-03-12T10:58:26.021Z,15664.00
2023-03-12T10:59:25.997Z,17056.00
2023-03-12T11:00:25.984Z,18208.00
2023-03-12T11:01:26.028Z,18720.00
2023-03-12T11:02:25.963Z,18432.00
2023-03-12T11:03:25.963Z,17440.00
2023-03-12T11:04:28.719Z,16244.00
2023-03-12T11:05:25.934Z,15444.00
2023-03-12T11:06:25.918Z,15216.00
2023-03-12T11:07:25.911Z,15180.00
2023-03-12T11:08:25.898Z,15108.00
2023-03-12T11:09:25.888Z,14876.00
2023-03-12T11:10:25.877Z,14540.00
2023-03-12T11:11:25.864Z,14496.00
2023-03-12T11:12:25.870Z,14368.00
2023-03-12T11:13:25.851Z,14132.00
2023-03-12T11:14:25.836Z,13696.00
2023-03-12T11:15:25.821Z,13220.00
2023-03-12T11:16:26.882Z,12528.00
2023-03-12T11:17:25.799Z,12020.00
2023-03-12T11:18:25.788Z,11552.00
2023-03-12T11:19:25.779Z,11112.00
2023-03-12T11:20:25.787Z,11448.00
2023-03-12T11:21:25.756Z,11240.00
2023-03-12T11:22:25.742Z,10984.00
2023-03-12T11:23:25.739Z,11208.00
2023-03-12T11:24:25.751Z,11352.00
2023-03-12T11:25:25.710Z,12264.00
2023-03-12T11:26:25.714Z,12744.00
2023-03-12T11:27:25.696Z,12536.00
2023-03-12T11:28:25.753Z,12860.00
2023-03-12T11:29:25.720Z,13204.00
2023-03-12T11:30:25.685Z,13796.00
2023-03-12T11:31:25.711Z,14976.00
2023-03-12T11:32:25.695Z,15156.00
2023-03-12T11:33:25.629Z,14328.00
2023-03-12T11:34:25.618Z,13672.00
2023-03-12T11:35:25.641Z,12296.00
2023-03-12T11:36:25.621Z,11096.00
2023-03-12T11:37:25.583Z,10740.00
2023-03-12T11:38:25.569Z,11596.00
2023-03-12T11:39:25.556Z,13908.00
2023-03-12T11:40:25.548Z,14796.00
2023-03-12T11:41:25.736Z,13708.00
2023-03-12T11:42:25.527Z,11640.00
2023-03-12T11:43:41.638Z,10700.00
2023-03-12T11:44:26.529Z,10584.00
2023-03-12T11:45:25.493Z,10124.00
2023-03-12T11:46:25.508Z,8728.00
2023-03-12T11:47:25.513Z,8368.00
2023-03-12T11:48:25.529Z,8732.00
2023-03-12T11:49:25.462Z,8492.00
2023-03-12T11:50:25.436Z,7972.00
2023-03-12T11:51:25.438Z,7760.00
2023-03-12T11:52:25.441Z,7072.00
2023-03-12T11:53:25.408Z,7004.00
2023-03-12T11:54:25.394Z,7140.00
2023-03-12T11:55:25.381Z,7148.00
2023-03-12T11:56:25.369Z,7008.00
2023-03-12T11:57:25.367Z,7412.00
2023-03-12T11:58:25.346Z,8312.00
2023-03-12T11:59:25.339Z,9184.00
2023-03-12T12:00:25.329Z,10504.00
2023-03-12T12:01:25.315Z,10548.00
2023-03-12T12:02:25.337Z,10808.00
2023-03-12T12:03:25.372Z,10700.00
2023-03-12T12:04:25.284Z,9900.00
2023-03-12T12:05:25.279Z,9388.00
2023-03-12T12:06:25.261Z,9712.00
2023-03-12T12:07:25.248Z,9036.00
2023-03-12T12:08:25.301Z,8980.00
2023-03-12T12:09:25.231Z,8020.00
2023-03-12T12:10:25.233Z,8288.00
2023-03-12T12:11:25.222Z,8532.00
2023-03-12T12:12:25.197Z,9484.00
2023-03-12T12:13:25.185Z,10256.00
2023-03-12T12:14:25.176Z,11972.00
2023-03-12T12:15:25.164Z,11000.00
2023-03-12T12:16:25.175Z,10180.00
2023-03-12T12:17:25.140Z,10296.00
2023-03-12T12:18:25.128Z,11492.00
2023-03-12T12:19:25.122Z,10700.00
2023-03-12T12:20:25.111Z,12088.00
2023-03-12T12:21:25.097Z,10532.00
2023-03-12T12:22:25.086Z,9396.00
2023-03-12T12:23:25.075Z,8632.00
2023-03-12T12:24:25.095Z,9320.00
2023-03-12T12:25:25.053Z,8260.00
2023-03-12T12:26:25.047Z,8744.00
2023-03-12T12:27:25.034Z,8276.00
2023-03-12T12:28:25.033Z,7620.00
2023-03-12T12:29:25.010Z,7776.00