createdAt,value
2019-01-20T14:07:17.136Z,49.00
2019-01-20T14:09:19.985Z,51.10
2019-01-20T14:11:58.940Z,47.40
2019-01-20T14:17:32.697Z,47.50
2019-01-20T14:18:06.572Z,48.40
2019-01-20T14:18:45.181Z,48.20
2019-01-20T14:19:21.735Z,48.80
2019-01-20T14:19:52.184Z,48.10
2019-01-20T14:20:25.841Z,48.00
2019-01-20T14:20:59.468Z,47.90
2019-01-20T14:21:33.104Z,47.90
2019-01-20T14:22:06.730Z,47.90
2019-01-20T14:22:40.390Z,48.00
2019-01-20T14:23:14.481Z,48.20
2019-01-20T14:23:48.111Z,48.30
2019-01-20T14:24:21.777Z,47.80
2019-01-20T14:24:55.813Z,45.30
2019-01-20T14:25:29.632Z,45.00
2019-01-20T14:26:03.591Z,44.20
2019-01-20T14:26:37.488Z,42.80
2019-01-20T14:27:11.143Z,41.50
2019-01-20T14:27:44.766Z,42.20
2019-01-20T14:28:18.392Z,41.80
2019-01-20T14:28:52.017Z,42.00
2019-01-20T14:29:25.713Z,41.40
2019-01-20T14:29:59.650Z,41.20
2019-01-20T14:30:33.688Z,40.80
2019-01-20T14:31:07.565Z,40.00
2019-01-20T14:31:41.197Z,39.50
2019-01-20T14:32:16.134Z,40.30
2019-01-20T14:32:50.141Z,40.90
2019-01-20T14:33:23.765Z,40.90
2019-01-20T14:33:57.689Z,40.90
2019-01-20T14:34:31.309Z,41.10
2019-01-20T14:35:05.317Z,41.40
2019-01-20T14:35:39.300Z,41.50
2019-01-20T14:36:12.917Z,41.60
2019-01-20T14:36:46.573Z,41.90
2019-01-20T14:37:20.236Z,42.00
2019-01-20T14:37:53.883Z,42.10
2019-01-20T14:38:27.508Z,42.10
2019-01-20T14:39:02.433Z,42.00
2019-01-20T14:39:36.099Z,42.00
2019-01-20T14:40:11.030Z,42.00
2019-01-20T14:40:45.471Z,41.90
2019-01-20T14:41:19.167Z,41.80
2019-01-20T14:41:52.808Z,41.90
2019-01-20T14:42:26.466Z,41.90
2019-01-20T14:43:00.475Z,42.00
2019-01-20T14:43:34.427Z,41.90
2019-01-20T14:44:08.040Z,42.00
2019-01-20T14:44:41.676Z,42.00
2019-01-20T14:45:15.586Z,41.90
2019-01-20T14:45:49.829Z,42.00
2019-01-20T14:46:24.133Z,41.90
2019-01-20T14:46:57.754Z,41.90
2019-01-20T14:47:31.387Z,41.80
2019-01-20T14:48:05.595Z,42.00
2019-01-20T14:48:39.262Z,41.90
2019-01-20T14:49:12.892Z,41.90
2019-01-20T14:49:46.764Z,41.90
2019-01-20T14:50:22.273Z,41.90
2019-01-20T14:50:55.892Z,41.90
2019-01-20T14:51:29.566Z,42.00
2019-01-20T14:52:03.212Z,41.90
2019-01-20T14:52:38.977Z,41.90
2019-01-20T14:53:12.772Z,42.00
2019-01-20T14:53:46.781Z,42.00
2019-01-20T14:54:20.826Z,42.10
2019-01-20T14:54:54.817Z,42.10
2019-01-20T14:55:28.428Z,42.00
2019-01-20T14:56:02.391Z,42.00
2019-01-20T14:56:36.009Z,42.00
2019-01-20T14:57:09.666Z,42.00
2019-01-20T14:57:43.305Z,42.10
2019-01-20T14:58:16.923Z,42.20
2019-01-20T14:58:50.833Z,42.20
2019-01-20T14:59:24.928Z,42.20
2019-01-20T14:59:58.632Z,42.20
2019-01-20T15:00:34.306Z,42.20
2019-01-20T15:01:08.168Z,42.20
2019-01-20T15:01:41.783Z,42.30
2019-01-20T15:02:15.704Z,42.30
2019-01-20T15:02:49.346Z,42.10
2019-01-20T15:03:23.150Z,42.30
2019-01-20T15:03:56.791Z,42.30
2019-01-20T15:04:30.430Z,42.30
2019-01-20T15:05:04.457Z,42.40
2019-01-20T15:05:38.097Z,42.50
2019-01-20T15:06:11.711Z,42.40
2019-01-20T15:06:45.622Z,42.40
2019-01-20T15:07:19.262Z,42.40
2019-01-20T15:07:53.197Z,42.60
2019-01-20T15:08:26.833Z,42.60
2019-01-20T15:09:00.828Z,42.60
2019-01-20T15:09:34.420Z,42.50
2019-01-20T15:10:10.249Z,42.50
2019-01-20T15:10:43.982Z,42.50
2019-01-20T15:11:17.960Z,42.60
2019-01-20T15:11:51.866Z,42.60
2019-01-20T15:12:25.515Z,42.60
2019-01-20T15:12:59.448Z,42.60
2019-01-20T15:13:33.102Z,42.70
2019-01-20T15:14:07.025Z,42.70
2019-01-20T15:14:40.693Z,42.70
2019-01-20T15:15:17.021Z,42.70
2019-01-20T15:15:50.652Z,42.80
2019-01-20T15:16:24.318Z,42.80
2019-01-20T15:16:58.634Z,42.80
2019-01-20T15:17:32.631Z,42.80
2019-01-20T15:18:06.583Z,42.80
2019-01-20T15:18:40.505Z,42.90
2019-01-20T15:19:14.229Z,42.90
2019-01-20T15:19:47.941Z,42.90
2019-01-20T15:20:21.913Z,42.90
2019-01-20T15:20:56.004Z,42.90
2019-01-20T15:21:29.630Z,42.90
2019-01-20T15:22:03.878Z,43.00
2019-01-20T15:22:37.790Z,43.00
2019-01-20T15:23:11.527Z,43.10
2019-01-20T15:23:45.189Z,43.10
2019-01-20T15:24:19.143Z,43.10
2019-01-20T15:24:52.984Z,43.10
2019-01-20T15:25:26.611Z,43.20
2019-01-20T15:26:00.256Z,43.20
2019-01-20T15:26:33.888Z,43.30
2019-01-20T15:27:07.515Z,43.20
2019-01-20T15:27:41.290Z,43.30
2019-01-20T15:28:14.932Z,43.30
2019-01-20T15:28:49.210Z,43.90
2019-01-20T15:29:22.853Z,43.40
2019-01-20T15:29:56.489Z,43.30
2019-01-20T15:30:30.856Z,43.40
2019-01-20T15:31:04.516Z,43.40
2019-01-20T15:31:38.442Z,43.40
2019-01-20T15:32:12.079Z,43.50
2019-01-20T15:32:46.069Z,43.50
2019-01-20T15:33:19.939Z,43.50
2019-01-20T15:33:53.848Z,43.50
2019-01-20T15:34:27.469Z,43.50
2019-01-20T15:35:01.412Z,43.60
2019-01-20T15:35:35.080Z,43.60
2019-01-20T15:36:08.774Z,43.60
2019-01-20T15:36:42.724Z,43.60
2019-01-20T15:37:16.343Z,43.70
2019-01-20T15:37:50.261Z,43.70
2019-01-20T15:38:23.948Z,43.80
2019-01-20T15:38:57.571Z,43.80
2019-01-20T15:39:31.228Z,43.70
2019-01-20T15:40:05.430Z,43.70
2019-01-20T15:40:39.325Z,43.80
2019-01-20T15:41:12.963Z,43.80
2019-01-20T15:41:46.823Z,43.80
2019-01-20T15:42:20.468Z,43.80
2019-01-20T15:42:54.714Z,43.80
2019-01-20T15:43:28.405Z,43.90
2019-01-20T15:44:02.018Z,43.90
2019-01-20T15:44:35.662Z,44.00
2019-01-20T15:45:16.373Z,44.00
2019-01-20T15:45:46.164Z,44.00
2019-01-20T15:46:19.795Z,44.10
2019-01-20T15:46:53.451Z,44.00
2019-01-20T15:47:27.391Z,44.10
2019-01-20T15:48:01.309Z,44.10
2019-01-20T15:48:34.921Z,44.10
2019-01-20T15:49:08.553Z,44.10
2019-01-20T15:49:42.243Z,44.10
2019-01-20T15:50:18.187Z,44.10
2019-01-20T15:50:52.125Z,44.20
2019-01-20T15:51:25.932Z,44.20
2019-01-20T15:51:59.573Z,44.20
2019-01-20T15:52:33.209Z,44.20
2019-01-20T15:53:06.873Z,44.30
2019-01-20T15:53:40.532Z,44.40
2019-01-20T15:54:14.172Z,44.30
2019-01-20T15:54:48.153Z,44.40
2019-01-20T15:55:21.767Z,44.40
2019-01-20T15:55:55.402Z,44.40
2019-01-20T15:56:34.028Z,44.50
2019-01-20T15:57:05.556Z,44.50
2019-01-20T15:57:39.587Z,44.50
2019-01-20T15:58:13.465Z,44.50
2019-01-20T15:58:47.365Z,44.60
2019-01-20T15:59:21.020Z,44.60
2019-01-20T15:59:54.640Z,44.60
2019-01-20T16:00:30.590Z,44.60
2019-01-20T16:01:04.456Z,44.70
2019-01-20T16:01:38.090Z,44.60
2019-01-20T16:02:11.736Z,44.80
2019-01-20T16:02:45.357Z,44.70
2019-01-20T16:03:18.990Z,44.70
2019-01-20T16:03:53.329Z,44.70
2019-01-20T16:04:26.971Z,44.70
2019-01-20T16:05:00.592Z,44.70
2019-01-20T16:05:34.481Z,44.80
2019-01-20T16:06:08.490Z,44.80
2019-01-20T16:06:42.140Z,44.80
2019-01-20T16:07:15.768Z,44.90
2019-01-20T16:07:49.407Z,44.90
2019-01-20T16:08:23.596Z,44.90
2019-01-20T16:08:57.217Z,44.90
2019-01-20T16:09:30.861Z,44.90
2019-01-20T16:10:05.685Z,45.00
2019-01-20T16:10:39.348Z,45.10
2019-01-20T16:11:13.124Z,45.00
2019-01-20T16:11:46.752Z,45.00
2019-01-20T16:12:20.381Z,45.10
2019-01-20T16:12:54.000Z,45.10
2019-01-20T16:13:27.979Z,45.10
2019-01-20T16:14:02.012Z,45.10
2019-01-20T16:14:36.104Z,45.20
2019-01-20T16:15:24.806Z,45.10
2019-01-20T16:15:57.084Z,45.20
2019-01-20T16:16:30.706Z,45.30
2019-01-20T16:17:04.479Z,45.30
2019-01-20T16:17:38.163Z,45.30
2019-01-20T16:18:14.383Z,45.30
2019-01-20T16:18:48.189Z,45.30
2019-01-20T16:19:21.893Z,45.40
2019-01-20T16:19:55.807Z,45.40
2019-01-20T16:20:32.171Z,45.40
2019-01-20T16:21:05.768Z,45.40
2019-01-20T16:21:39.387Z,45.40
2019-01-20T16:22:13.011Z,45.40
2019-01-20T16:22:46.670Z,45.40
2019-01-20T16:23:20.368Z,45.40
2019-01-20T16:23:54.275Z,45.40
2019-01-20T16:24:27.933Z,45.40
2019-01-20T16:25:01.880Z,45.40
2019-01-20T16:25:36.824Z,45.50
2019-01-20T16:26:11.372Z,45.60
2019-01-20T16:26:45.353Z,45.50
2019-01-20T16:27:19.060Z,45.50
2019-01-20T16:27:52.737Z,45.70
2019-01-20T16:28:26.497Z,45.60
2019-01-20T16:29:00.572Z,45.70
2019-01-20T16:29:34.188Z,45.60
2019-01-20T16:30:09.611Z,45.60
2019-01-20T16:30:43.587Z,45.70
2019-01-20T16:31:17.196Z,45.70
2019-01-20T16:31:51.445Z,45.80
2019-01-20T16:32:25.068Z,45.80
2019-01-20T16:32:58.887Z,45.80
2019-01-20T16:33:32.611Z,45.80
2019-01-20T16:34:06.555Z,46.50
2019-01-20T16:34:40.177Z,45.80
2019-01-20T16:35:14.198Z,45.90
2019-01-20T16:35:48.327Z,45.90
2019-01-20T16:36:22.340Z,45.90
2019-01-20T16:36:55.968Z,46.00
2019-01-20T16:37:29.588Z,45.90
2019-01-20T16:38:04.344Z,45.90
2019-01-20T16:38:38.300Z,46.00
2019-01-20T16:39:11.947Z,46.00
2019-01-20T16:39:46.171Z,46.00
2019-01-20T16:40:21.120Z,46.00
2019-01-20T16:40:54.752Z,46.00
2019-01-20T16:41:28.413Z,46.10
2019-01-20T16:42:02.396Z,46.10
2019-01-20T16:42:36.043Z,46.10
2019-01-20T16:43:09.973Z,46.10
2019-01-20T16:43:43.892Z,46.20
2019-01-20T16:44:17.546Z,46.20
2019-01-20T16:44:51.149Z,46.20
2019-01-20T16:45:32.933Z,46.30
2019-01-20T16:46:03.869Z,46.30
2019-01-20T16:46:38.288Z,46.30
2019-01-20T16:47:11.942Z,46.30
2019-01-20T16:47:46.244Z,46.30
2019-01-20T16:48:19.941Z,46.30
2019-01-20T16:48:53.584Z,46.30
2019-01-20T16:49:27.241Z,46.40
2019-01-20T16:50:00.855Z,46.30
2019-01-20T16:50:34.622Z,46.40
2019-01-20T16:51:08.257Z,46.40
2019-01-20T16:51:41.916Z,46.40
2019-01-20T16:52:16.100Z,46.50
2019-01-20T16:52:54.531Z,46.50
2019-01-20T16:53:25.537Z,46.50
2019-01-20T16:53:59.166Z,46.50
2019-01-20T16:54:32.792Z,46.50
2019-01-20T16:55:06.737Z,46.60
2019-01-20T16:55:40.375Z,46.50
2019-01-20T16:56:14.028Z,46.60
2019-01-20T16:56:47.693Z,46.60
2019-01-20T16:57:21.636Z,46.50
2019-01-20T16:57:55.286Z,46.60
2019-01-20T16:58:28.908Z,46.60
2019-01-20T16:59:02.824Z,46.50
2019-01-20T16:59:36.470Z,46.60
2019-01-20T17:00:13.983Z,46.50
2019-01-20T17:00:47.639Z,46.60
2019-01-20T17:01:21.266Z,46.50
2019-01-20T17:01:54.912Z,46.70
2019-01-20T17:02:28.585Z,46.60
2019-01-20T17:03:02.237Z,46.80
2019-01-20T17:03:35.886Z,46.70
2019-01-20T17:04:09.542Z,46.80
2019-01-20T17:04:43.510Z,46.80
2019-01-20T17:05:17.196Z,46.90
2019-01-20T17:05:51.152Z,46.90
2019-01-20T17:06:24.774Z,46.90
2019-01-20T17:06:58.517Z,47.00
2019-01-20T17:07:32.147Z,46.90
2019-01-20T17:08:06.076Z,46.90
2019-01-20T17:08:39.967Z,46.90
2019-01-20T17:09:13.593Z,46.90
2019-01-20T17:09:47.265Z,46.90
2019-01-20T17:10:23.250Z,47.00
2019-01-20T17:10:57.181Z,46.90
2019-01-20T17:11:31.055Z,46.90
2019-01-20T17:12:04.672Z,46.90
2019-01-20T17:12:38.463Z,46.90
2019-01-20T17:13:12.572Z,46.90
2019-01-20T17:13:46.204Z,46.90
2019-01-20T17:14:19.828Z,46.90
2019-01-20T17:14:54.196Z,46.90
2019-01-20T17:15:30.523Z,46.90
2019-01-20T17:16:04.307Z,46.90
2019-01-20T17:16:37.936Z,46.90
2019-01-20T17:17:11.592Z,46.90
2019-01-20T17:17:45.478Z,46.90
2019-01-20T17:18:19.094Z,46.90
2019-01-20T17:18:53.354Z,46.90
2019-01-20T17:19:26.995Z,47.00
2019-01-20T17:20:00.620Z,46.80
2019-01-20T17:20:34.264Z,46.90
2019-01-20T17:21:09.532Z,46.90
2019-01-20T17:21:43.451Z,46.90
2019-01-20T17:22:17.425Z,47.00
2019-01-20T17:22:51.124Z,46.90
2019-01-20T17:23:24.767Z,46.90
2019-01-20T17:23:58.387Z,46.80
2019-01-20T17:24:32.028Z,46.90
2019-01-20T17:25:06.684Z,46.90
2019-01-20T17:25:40.358Z,46.90
2019-01-20T17:26:14.064Z,46.80
2019-01-20T17:26:47.854Z,46.90
2019-01-20T17:27:21.505Z,46.90
2019-01-20T17:27:55.367Z,46.90
2019-01-20T17:28:29.480Z,46.80
2019-01-20T17:29:03.170Z,46.80
2019-01-20T17:29:36.795Z,46.80
2019-01-20T17:30:16.222Z,46.80
2019-01-20T17:30:50.140Z,46.80
2019-01-20T17:31:23.790Z,46.80
2019-01-20T17:31:57.447Z,46.80
2019-01-20T17:32:31.072Z,46.90
2019-01-20T17:33:05.328Z,46.80
2019-01-20T17:33:39.331Z,46.90
2019-01-20T17:34:13.013Z,46.80
2019-01-20T17:34:47.028Z,46.80
2019-01-20T17:35:20.682Z,46.80
2019-01-20T17:35:54.322Z,46.80
2019-01-20T17:36:27.961Z,46.80
2019-01-20T17:37:01.587Z,46.80
2019-01-20T17:37:35.226Z,46.80
2019-01-20T17:38:08.850Z,46.80
2019-01-20T17:38:42.495Z,46.90
2019-01-20T17:39:16.197Z,46.90
2019-01-20T17:39:50.079Z,46.80
2019-01-20T17:40:24.990Z,46.90
2019-01-20T17:40:58.629Z,46.90
2019-01-20T17:41:32.603Z,46.90
2019-01-20T17:42:06.615Z,46.80
2019-01-20T17:42:40.309Z,46.90
2019-01-20T17:43:13.940Z,47.00
2019-01-20T17:43:47.853Z,47.00
2019-01-20T17:44:21.494Z,47.00
2019-01-20T17:44:55.122Z,47.00
2019-01-20T17:45:31.537Z,47.00
2019-01-20T17:46:05.454Z,47.10
2019-01-20T17:46:39.080Z,47.00
2019-01-20T17:47:13.081Z,47.70
2019-01-20T17:47:47.001Z,47.00
2019-01-20T17:48:21.377Z,47.00
2019-01-20T17:48:55.223Z,47.00
2019-01-20T17:49:29.194Z,47.00
2019-01-20T17:50:03.047Z,47.00
2019-01-20T17:50:38.660Z,47.00
2019-01-20T17:51:12.302Z,47.00
2019-01-20T17:51:46.709Z,47.00
2019-01-20T17:52:20.332Z,47.00
2019-01-20T17:52:54.023Z,47.00
2019-01-20T17:53:28.058Z,47.00
2019-01-20T17:54:01.664Z,47.00
2019-01-20T17:54:35.292Z,47.60
2019-01-20T17:55:08.991Z,47.00
2019-01-20T17:55:42.649Z,47.00
2019-01-20T17:56:16.525Z,47.00
2019-01-20T17:56:50.531Z,47.00
2019-01-20T17:57:24.154Z,47.00
2019-01-20T17:57:57.832Z,47.00
2019-01-20T17:58:31.742Z,47.00
2019-01-20T17:59:05.372Z,47.00
2019-01-20T17:59:39.000Z,47.00
2019-01-20T18:00:19.324Z,47.00
2019-01-20T18:00:59.064Z,47.00
2019-01-20T18:01:32.713Z,47.00
2019-01-20T18:02:06.337Z,47.00
2019-01-20T18:02:40.204Z,47.00
2019-01-20T18:03:13.834Z,47.00
2019-01-20T18:03:47.680Z,47.00
2019-01-20T18:04:21.560Z,47.00
2019-01-20T18:04:55.593Z,47.00
2019-01-20T18:05:29.216Z,47.00
2019-01-20T18:06:02.880Z,47.00
2019-01-20T18:06:36.821Z,47.00
2019-01-20T18:07:10.479Z,47.00
2019-01-20T18:07:44.178Z,47.00
2019-01-20T18:08:18.291Z,47.00
2019-01-20T18:08:52.175Z,47.10
2019-01-20T18:09:25.800Z,47.20
2019-01-20T18:09:59.936Z,47.20
2019-01-20T18:10:33.663Z,47.30
2019-01-20T18:11:07.295Z,47.30
2019-01-20T18:11:40.915Z,47.30
2019-01-20T18:12:14.788Z,47.30
2019-01-20T18:12:48.762Z,47.30
2019-01-20T18:13:22.407Z,47.30
2019-01-20T18:13:56.609Z,47.40
2019-01-20T18:14:30.231Z,47.40
2019-01-20T18:15:04.165Z,47.40
2019-01-20T18:15:38.422Z,47.40
2019-01-20T18:16:12.189Z,47.40
2019-01-20T18:16:45.821Z,47.50
2019-01-20T18:17:19.695Z,47.50
2019-01-20T18:17:53.315Z,47.50
2019-01-20T18:18:26.922Z,47.50
2019-01-20T18:19:00.523Z,47.50
2019-01-20T18:19:35.242Z,47.40
2019-01-20T18:20:11.907Z,47.50
2019-01-20T18:20:47.008Z,47.50
2019-01-20T18:21:20.614Z,47.50
2019-01-20T18:21:54.493Z,47.50
2019-01-20T18:22:28.132Z,47.60
2019-01-20T18:23:01.829Z,47.60
2019-01-20T18:23:35.696Z,47.60
2019-01-20T18:24:09.835Z,47.70
2019-01-20T18:24:44.196Z,47.60
2019-01-20T18:25:18.149Z,47.60
2019-01-20T18:25:51.885Z,47.60
2019-01-20T18:26:25.547Z,47.60
2019-01-20T18:26:59.528Z,47.60
2019-01-20T18:27:33.206Z,47.60
2019-01-20T18:28:06.882Z,47.70
2019-01-20T18:28:40.612Z,47.70
2019-01-20T18:29:14.529Z,47.60
2019-01-20T18:29:48.171Z,47.70
2019-01-20T18:30:25.088Z,47.60
2019-01-20T18:30:58.737Z,47.70
2019-01-20T18:31:32.375Z,47.60
2019-01-20T18:32:06.337Z,47.70
2019-01-20T18:32:40.344Z,47.60
2019-01-20T18:33:13.952Z,47.70
2019-01-20T18:33:47.825Z,47.70
2019-01-20T18:34:21.873Z,47.80
2019-01-20T18:34:55.808Z,47.80
2019-01-20T18:35:29.685Z,47.80
2019-01-20T18:36:03.302Z,47.80
2019-01-20T18:36:36.943Z,47.80
2019-01-20T18:37:10.665Z,47.80
2019-01-20T18:37:44.313Z,47.90
2019-01-20T18:38:18.632Z,47.70
2019-01-20T18:38:52.253Z,47.80
2019-01-20T18:39:25.868Z,47.90
2019-01-20T18:39:59.532Z,47.80
2019-01-20T18:40:33.218Z,47.80
2019-01-20T18:41:07.050Z,47.80
2019-01-20T18:41:40.694Z,47.80
2019-01-20T18:42:14.316Z,47.80
2019-01-20T18:42:48.299Z,47.90
2019-01-20T18:43:21.961Z,47.90
2019-01-20T18:43:55.816Z,47.90
2019-01-20T18:44:29.447Z,47.90
2019-01-20T18:45:03.068Z,47.90
2019-01-20T18:45:36.703Z,47.90
2019-01-20T18:46:10.345Z,47.90
2019-01-20T18:46:43.985Z,48.00
2019-01-20T18:47:17.951Z,47.90
2019-01-20T18:47:51.913Z,48.00
2019-01-20T18:48:25.934Z,47.90
2019-01-20T18:48:59.903Z,47.90
2019-01-20T18:49:33.872Z,47.90
2019-01-20T18:50:09.148Z,48.00
2019-01-20T18:50:43.016Z,47.90
2019-01-20T18:51:16.717Z,47.90
2019-01-20T18:51:50.623Z,47.90
2019-01-20T18:52:24.258Z,47.90
2019-01-20T18:52:58.183Z,47.90
2019-01-20T18:53:32.383Z,47.90
2019-01-20T18:54:06.028Z,47.90
2019-01-20T18:54:40.268Z,47.90
2019-01-20T18:55:14.130Z,47.90
2019-01-20T18:55:47.781Z,47.90
2019-01-20T18:56:21.485Z,47.90
2019-01-20T18:56:55.125Z,48.00
2019-01-20T18:57:28.765Z,48.00
2019-01-20T18:58:02.451Z,48.00
2019-01-20T18:58:36.092Z,48.00
2019-01-20T18:59:09.701Z,48.00
2019-01-20T18:59:43.494Z,48.00
2019-01-20T19:00:25.228Z,48.00
2019-01-20T19:00:58.880Z,48.00
2019-01-20T19:01:32.608Z,48.00
2019-01-20T19:02:06.246Z,48.00
2019-01-20T19:02:39.888Z,48.00
2019-01-20T19:03:13.538Z,47.70
2019-01-20T19:03:47.508Z,47.60
2019-01-20T19:04:21.172Z,47.60
2019-01-20T19:04:54.846Z,47.50
2019-01-20T19:05:28.484Z,47.30
2019-01-20T19:06:02.580Z,47.60
2019-01-20T19:06:36.586Z,47.50
2019-01-20T19:07:10.603Z,47.50
2019-01-20T19:07:44.558Z,47.40
2019-01-20T19:08:18.173Z,47.50
2019-01-20T19:08:51.871Z,47.50
2019-01-20T19:10:26.189Z,51.50
2019-01-20T19:10:59.824Z,47.50
2019-01-20T19:11:33.900Z,47.30
2019-01-20T19:12:07.537Z,47.10
2019-01-20T19:12:41.432Z,47.60
2019-01-20T19:13:15.080Z,47.70
2019-01-20T19:13:49.104Z,48.00
2019-01-20T19:14:22.756Z,48.10
2019-01-20T19:14:56.398Z,48.30
2019-01-20T19:15:30.021Z,48.30
2019-01-20T19:16:08.887Z,48.50
2019-01-20T19:16:39.353Z,48.60
2019-01-20T19:17:13.692Z,48.60
2019-01-20T19:17:47.622Z,48.60
2019-01-20T19:18:21.501Z,48.70
2019-01-20T19:18:55.483Z,48.70
2019-01-20T19:19:29.418Z,48.80
2019-01-20T19:20:04.417Z,48.80
2019-01-20T19:20:38.456Z,48.80
2019-01-20T19:21:12.500Z,49.50
2019-01-20T19:21:46.277Z,48.90
2019-01-20T19:22:20.530Z,48.90
2019-01-20T19:22:55.386Z,48.90
2019-01-20T19:23:29.843Z,49.00
2019-01-20T19:24:04.401Z,49.00
2019-01-20T19:24:38.463Z,49.00
2019-01-20T19:25:12.438Z,49.20
2019-01-20T19:25:46.332Z,49.00
2019-01-20T19:26:20.056Z,49.00
2019-01-20T19:26:54.060Z,49.00
2019-01-20T19:27:27.726Z,49.00
2019-01-20T19:28:01.997Z,49.00
2019-01-20T19:28:35.684Z,49.10
2019-01-20T19:29:09.547Z,49.10
2019-01-20T19:29:45.383Z,49.00
2019-01-20T19:30:26.841Z,49.10
2019-01-20T19:31:00.460Z,49.10
2019-01-20T19:31:34.309Z,49.10
2019-01-20T19:32:08.044Z,49.10
2019-01-20T19:32:41.816Z,49.00
2019-01-20T19:33:15.564Z,49.10
2019-01-20T19:33:49.422Z,49.10
2019-01-20T19:34:23.578Z,49.20
2019-01-20T19:34:57.584Z,49.10
2019-01-20T19:35:31.452Z,49.20
2019-01-20T19:36:05.092Z,49.20
2019-01-20T19:36:39.142Z,49.20
2019-01-20T19:37:13.144Z,49.20
2019-01-20T19:37:46.789Z,49.20
2019-01-20T19:38:20.737Z,49.20
2019-01-20T19:38:55.133Z,49.20
2019-01-20T19:39:28.768Z,49.20
2019-01-20T19:40:02.756Z,49.20
2019-01-20T19:40:36.437Z,49.30
2019-01-20T19:41:10.707Z,49.20
2019-01-20T19:41:44.494Z,49.20
2019-01-20T19:42:18.585Z,49.30
2019-01-20T19:42:52.412Z,49.30
2019-01-20T19:43:26.391Z,49.30
2019-01-20T19:44:00.113Z,49.30
2019-01-20T19:44:34.492Z,49.30
2019-01-20T19:45:10.455Z,49.30
2019-01-20T19:45:44.727Z,49.40
2019-01-20T19:46:18.425Z,49.30
2019-01-20T19:46:52.714Z,49.30
2019-01-20T19:47:26.778Z,49.30
2019-01-20T19:48:00.899Z,49.30
2019-01-20T19:48:34.827Z,49.30
2019-01-20T19:49:08.452Z,49.30
2019-01-20T19:49:42.518Z,49.30
2019-01-20T19:50:16.682Z,49.30
2019-01-20T19:50:50.430Z,49.30
2019-01-20T19:51:24.046Z,49.30
2019-01-20T19:51:57.703Z,49.30
2019-01-20T19:52:31.387Z,49.40
2019-01-20T19:53:05.052Z,49.30
2019-01-20T19:53:38.746Z,49.30
2019-01-20T19:54:12.636Z,49.30
2019-01-20T19:54:46.320Z,49.30
2019-01-20T19:55:24.022Z,49.30
2019-01-20T19:55:58.275Z,49.40
2019-01-20T19:56:32.029Z,49.40
2019-01-20T19:57:05.682Z,49.50
2019-01-20T19:57:39.510Z,49.40
2019-01-20T19:58:13.641Z,49.40
2019-01-20T19:58:47.866Z,49.40
2019-01-20T19:59:21.503Z,49.30
2019-01-20T19:59:55.232Z,49.30
2019-01-20T20:00:29.641Z,49.30
2019-01-20T20:01:03.412Z,49.40
2019-01-20T20:01:37.056Z,49.30
2019-01-20T20:02:11.180Z,49.30
2019-01-20T20:02:44.844Z,49.40
2019-01-20T20:03:18.942Z,49.40
2019-01-20T20:03:52.877Z,49.30
2019-01-20T20:04:27.259Z,49.40
2019-01-20T20:05:00.996Z,49.40
2019-01-20T20:05:35.220Z,49.40
2019-01-20T20:06:08.902Z,49.40
2019-01-20T20:06:42.650Z,49.50
2019-01-20T20:07:16.301Z,49.50
2019-01-20T20:07:50.773Z,49.50
2019-01-20T20:08:24.566Z,49.50
2019-01-20T20:08:58.231Z,49.50
2019-01-20T20:09:32.005Z,49.40
2019-01-20T20:10:07.369Z,49.40
2019-01-20T20:10:41.429Z,49.50
2019-01-20T20:11:15.109Z,49.50
2019-01-20T20:11:49.298Z,49.50
2019-01-20T20:12:23.094Z,49.50
2019-01-20T20:12:57.844Z,49.50
2019-01-20T20:13:31.580Z,49.50
2019-01-20T20:14:06.405Z,49.40
2019-01-20T20:14:41.249Z,49.40
2019-01-20T20:15:17.292Z,49.50
2019-01-20T20:15:50.929Z,49.50
2019-01-20T20:16:24.602Z,49.40
2019-01-20T20:16:58.457Z,49.50
2019-01-20T20:17:32.737Z,49.50
2019-01-20T20:18:07.220Z,49.50
2019-01-20T20:18:40.887Z,49.50
2019-01-20T20:19:14.617Z,49.50
2019-01-20T20:19:48.733Z,49.50
2019-01-20T20:20:22.584Z,49.50
2019-01-20T20:20:56.272Z,49.50
2019-01-20T20:21:30.069Z,49.50
2019-01-20T20:22:04.259Z,49.60
2019-01-20T20:22:38.224Z,49.70
2019-01-20T20:23:11.838Z,49.50
2019-01-20T20:23:45.853Z,49.60
2019-01-20T20:24:25.266Z,49.50
2019-01-20T20:24:55.625Z,49.60
2019-01-20T20:25:29.561Z,49.50
2019-01-20T20:26:03.248Z,49.50
2019-01-20T20:26:37.047Z,49.60
2019-01-20T20:27:11.096Z,49.50
2019-01-20T20:27:44.857Z,49.50
2019-01-20T20:28:19.237Z,49.50
2019-01-20T20:28:53.016Z,49.60
2019-01-20T20:29:26.993Z,49.50
2019-01-20T20:30:01.153Z,49.60
2019-01-20T20:30:36.917Z,49.50
2019-01-20T20:31:10.850Z,49.60
2019-01-20T20:31:44.911Z,49.50
2019-01-20T20:32:18.957Z,49.60
2019-01-20T20:32:52.736Z,49.50
2019-01-20T20:33:26.429Z,49.50
2019-01-20T20:34:00.425Z,49.60
2019-01-20T20:34:34.422Z,49.50
2019-01-20T20:35:08.388Z,49.60
2019-01-20T20:35:42.168Z,49.60
2019-01-20T20:36:16.036Z,49.70
2019-01-20T20:36:49.952Z,49.50
2019-01-20T20:37:23.679Z,49.60
2019-01-20T20:37:57.878Z,49.60
2019-01-20T20:38:32.041Z,49.60
2019-01-20T20:39:07.846Z,49.50
2019-01-20T20:39:41.920Z,49.60
2019-01-20T20:40:16.628Z,49.60
2019-01-20T20:40:50.307Z,49.60
2019-01-20T20:41:24.043Z,49.60
2019-01-20T20:41:57.801Z,49.60
2019-01-20T20:42:32.059Z,49.50
2019-01-20T20:43:06.156Z,49.60
2019-01-20T20:43:39.812Z,49.60
2019-01-20T20:44:13.496Z,49.50
2019-01-20T20:44:47.209Z,49.60
2019-01-20T20:45:21.825Z,49.60
2019-01-20T20:45:55.544Z,49.60
2019-01-20T20:46:30.680Z,49.50
2019-01-20T20:47:04.579Z,49.60
2019-01-20T20:47:38.578Z,49.60
2019-01-20T20:48:12.340Z,49.60
2019-01-20T20:48:45.984Z,49.60
2019-01-20T20:49:19.883Z,49.60
2019-01-20T20:49:53.524Z,49.60
2019-01-20T20:50:27.157Z,49.60
2019-01-20T20:51:00.889Z,49.60
2019-01-20T20:51:34.580Z,49.70
2019-01-20T20:52:08.211Z,49.80
2019-01-20T20:52:45.986Z,49.80
2019-01-20T20:53:17.572Z,49.80
2019-01-20T20:53:51.185Z,49.80
2019-01-20T20:54:24.807Z,49.80
2019-01-20T20:54:58.786Z,49.90
2019-01-20T20:55:32.815Z,49.90
2019-01-20T20:56:06.543Z,49.90
2019-01-20T20:56:40.178Z,49.90
2019-01-20T20:57:13.852Z,50.00
2019-01-20T20:57:47.488Z,50.10
2019-01-20T20:58:21.120Z,50.00
2019-01-20T20:58:56.140Z,50.00
2019-01-20T20:59:30.536Z,50.00
2019-01-20T21:00:07.076Z,49.90
2019-01-20T21:00:43.000Z,49.90
2019-01-20T21:01:16.666Z,50.50
2019-01-20T21:01:50.354Z,50.00
2019-01-20T21:02:24.043Z,50.00
2019-01-20T21:02:58.077Z,50.00
2019-01-20T21:03:37.473Z,50.00
2019-01-20T21:04:11.453Z,49.90
2019-01-20T21:04:45.594Z,49.90
2019-01-20T21:05:19.328Z,50.00
2019-01-20T21:05:53.141Z,49.90
2019-01-20T21:06:26.788Z,49.90
2019-01-20T21:07:00.528Z,49.90
2019-01-20T21:07:34.225Z,49.90
2019-01-20T21:08:08.057Z,50.00
2019-01-20T21:08:42.034Z,50.00
2019-01-20T21:09:15.822Z,50.00
2019-01-20T21:09:56.312Z,50.00
2019-01-20T21:10:25.141Z,50.10
2019-01-20T21:10:58.799Z,50.60
2019-01-20T21:11:32.420Z,50.10
2019-01-20T21:12:06.551Z,50.10
2019-01-20T21:12:40.256Z,50.10
2019-01-20T21:13:13.917Z,50.10
2019-01-20T21:13:47.977Z,50.00
2019-01-20T21:14:22.068Z,50.00
2019-01-20T21:14:55.790Z,50.00
2019-01-20T21:15:29.842Z,50.00
2019-01-20T21:16:03.468Z,50.00
2019-01-20T21:16:38.003Z,50.00
2019-01-20T21:17:12.302Z,50.00
2019-01-20T21:17:48.337Z,50.10
2019-01-20T21:18:21.327Z,50.00
2019-01-20T21:18:55.028Z,50.00
2019-01-20T21:19:28.884Z,50.00
2019-01-20T21:20:02.653Z,50.10
2019-01-20T21:20:36.823Z,50.10
2019-01-20T21:21:10.640Z,50.10
2019-01-20T21:21:44.372Z,50.10
2019-01-20T21:22:18.141Z,50.10
2019-01-20T21:22:51.921Z,50.10
2019-01-20T21:23:25.691Z,50.10
2019-01-20T21:23:59.396Z,50.00
2019-01-20T21:24:33.753Z,50.10
2019-01-20T21:25:09.735Z,50.80
2019-01-20T21:25:43.381Z,50.10
2019-01-20T21:26:17.605Z,50.10
2019-01-20T21:26:51.339Z,50.10
2019-01-20T21:27:25.204Z,50.10
2019-01-20T21:27:58.881Z,50.10
2019-01-20T21:28:32.717Z,50.00
2019-01-20T21:29:06.525Z,50.10
2019-01-20T21:29:40.488Z,50.10
2019-01-20T21:30:16.901Z,50.00
2019-01-20T21:30:51.021Z,50.10
2019-01-20T21:31:24.724Z,50.00
2019-01-20T21:31:58.475Z,50.10
2019-01-20T21:32:32.665Z,50.00
2019-01-20T21:33:06.670Z,50.10
2019-01-20T21:33:40.323Z,50.10
2019-01-20T21:34:13.934Z,50.10
2019-01-20T21:34:47.717Z,50.10