createdAt,value
2023-05-08T00:00:31.299Z,100535.75
2023-05-08T00:02:58.237Z,100537.78
2023-05-08T00:05:25.334Z,100535.84
2023-05-08T00:07:53.651Z,100532.81
2023-05-08T00:10:20.554Z,100530.75
2023-05-08T00:12:47.516Z,100527.19
2023-05-08T00:15:14.418Z,100530.91
2023-05-08T00:17:41.812Z,100536.63
2023-05-08T00:20:09.227Z,100537.75
2023-05-08T00:22:36.276Z,100534.19
2023-05-08T00:25:04.507Z,100541.00
2023-05-08T00:27:34.706Z,100538.75
2023-05-08T00:30:01.775Z,100539.59
2023-05-08T00:32:31.969Z,100538.19
2023-05-08T00:34:58.788Z,100527.19
2023-05-08T00:37:25.986Z,100524.75
2023-05-08T00:39:52.815Z,100528.66
2023-05-08T00:42:19.598Z,100526.28
2023-05-08T00:44:46.642Z,100532.25
2023-05-08T00:47:13.883Z,100534.03
2023-05-08T00:49:40.872Z,100530.97
2023-05-08T00:52:10.600Z,100538.41
2023-05-08T00:54:39.798Z,100540.50
2023-05-08T00:57:07.963Z,100538.88
2023-05-08T00:59:36.675Z,100543.25
2023-05-08T01:02:03.878Z,100539.84
2023-05-08T01:04:31.889Z,100537.63
2023-05-08T01:06:59.143Z,100542.63
2023-05-08T01:09:26.505Z,100540.81
2023-05-08T01:12:05.591Z,100545.72
2023-05-08T01:14:39.053Z,100542.34
2023-05-08T01:17:14.791Z,100548.50
2023-05-08T01:19:53.761Z,100544.97
2023-05-08T01:22:35.671Z,100548.69
2023-05-08T01:25:35.432Z,100556.31
2023-05-08T01:28:24.308Z,100556.97
2023-05-08T01:31:07.805Z,100556.97
2023-05-08T01:33:46.416Z,100557.72
2023-05-08T01:36:40.008Z,100561.88
2023-05-08T01:39:34.900Z,100560.28
2023-05-08T01:42:14.053Z,100558.03
2023-05-08T01:45:12.056Z,100558.03
2023-05-08T01:47:40.571Z,100558.38
2023-05-08T01:50:11.790Z,100562.59
2023-05-08T01:52:50.494Z,100561.97
2023-05-08T01:55:26.187Z,100564.53
2023-05-08T01:57:56.838Z,100565.50
2023-05-08T02:00:26.311Z,100567.94
2023-05-08T02:02:54.511Z,100566.16
2023-05-08T02:05:25.749Z,100571.66
2023-05-08T02:07:54.375Z,100570.19
2023-05-08T02:10:24.053Z,100574.56
2023-05-08T02:12:52.244Z,100572.78
2023-05-08T02:15:21.239Z,100570.19
2023-05-08T02:17:50.806Z,100575.84
2023-05-08T02:20:20.226Z,100565.50
2023-05-08T02:22:51.212Z,100565.06
2023-05-08T02:25:19.252Z,100567.19
2023-05-08T02:27:50.848Z,100575.56
2023-05-08T02:30:19.595Z,100567.31
2023-05-08T02:32:49.726Z,100567.81
2023-05-08T02:35:19.319Z,100567.47
2023-05-08T02:37:52.881Z,100572.97
2023-05-08T02:40:22.611Z,100563.81
2023-05-08T02:42:50.282Z,100571.03
2023-05-08T02:45:17.452Z,100571.84
2023-05-08T02:47:48.430Z,100581.69
2023-05-08T02:50:56.680Z,100593.03
2023-05-08T02:53:37.908Z,100574.59
2023-05-08T02:56:16.737Z,100575.91
2023-05-08T02:59:10.324Z,100587.50
2023-05-08T03:01:57.340Z,100583.47
2023-05-08T03:04:29.109Z,100585.75
2023-05-08T03:06:58.494Z,100585.25
2023-05-08T03:09:28.347Z,100589.44
2023-05-08T03:12:03.933Z,100593.97
2023-05-08T03:14:34.988Z,100589.75
2023-05-08T03:17:06.290Z,100591.69
2023-05-08T03:19:37.162Z,100594.63
2023-05-08T03:22:08.001Z,100587.53
2023-05-08T03:24:37.262Z,100592.19
2023-05-08T03:27:04.683Z,100597.69
2023-05-08T03:29:32.107Z,100598.34
2023-05-08T03:32:00.812Z,100591.06
2023-05-08T03:34:29.400Z,100587.66
2023-05-08T03:36:56.720Z,100591.06
2023-05-08T03:39:25.161Z,100590.75
2023-05-08T03:41:52.376Z,100585.72
2023-05-08T03:44:20.025Z,100585.59
2023-05-08T03:46:49.017Z,100593.03
2023-05-08T03:49:17.541Z,100593.47
2023-05-08T03:51:46.450Z,100597.66
2023-05-08T03:54:14.878Z,100595.91
2023-05-08T03:56:42.041Z,100599.75
2023-05-08T03:59:53.144Z,100594.63
2023-05-08T04:02:44.067Z,100605.59
2023-05-08T04:05:43.531Z,100610.09
2023-05-08T04:08:26.191Z,100615.56
2023-05-08T04:11:02.726Z,100628.31
2023-05-08T04:13:36.754Z,100623.63
2023-05-08T04:16:13.717Z,100622.28
2023-05-08T04:18:48.166Z,100622.56
2023-05-08T04:21:22.837Z,100626.03
2023-05-08T04:23:52.429Z,100624.19
2023-05-08T04:26:19.747Z,100628.31
2023-05-08T04:28:49.310Z,100631.34
2023-05-08T04:31:17.419Z,100633.16
2023-05-08T04:33:47.153Z,100638.06
2023-05-08T04:36:15.088Z,100645.69
2023-05-08T04:38:44.621Z,100647.06
2023-05-08T04:41:16.112Z,100655.69
2023-05-08T04:43:43.661Z,100659.50
2023-05-08T04:46:10.624Z,100656.72
2023-05-08T04:48:39.495Z,100666.94
2023-05-08T04:51:06.818Z,100667.59
2023-05-08T04:53:33.790Z,100674.88
2023-05-08T04:56:01.333Z,100679.31
2023-05-08T04:58:29.352Z,100678.00
2023-05-08T05:00:56.896Z,100679.34
2023-05-08T05:03:23.818Z,100667.19
2023-05-08T05:05:59.092Z,100670.94
2023-05-08T05:08:26.347Z,100672.06
2023-05-08T05:10:54.363Z,100680.34
2023-05-08T05:13:21.516Z,100677.25
2023-05-08T05:15:51.463Z,100673.19
2023-05-08T05:18:18.604Z,100668.13
2023-05-08T05:20:46.162Z,100673.31
2023-05-08T05:23:13.518Z,100676.09
2023-05-08T05:25:40.412Z,100676.91
2023-05-08T05:28:07.493Z,100676.19
2023-05-08T05:30:34.502Z,100687.75
2023-05-08T05:33:01.740Z,100687.56
2023-05-08T05:35:28.758Z,100681.25
2023-05-08T05:37:57.017Z,100696.56
2023-05-08T05:40:24.088Z,100687.66
2023-05-08T05:42:51.213Z,100687.19
2023-05-08T05:45:20.007Z,100690.69
2023-05-08T05:47:50.084Z,100696.56
2023-05-08T05:50:19.143Z,100701.72
2023-05-08T05:52:47.123Z,100712.00
2023-05-08T05:55:15.673Z,100719.97
2023-05-08T05:57:43.068Z,100714.19
2023-05-08T06:00:13.723Z,100719.78
2023-05-08T06:02:48.171Z,100724.31
2023-05-08T06:05:16.622Z,100717.25
2023-05-08T06:07:47.465Z,100726.75
2023-05-08T06:10:14.415Z,100725.91
2023-05-08T06:12:44.343Z,100721.13
2023-05-08T06:15:12.883Z,100732.06
2023-05-08T06:17:41.204Z,100728.72
2023-05-08T06:20:17.845Z,100744.22
2023-05-08T06:22:44.738Z,100735.44
2023-05-08T06:25:12.157Z,100735.94
2023-05-08T06:27:41.119Z,100740.97
2023-05-08T06:30:11.038Z,100740.94
2023-05-08T06:32:37.902Z,100740.59
2023-05-08T06:35:05.043Z,100743.94
2023-05-08T06:37:32.824Z,100743.00
2023-05-08T06:40:11.066Z,100756.28
2023-05-08T06:42:39.973Z,100757.47
2023-05-08T06:45:09.998Z,100747.19
2023-05-08T06:47:37.065Z,100749.06
2023-05-08T06:50:04.540Z,100753.22
2023-05-08T06:52:31.951Z,100755.84
2023-05-08T06:54:58.928Z,100764.75
2023-05-08T06:57:27.290Z,100760.41
2023-05-08T06:59:54.507Z,100767.28
2023-05-08T07:02:21.341Z,100776.13
2023-05-08T07:04:48.262Z,100756.22
2023-05-08T07:07:15.365Z,100765.53
2023-05-08T07:09:42.277Z,100769.38
2023-05-08T07:12:10.524Z,100773.84
2023-05-08T07:14:37.686Z,100773.69
2023-05-08T07:17:08.129Z,100771.91
2023-05-08T07:19:36.986Z,100765.41
2023-05-08T07:22:04.154Z,100773.69
2023-05-08T07:24:31.461Z,100766.41
2023-05-08T07:26:59.798Z,100767.38
2023-05-08T07:29:27.347Z,100766.75
2023-05-08T07:31:54.402Z,100764.84
2023-05-08T07:34:21.598Z,100762.69
2023-05-08T07:36:49.626Z,100763.72
2023-05-08T07:39:16.583Z,100766.25
2023-05-08T07:41:43.594Z,100773.28
2023-05-08T07:44:10.462Z,100771.84
2023-05-08T07:46:37.694Z,100761.41
2023-05-08T07:49:04.690Z,100775.78
2023-05-08T07:51:32.495Z,100776.88
2023-05-08T07:54:01.511Z,100776.09
2023-05-08T07:56:28.509Z,100773.53
2023-05-08T07:58:55.509Z,100767.53
2023-05-08T08:01:22.373Z,100776.41
2023-05-08T08:03:49.650Z,100777.53
2023-05-08T08:06:18.363Z,100771.00
2023-05-08T08:08:45.137Z,100777.19
2023-05-08T08:11:12.243Z,100768.69
2023-05-08T08:13:39.076Z,100775.63
2023-05-08T08:16:06.610Z,100768.31
2023-05-08T08:18:36.847Z,100763.09
2023-05-08T08:21:07.772Z,100768.91
2023-05-08T08:23:34.846Z,100766.31
2023-05-08T08:26:01.689Z,100762.66
2023-05-08T08:28:28.862Z,100756.13
2023-05-08T08:30:55.881Z,100756.50
2023-05-08T08:33:22.936Z,100761.06
2023-05-08T08:35:50.696Z,100767.88
2023-05-08T08:38:17.683Z,100763.78
2023-05-08T08:40:45.270Z,100766.38
2023-05-08T08:43:13.996Z,100762.84
2023-05-08T08:45:41.748Z,100755.00
2023-05-08T08:48:12.550Z,100760.00
2023-05-08T08:50:46.631Z,100767.44
2023-05-08T08:53:27.614Z,100765.22
2023-05-08T08:55:58.262Z,100765.47
2023-05-08T08:58:39.377Z,100765.88
2023-05-08T09:01:07.788Z,100764.50
2023-05-08T09:03:35.154Z,100763.75
2023-05-08T09:06:03.011Z,100763.16
2023-05-08T09:08:30.036Z,100772.28
2023-05-08T09:10:57.053Z,100765.19
2023-05-08T09:13:23.999Z,100763.47
2023-05-08T09:15:51.086Z,100763.88
2023-05-08T09:18:19.284Z,100766.19
2023-05-08T09:20:46.551Z,100755.69
2023-05-08T09:23:17.294Z,100760.84
2023-05-08T09:25:45.714Z,100763.41
2023-05-08T09:28:19.984Z,100758.03
2023-05-08T09:30:54.565Z,100763.97
2023-05-08T09:33:23.688Z,100761.78
2023-05-08T09:35:50.722Z,100768.81
2023-05-08T09:38:32.651Z,100758.63
2023-05-08T09:41:16.405Z,100769.84
2023-05-08T09:44:04.421Z,100763.25
2023-05-08T09:46:32.942Z,100760.53
2023-05-08T09:49:01.599Z,100759.25
2023-05-08T09:51:31.322Z,100767.94
2023-05-08T09:54:00.390Z,100757.00
2023-05-08T09:56:34.729Z,100753.78
2023-05-08T09:59:03.684Z,100743.56
2023-05-08T10:01:35.732Z,100747.53
2023-05-08T10:04:05.861Z,100750.56
2023-05-08T10:06:33.442Z,100751.94
2023-05-08T10:09:10.512Z,100751.91
2023-05-08T10:11:38.369Z,100742.16
2023-05-08T10:14:05.321Z,100737.53
2023-05-08T10:16:39.185Z,100745.56
2023-05-08T10:19:13.870Z,100742.03
2023-05-08T10:21:45.151Z,100738.44
2023-05-08T10:24:18.227Z,100733.56
2023-05-08T10:27:05.680Z,100730.16
2023-05-08T10:29:55.050Z,100732.00
2023-05-08T10:32:30.038Z,100725.66
2023-05-08T10:35:01.354Z,100721.84
2023-05-08T10:37:31.127Z,100727.22
2023-05-08T10:39:59.871Z,100721.75
2023-05-08T10:42:27.851Z,100719.56
2023-05-08T10:44:57.453Z,100717.75
2023-05-08T10:47:47.976Z,100716.09
2023-05-08T10:50:35.933Z,100715.44
2023-05-08T10:53:20.707Z,100716.97
2023-05-08T10:55:50.960Z,100709.22
2023-05-08T10:58:31.049Z,100706.50
2023-05-08T11:01:00.708Z,100706.34
2023-05-08T11:03:33.219Z,100704.22
2023-05-08T11:06:01.596Z,100698.44
2023-05-08T11:08:30.082Z,100701.59
2023-05-08T11:11:00.162Z,100699.88
2023-05-08T11:13:34.597Z,100695.72
2023-05-08T11:16:02.482Z,100692.53
2023-05-08T11:18:41.946Z,100697.53
2023-05-08T11:21:21.787Z,100690.75
2023-05-08T11:23:58.114Z,100687.59
2023-05-08T11:26:42.596Z,100677.38
2023-05-08T11:29:18.421Z,100676.41
2023-05-08T11:31:53.108Z,100678.09
2023-05-08T11:34:41.949Z,100676.19
2023-05-08T11:37:17.117Z,100675.94
2023-05-08T11:39:43.959Z,100673.09
2023-05-08T11:42:25.802Z,100671.88
2023-05-08T11:45:09.797Z,100674.50
2023-05-08T11:47:46.447Z,100667.31
2023-05-08T11:50:14.744Z,100666.25
2023-05-08T11:52:43.442Z,100671.28
2023-05-08T11:55:12.013Z,100672.97
2023-05-08T11:57:38.976Z,100671.50
2023-05-08T12:00:07.892Z,100678.00
2023-05-08T12:02:42.338Z,100675.94
2023-05-08T12:05:11.112Z,100674.09
2023-05-08T12:07:48.029Z,100666.25
2023-05-08T12:10:16.826Z,100670.44
2023-05-08T12:12:45.256Z,100675.97
2023-05-08T12:15:14.051Z,100669.44
2023-05-08T12:17:41.474Z,100670.16
2023-05-08T12:20:16.546Z,100676.38
2023-05-08T12:22:53.754Z,100674.88
2023-05-08T12:25:20.741Z,100674.34
2023-05-08T12:27:48.328Z,100671.81
2023-05-08T12:30:16.616Z,100670.63
2023-05-08T12:32:44.961Z,100668.41
2023-05-08T12:35:13.300Z,100671.94
2023-05-08T12:37:40.526Z,100670.16
2023-05-08T12:40:22.082Z,100672.06
2023-05-08T12:42:52.359Z,100665.03
2023-05-08T12:45:20.741Z,100671.38
2023-05-08T12:47:49.638Z,100664.41
2023-05-08T12:50:18.158Z,100662.34
2023-05-08T12:52:45.258Z,100658.81
2023-05-08T12:55:29.107Z,100650.13
2023-05-08T12:58:15.595Z,100655.06
2023-05-08T13:00:51.977Z,100652.94
2023-05-08T13:03:29.994Z,100647.50
2023-05-08T13:05:58.893Z,100645.81
2023-05-08T13:08:33.636Z,100644.16
2023-05-08T13:11:01.693Z,100640.94
2023-05-08T13:13:32.429Z,100634.47
2023-05-08T13:16:04.288Z,100637.81
2023-05-08T13:18:31.461Z,100628.38
2023-05-08T13:20:59.660Z,100627.78
2023-05-08T13:23:26.526Z,100627.06
2023-05-08T13:25:53.333Z,100624.66
2023-05-08T13:28:20.085Z,100629.94
2023-05-08T13:30:47.048Z,100623.09
2023-05-08T13:33:14.070Z,100617.13
2023-05-08T13:35:40.992Z,100615.53
2023-05-08T13:38:07.868Z,100615.06
2023-05-08T13:40:34.881Z,100617.84
2023-05-08T13:43:01.839Z,100617.41
2023-05-08T13:45:28.917Z,100619.69
2023-05-08T13:47:56.010Z,100618.28
2023-05-08T13:50:25.440Z,100608.78
2023-05-08T13:52:54.652Z,100605.94
2023-05-08T13:55:23.001Z,100609.09
2023-05-08T13:57:50.743Z,100611.72
2023-05-08T14:00:18.361Z,100606.03
2023-05-08T14:02:45.407Z,100610.22
2023-05-08T14:05:12.541Z,100606.56
2023-05-08T14:07:39.618Z,100611.41
2023-05-08T14:10:07.002Z,100606.88
2023-05-08T14:12:37.050Z,100607.75
2023-05-08T14:15:07.361Z,100609.34
2023-05-08T14:17:36.291Z,100603.34
2023-05-08T14:20:04.205Z,100602.47
2023-05-08T14:22:35.323Z,100600.00
2023-05-08T14:25:02.380Z,100591.72
2023-05-08T14:27:33.372Z,100597.97
2023-05-08T14:30:01.464Z,100598.19
2023-05-08T14:32:35.611Z,100598.69
2023-05-08T14:35:02.610Z,100606.00
2023-05-08T14:37:33.030Z,100599.00
2023-05-08T14:39:59.875Z,100605.06
2023-05-08T14:42:26.935Z,100605.72
2023-05-08T14:45:02.962Z,100599.19
2023-05-08T14:47:34.138Z,100596.91
2023-05-08T14:50:01.044Z,100605.59
2023-05-08T14:52:30.735Z,100600.63
2023-05-08T14:55:09.931Z,100598.56
2023-05-08T14:58:02.893Z,100597.38
2023-05-08T15:00:29.921Z,100594.47
2023-05-08T15:02:56.866Z,100601.13
2023-05-08T15:05:24.502Z,100600.63
2023-05-08T15:07:51.612Z,100600.19
2023-05-08T15:10:18.688Z,100605.50
2023-05-08T15:12:47.111Z,100603.44
2023-05-08T15:15:14.205Z,100602.09
2023-05-08T15:17:41.759Z,100595.94
2023-05-08T15:20:09.657Z,100596.97
2023-05-08T15:22:37.110Z,100594.91
2023-05-08T15:25:04.413Z,100596.47
2023-05-08T15:27:32.989Z,100600.94
2023-05-08T15:29:59.811Z,100596.47
2023-05-08T15:32:26.690Z,100586.34
2023-05-08T15:34:53.535Z,100582.03
2023-05-08T15:37:20.345Z,100580.72
2023-05-08T15:39:47.104Z,100581.09
2023-05-08T15:42:13.912Z,100580.38
2023-05-08T15:47:10.604Z,100575.75
2023-05-08T15:49:37.374Z,100581.50
2023-05-08T15:52:04.343Z,100568.50
2023-05-08T15:54:31.089Z,100577.25
2023-05-08T15:56:57.887Z,100574.94
2023-05-08T15:59:24.722Z,100571.06
2023-05-08T16:01:52.140Z,100562.69
2023-05-08T16:04:20.288Z,100570.63
2023-05-08T16:06:47.191Z,100565.94
2023-05-08T16:09:13.995Z,100564.59
2023-05-08T16:11:40.987Z,100560.91
2023-05-08T16:14:10.573Z,100558.84
2023-05-08T16:16:39.638Z,100566.16
2023-05-08T16:19:06.619Z,100563.91
2023-05-08T16:21:33.714Z,100564.09
2023-05-08T16:24:00.591Z,100562.75
2023-05-08T16:26:28.833Z,100565.13
2023-05-08T16:28:55.695Z,100569.34
2023-05-08T16:31:22.720Z,100563.81
2023-05-08T16:33:49.567Z,100564.66
2023-05-08T16:36:16.620Z,100566.06
2023-05-08T16:38:43.737Z,100579.94
2023-05-08T16:41:11.456Z,100582.69
2023-05-08T16:43:38.279Z,100578.19
2023-05-08T16:46:08.199Z,100578.06
2023-05-08T16:48:35.457Z,100586.66
2023-05-08T16:51:02.395Z,100584.47
2023-05-08T16:53:29.210Z,100585.44
2023-05-08T16:55:56.218Z,100581.91
2023-05-08T16:58:23.108Z,100590.22
2023-05-08T17:00:50.160Z,100586.50
2023-05-08T17:03:17.243Z,100586.94
2023-05-08T17:05:44.144Z,100592.69
2023-05-08T17:08:11.909Z,100589.16
2023-05-08T17:10:39.654Z,100583.22
2023-05-08T17:13:06.630Z,100595.41
2023-05-08T17:15:33.596Z,100591.13
2023-05-08T17:18:00.479Z,100593.41
2023-05-08T17:20:27.338Z,100592.50
2023-05-08T17:22:54.565Z,100597.41
2023-05-08T17:25:22.587Z,100598.56
2023-05-08T17:27:49.462Z,100599.25
2023-05-08T17:30:17.029Z,100592.88
2023-05-08T17:32:44.053Z,100601.97
2023-05-08T17:35:10.983Z,100591.81
2023-05-08T17:37:38.122Z,100605.63
2023-05-08T17:40:05.417Z,100606.53
2023-05-08T17:42:32.317Z,100601.19
2023-05-08T17:44:59.478Z,100601.50
2023-05-08T17:47:27.478Z,100606.84
2023-05-08T17:49:54.348Z,100597.84
2023-05-08T17:52:21.188Z,100602.94
2023-05-08T17:54:50.110Z,100610.47
2023-05-08T17:57:17.067Z,100606.31
2023-05-08T17:59:44.030Z,100614.53
2023-05-08T18:02:10.989Z,100611.41
2023-05-08T18:04:37.878Z,100620.72
2023-05-08T18:07:04.818Z,100626.03
2023-05-08T18:09:31.679Z,100626.69
2023-05-08T18:12:02.417Z,100631.00
2023-05-08T18:14:32.890Z,100625.28
2023-05-08T18:17:00.309Z,100632.41
2023-05-08T18:19:27.482Z,100626.47
2023-05-08T18:21:54.418Z,100637.59
2023-05-08T18:24:21.249Z,100630.63
2023-05-08T18:26:49.662Z,100638.09
2023-05-08T18:29:17.472Z,100635.56
2023-05-08T18:31:44.207Z,100640.41
2023-05-08T18:34:11.039Z,100643.91
2023-05-08T18:36:37.869Z,100648.16
2023-05-08T18:39:04.946Z,100648.44
2023-05-08T18:41:31.765Z,100652.28
2023-05-08T18:44:01.542Z,100660.81
2023-05-08T18:46:28.560Z,100665.63
2023-05-08T18:48:55.803Z,100665.28
2023-05-08T18:51:22.649Z,100676.38
2023-05-08T18:53:49.457Z,100675.81
2023-05-08T18:56:16.252Z,100679.06
2023-05-08T18:58:43.108Z,100684.78
2023-05-08T19:01:10.183Z,100682.00
2023-05-08T19:03:37.004Z,100695.28
2023-05-08T19:06:04.095Z,100702.13
2023-05-08T19:08:30.999Z,100701.38
2023-05-08T19:11:00.419Z,100713.25
2023-05-08T19:13:27.526Z,100728.56
2023-05-08T19:15:54.531Z,100733.28
2023-05-08T19:18:21.435Z,100733.31
2023-05-08T19:20:48.243Z,100734.78
2023-05-08T19:23:17.393Z,100737.84
2023-05-08T19:25:44.607Z,100734.22
2023-05-08T19:28:11.738Z,100728.38
2023-05-08T19:30:38.682Z,100735.44
2023-05-08T19:33:06.064Z,100736.03
2023-05-08T19:35:33.052Z,100730.78
2023-05-08T19:38:01.390Z,100731.03
2023-05-08T19:40:28.348Z,100731.22
2023-05-08T19:42:55.154Z,100731.00
2023-05-08T19:45:24.620Z,100731.41
2023-05-08T19:47:53.749Z,100729.00
2023-05-08T19:50:20.648Z,100733.78
2023-05-08T19:52:48.790Z,100739.63
2023-05-08T19:55:17.131Z,100731.16
2023-05-08T19:57:44.061Z,100737.19
2023-05-08T20:00:12.169Z,100746.59
2023-05-08T20:02:41.933Z,100753.78
2023-05-08T20:07:38.979Z,100740.94
2023-05-08T20:10:07.165Z,100741.53
2023-05-08T20:12:33.946Z,100749.69
2023-05-08T20:15:00.879Z,100750.09
2023-05-08T20:17:30.609Z,100747.66
2023-05-08T20:19:57.473Z,100764.84
2023-05-08T20:22:24.221Z,100751.75
2023-05-08T20:24:51.084Z,100755.91
2023-05-08T20:27:18.048Z,100747.06
2023-05-08T20:29:45.398Z,100756.63
2023-05-08T20:32:14.978Z,100765.78
2023-05-08T20:34:42.176Z,100756.53
2023-05-08T20:37:08.968Z,100758.69
2023-05-08T20:39:35.731Z,100773.09
2023-05-08T20:42:02.522Z,100775.81
2023-05-08T20:44:29.324Z,100774.94
2023-05-08T20:46:56.195Z,100784.66
2023-05-08T20:49:23.077Z,100786.59
2023-05-08T20:51:49.908Z,100781.13
2023-05-08T20:54:16.817Z,100782.28
2023-05-08T20:56:43.725Z,100783.22
2023-05-08T20:59:11.456Z,100784.00
2023-05-08T21:01:38.315Z,100796.78
2023-05-08T21:04:05.335Z,100787.41
2023-05-08T21:06:32.235Z,100784.41
2023-05-08T21:08:59.057Z,100789.88
2023-05-08T21:11:27.001Z,100789.53
2023-05-08T21:13:53.820Z,100788.59
2023-05-08T21:16:20.642Z,100796.16
2023-05-08T21:18:47.554Z,100810.28
2023-05-08T21:21:19.395Z,100802.22
2023-05-08T21:23:46.302Z,100798.28
2023-05-08T21:26:15.927Z,100800.00
2023-05-08T21:28:42.782Z,100800.41
2023-05-08T21:31:09.697Z,100805.19
2023-05-08T21:33:36.670Z,100797.75
2023-05-08T21:36:07.410Z,100807.88
2023-05-08T21:38:34.953Z,100816.84
2023-05-08T21:41:08.617Z,100808.59
2023-05-08T21:43:36.578Z,100805.72
2023-05-08T21:46:07.425Z,100809.44
2023-05-08T21:48:34.901Z,100806.44
2023-05-08T21:51:02.129Z,100805.28
2023-05-08T21:53:29.245Z,100813.44
2023-05-08T21:55:56.183Z,100811.03
2023-05-08T21:58:23.077Z,100810.56
2023-05-08T22:00:50.166Z,100816.09
2023-05-08T22:03:17.303Z,100811.28
2023-05-08T22:05:44.173Z,100817.47
2023-05-08T22:08:11.401Z,100811.63
2023-05-08T22:10:38.870Z,100810.63
2023-05-08T22:13:08.220Z,100818.78
2023-05-08T22:15:35.186Z,100820.47
2023-05-08T22:18:02.969Z,100821.13
2023-05-08T22:20:30.364Z,100815.00
2023-05-08T22:22:57.200Z,100811.19
2023-05-08T22:25:25.368Z,100821.19
2023-05-08T22:27:52.433Z,100822.16
2023-05-08T22:30:19.320Z,100815.34
2023-05-08T22:32:54.595Z,100823.50
2023-05-08T22:35:25.985Z,100819.19
2023-05-08T22:37:53.831Z,100826.00
2023-05-08T22:40:22.228Z,100819.38
2023-05-08T22:42:51.337Z,100818.72
2023-05-08T22:45:18.758Z,100822.66
2023-05-08T22:47:46.473Z,100824.88
2023-05-08T22:50:13.822Z,100823.19
2023-05-08T22:52:40.830Z,100829.47
2023-05-08T22:55:08.890Z,100817.00
2023-05-08T22:57:35.860Z,100824.50
2023-05-08T23:00:03.018Z,100824.25
2023-05-08T23:02:35.302Z,100824.03
2023-05-08T23:05:02.871Z,100836.22
2023-05-08T23:07:33.133Z,100827.00
2023-05-08T23:09:59.958Z,100832.34
2023-05-08T23:12:26.833Z,100832.84
2023-05-08T23:14:53.714Z,100827.06
2023-05-08T23:17:23.072Z,100829.59
2023-05-08T23:19:51.026Z,100813.66
2023-05-08T23:22:18.084Z,100824.16
2023-05-08T23:24:45.013Z,100818.41
2023-05-08T23:27:11.865Z,100823.91
2023-05-08T23:29:38.679Z,100820.84
2023-05-08T23:32:08.049Z,100819.22
2023-05-08T23:34:37.853Z,100821.66
2023-05-08T23:37:05.021Z,100815.38
2023-05-08T23:39:38.028Z,100818.34
2023-05-08T23:42:13.722Z,100820.94
2023-05-08T23:44:43.215Z,100817.03
2023-05-08T23:47:10.352Z,100814.75
2023-05-08T23:49:39.407Z,100811.25
2023-05-08T23:52:06.673Z,100809.47
2023-05-08T23:54:33.476Z,100816.22
2023-05-08T23:57:00.414Z,100813.50
2023-05-08T23:59:27.291Z,100811.72
