createdAt,value
2023-03-11T00:00:30.115Z,0.00
2023-03-11T00:01:30.821Z,0.00
2023-03-11T00:02:31.570Z,0.00
2023-03-11T00:03:32.297Z,0.00
2023-03-11T00:04:33.012Z,0.00
2023-03-11T00:05:33.844Z,0.00
2023-03-11T00:06:34.707Z,0.00
2023-03-11T00:07:35.486Z,0.00
2023-03-11T00:10:24.987Z,0.00
2023-03-11T00:11:25.693Z,0.00
2023-03-11T00:12:26.395Z,0.00
2023-03-11T00:13:27.111Z,0.00
2023-03-11T00:14:27.844Z,0.00
2023-03-11T00:15:28.550Z,0.00
2023-03-11T00:16:29.271Z,0.00
2023-03-11T00:17:29.968Z,0.00
2023-03-11T00:18:30.678Z,0.00
2023-03-11T00:19:31.380Z,0.00
2023-03-11T00:20:32.214Z,0.00
2023-03-11T00:21:32.990Z,0.00
2023-03-11T00:22:33.717Z,0.00
2023-03-11T00:23:34.546Z,0.00
2023-03-11T00:24:35.254Z,0.00
2023-03-11T00:25:35.945Z,0.00
2023-03-11T00:26:36.859Z,0.00
2023-03-11T00:27:37.684Z,0.00
2023-03-11T00:28:38.501Z,0.00
2023-03-11T00:29:39.381Z,0.00
2023-03-11T00:31:16.188Z,0.00
2023-03-11T00:31:40.869Z,0.00
2023-03-11T00:32:41.622Z,0.00
2023-03-11T00:33:42.414Z,0.00
2023-03-11T00:34:43.318Z,0.00
2023-03-11T00:35:44.128Z,0.00
2023-03-11T00:36:44.783Z,0.00
2023-03-11T00:37:45.502Z,0.00
2023-03-11T00:38:46.354Z,0.00
2023-03-11T00:39:47.062Z,0.00
2023-03-11T00:40:47.854Z,0.00
2023-03-11T00:41:48.575Z,0.00
2023-03-11T00:42:49.330Z,0.00
2023-03-11T00:43:50.039Z,0.00
2023-03-11T00:44:50.748Z,0.00
2023-03-11T00:45:51.462Z,0.00
2023-03-11T00:46:52.177Z,0.00
2023-03-11T00:47:52.960Z,0.00
2023-03-11T00:48:53.592Z,0.00
2023-03-11T00:49:54.307Z,0.00
2023-03-11T00:50:55.022Z,0.00
2023-03-11T00:51:55.834Z,0.00
2023-03-11T00:52:56.708Z,0.00
2023-03-11T00:53:57.582Z,0.00
2023-03-11T00:54:58.252Z,0.00
2023-03-11T00:55:58.953Z,0.00
2023-03-11T00:56:59.664Z,0.00
2023-03-11T00:58:00.460Z,0.00
2023-03-11T00:59:01.175Z,0.00
2023-03-11T01:00:01.892Z,0.00
2023-03-11T01:01:02.617Z,0.00
2023-03-11T01:02:03.265Z,0.00
2023-03-11T01:03:03.972Z,0.00
2023-03-11T01:04:04.757Z,0.00
2023-03-11T01:05:05.481Z,0.00
2023-03-11T01:06:06.171Z,0.00
2023-03-11T01:07:06.867Z,0.00
2023-03-11T01:08:07.586Z,0.00
2023-03-11T01:09:08.328Z,0.00
2023-03-11T01:11:57.805Z,0.00
2023-03-11T01:12:58.492Z,0.00
2023-03-11T01:13:59.197Z,0.00
2023-03-11T01:14:59.921Z,0.00
2023-03-11T01:16:00.640Z,0.00
2023-03-11T01:17:01.368Z,0.00
2023-03-11T01:18:02.067Z,0.00
2023-03-11T01:19:02.822Z,0.00
2023-03-11T01:20:03.566Z,0.00
2023-03-11T01:21:04.251Z,0.00
2023-03-11T01:22:04.947Z,0.00
2023-03-11T01:23:05.714Z,0.00
2023-03-11T01:24:06.421Z,0.00
2023-03-11T01:25:07.188Z,0.00
2023-03-11T01:26:07.886Z,0.00
2023-03-11T01:27:08.651Z,0.00
2023-03-11T01:28:09.363Z,0.00
2023-03-11T01:29:10.050Z,0.00
2023-03-11T01:30:10.757Z,0.00
2023-03-11T01:31:11.544Z,0.00
2023-03-11T01:32:12.258Z,0.00
2023-03-11T01:33:12.918Z,0.00
2023-03-11T01:34:13.629Z,0.00
2023-03-11T01:35:14.372Z,0.00
2023-03-11T01:36:15.095Z,0.00
2023-03-11T01:37:15.816Z,0.00
2023-03-11T01:38:16.523Z,0.00
2023-03-11T01:39:17.215Z,0.00
2023-03-11T01:40:18.135Z,0.00
2023-03-11T01:41:18.867Z,0.00
2023-03-11T01:42:19.577Z,0.00
2023-03-11T01:43:20.363Z,0.00
2023-03-11T01:44:21.096Z,0.00
2023-03-11T01:45:21.851Z,0.00
2023-03-11T01:46:22.615Z,0.00
2023-03-11T01:47:23.282Z,0.00
2023-03-11T01:48:23.975Z,0.00
2023-03-11T01:49:24.702Z,0.00
2023-03-11T01:50:25.422Z,0.00
2023-03-11T01:51:26.233Z,0.00
2023-03-11T01:52:27.076Z,0.00
2023-03-11T01:53:27.813Z,0.00
2023-03-11T01:54:28.625Z,0.00
2023-03-11T01:55:29.362Z,0.00
2023-03-11T01:56:30.083Z,0.00
2023-03-11T01:57:30.792Z,0.00
2023-03-11T01:58:31.511Z,0.00
2023-03-11T01:59:32.227Z,0.00
2023-03-11T02:00:32.989Z,0.00
2023-03-11T02:01:33.700Z,0.00
2023-03-11T02:02:34.460Z,0.00
2023-03-11T02:03:35.128Z,0.00
2023-03-11T02:04:35.834Z,0.00
2023-03-11T02:05:36.648Z,0.00
2023-03-11T02:06:37.364Z,0.00
2023-03-11T02:07:38.072Z,0.00
2023-03-11T02:08:38.816Z,0.00
2023-03-11T02:09:39.555Z,0.00
2023-03-11T02:10:40.302Z,0.00
2023-03-11T02:11:40.970Z,0.00
2023-03-11T02:12:41.698Z,0.00
2023-03-11T02:13:42.421Z,0.00
2023-03-11T02:16:32.013Z,0.00
2023-03-11T02:17:32.672Z,0.00
2023-03-11T02:18:33.418Z,0.00
2023-03-11T02:19:34.127Z,0.00
2023-03-11T02:20:34.826Z,0.00
2023-03-11T02:21:35.602Z,0.00
2023-03-11T02:22:36.301Z,0.00
2023-03-11T02:23:37.004Z,0.00
2023-03-11T02:24:37.716Z,0.00
2023-03-11T02:25:38.451Z,0.00
2023-03-11T02:26:39.288Z,0.00
2023-03-11T02:27:40.055Z,0.00
2023-03-11T02:28:40.790Z,0.00
2023-03-11T02:29:41.494Z,0.00
2023-03-11T02:30:42.317Z,0.00
2023-03-11T02:31:43.383Z,0.00
2023-03-11T02:32:43.607Z,0.00
2023-03-11T02:33:44.360Z,0.00
2023-03-11T02:34:45.065Z,0.00
2023-03-11T02:35:45.786Z,0.00
2023-03-11T02:36:46.505Z,0.00
2023-03-11T02:37:47.241Z,0.00
2023-03-11T02:38:48.001Z,0.00
2023-03-11T02:39:48.724Z,0.00
2023-03-11T02:40:49.439Z,0.00
2023-03-11T02:41:50.227Z,0.00
2023-03-11T02:43:26.673Z,0.00
2023-03-11T02:43:51.925Z,0.00
2023-03-11T02:44:52.635Z,0.00
2023-03-11T02:45:53.363Z,0.00
2023-03-11T02:46:54.167Z,0.00
2023-03-11T02:47:54.900Z,0.00
2023-03-11T02:48:55.637Z,0.00
2023-03-11T02:49:56.558Z,0.00
2023-03-11T02:50:57.270Z,0.00
2023-03-11T02:51:57.976Z,0.00
2023-03-11T02:52:58.721Z,0.00
2023-03-11T02:53:59.467Z,0.00
2023-03-11T02:55:00.168Z,0.00
2023-03-11T02:56:00.887Z,0.00
2023-03-11T02:57:01.684Z,0.00
2023-03-11T02:58:02.433Z,0.00
2023-03-11T02:59:03.132Z,0.00
2023-03-11T03:00:03.843Z,0.00
2023-03-11T03:01:04.645Z,0.00
2023-03-11T03:02:05.343Z,0.00
2023-03-11T03:03:06.140Z,0.00
2023-03-11T03:04:06.869Z,0.00
2023-03-11T03:05:07.552Z,0.00
2023-03-11T03:06:08.411Z,0.00
2023-03-11T03:07:09.122Z,0.00
2023-03-11T03:08:09.855Z,0.00
2023-03-11T03:09:10.602Z,0.00
2023-03-11T03:10:11.337Z,0.00
2023-03-11T03:11:12.072Z,0.00
2023-03-11T03:12:12.799Z,0.00
2023-03-11T03:13:13.559Z,0.00
2023-03-11T03:14:29.166Z,0.00
2023-03-11T03:15:14.871Z,0.00
2023-03-11T03:16:15.614Z,0.00
2023-03-11T03:17:16.340Z,0.00
2023-03-11T03:18:16.999Z,0.00
2023-03-11T03:19:17.802Z,0.00
2023-03-11T03:20:18.567Z,0.00
2023-03-11T03:21:19.298Z,0.00
2023-03-11T03:22:19.997Z,0.00
2023-03-11T03:23:20.819Z,0.00
2023-03-11T03:24:21.542Z,0.00
2023-03-11T03:25:22.288Z,0.00
2023-03-11T03:26:22.975Z,0.00
2023-03-11T03:27:23.731Z,0.00
2023-03-11T03:28:24.458Z,0.00
2023-03-11T03:29:25.172Z,0.00
2023-03-11T03:30:25.711Z,0.00
2023-03-11T03:31:26.719Z,0.00
2023-03-11T03:32:48.721Z,0.00
2023-03-11T03:33:28.530Z,0.00
2023-03-11T03:34:29.271Z,0.00
2023-03-11T03:35:30.002Z,0.00
2023-03-11T03:36:30.914Z,0.00
2023-03-11T03:37:31.662Z,0.00
2023-03-11T03:38:32.417Z,0.00
2023-03-11T03:39:33.223Z,0.00
2023-03-11T03:40:33.915Z,0.00
2023-03-11T03:41:34.679Z,0.00
2023-03-11T03:42:35.438Z,0.00
2023-03-11T03:43:36.191Z,0.00
2023-03-11T03:44:36.929Z,0.00
2023-03-11T03:45:37.750Z,0.00
2023-03-11T03:46:38.460Z,0.00
2023-03-11T03:47:39.229Z,0.00
2023-03-11T03:48:39.929Z,0.00
2023-03-11T03:49:40.639Z,0.00
2023-03-11T03:50:41.359Z,0.00
2023-03-11T03:51:42.063Z,0.00
2023-03-11T03:52:42.775Z,0.00
2023-03-11T03:54:04.710Z,0.00
2023-03-11T03:54:44.502Z,0.00
2023-03-11T03:55:45.347Z,0.00
2023-03-11T03:56:46.054Z,0.00
2023-03-11T03:57:46.798Z,0.00
2023-03-11T03:58:47.461Z,0.00
2023-03-11T03:59:48.273Z,0.00
2023-03-11T04:00:48.992Z,0.00
2023-03-11T04:01:49.738Z,0.00
2023-03-11T04:02:50.393Z,0.00
2023-03-11T04:03:51.118Z,0.00
2023-03-11T04:04:51.832Z,0.00
2023-03-11T04:05:52.547Z,0.00
2023-03-11T04:06:53.242Z,0.00
2023-03-11T04:07:53.953Z,0.00
2023-03-11T04:08:54.687Z,0.00
2023-03-11T04:09:55.520Z,0.00
2023-03-11T04:10:56.227Z,0.00
2023-03-11T04:13:45.920Z,0.00
2023-03-11T04:14:46.544Z,0.00
2023-03-11T04:15:47.256Z,0.00
2023-03-11T04:16:48.001Z,0.00
2023-03-11T04:17:48.688Z,0.00
2023-03-11T04:18:49.403Z,0.00
2023-03-11T04:19:50.105Z,0.00
2023-03-11T04:20:50.824Z,0.00
2023-03-11T04:21:51.609Z,0.00
2023-03-11T04:22:52.377Z,0.00
2023-03-11T04:23:53.081Z,0.00
2023-03-11T04:24:53.793Z,0.00
2023-03-11T04:25:54.506Z,0.00
2023-03-11T04:26:55.239Z,0.00
2023-03-11T04:27:55.962Z,0.00
2023-03-11T04:28:56.707Z,0.00
2023-03-11T04:29:57.398Z,0.00
2023-03-11T04:30:58.207Z,0.00
2023-03-11T04:31:58.933Z,0.00
2023-03-11T04:32:59.618Z,0.00
2023-03-11T04:34:00.336Z,0.00
2023-03-11T04:35:01.083Z,0.00
2023-03-11T04:36:01.788Z,0.00
2023-03-11T04:37:02.501Z,0.00
2023-03-11T04:38:03.200Z,0.00
2023-03-11T04:39:03.907Z,0.00
2023-03-11T04:40:04.620Z,0.00
2023-03-11T04:41:05.359Z,0.00
2023-03-11T04:42:06.153Z,0.00
2023-03-11T04:43:06.868Z,0.00
2023-03-11T04:44:07.696Z,0.00
2023-03-11T04:45:08.352Z,0.00
2023-03-11T04:46:09.236Z,0.00
2023-03-11T04:47:09.908Z,0.00
2023-03-11T04:48:10.610Z,0.00
2023-03-11T04:49:11.325Z,0.00
2023-03-11T04:50:12.097Z,0.00
2023-03-11T04:51:12.834Z,0.00
2023-03-11T04:52:13.601Z,0.00
2023-03-11T04:53:14.367Z,0.00
2023-03-11T04:54:15.076Z,0.00
2023-03-11T04:55:15.783Z,0.00
2023-03-11T04:56:16.500Z,0.00
2023-03-11T04:57:17.202Z,0.00
2023-03-11T04:58:17.903Z,0.00
2023-03-11T04:59:18.654Z,0.00
2023-03-11T05:00:19.284Z,0.00
2023-03-11T05:01:20.027Z,0.00
2023-03-11T05:02:20.698Z,0.00
2023-03-11T05:03:21.472Z,0.00
2023-03-11T05:04:22.227Z,0.00
2023-03-11T05:05:22.906Z,0.00
2023-03-11T05:06:23.615Z,0.00
2023-03-11T05:07:24.405Z,0.00
2023-03-11T05:08:25.084Z,0.00
2023-03-11T05:09:25.813Z,0.00
2023-03-11T05:10:26.511Z,0.00
2023-03-11T05:11:27.233Z,0.00
2023-03-11T05:12:27.948Z,0.00
2023-03-11T05:13:28.656Z,0.00
2023-03-11T05:14:29.489Z,0.00
2023-03-11T05:15:30.124Z,0.00
2023-03-11T05:16:30.850Z,0.00
2023-03-11T05:17:31.545Z,0.00
2023-03-11T05:18:32.250Z,0.00
2023-03-11T05:19:32.962Z,0.00
2023-03-11T05:20:33.771Z,0.00
2023-03-11T05:21:34.472Z,0.00
2023-03-11T05:22:35.169Z,0.00
2023-03-11T05:23:35.874Z,0.00
2023-03-11T05:24:36.596Z,4.00
2023-03-11T05:25:37.348Z,4.00
2023-03-11T05:26:38.063Z,0.00
2023-03-11T05:27:38.781Z,4.00
2023-03-11T05:28:39.476Z,4.00
2023-03-11T05:29:40.225Z,8.00
2023-03-11T05:30:40.866Z,4.00
2023-03-11T05:31:41.636Z,8.00
2023-03-11T05:32:42.657Z,8.00
2023-03-11T05:33:43.333Z,12.00
2023-03-11T05:34:44.041Z,16.00
2023-03-11T05:35:44.845Z,16.00
2023-03-11T05:36:45.528Z,16.00
2023-03-11T05:37:46.241Z,20.00
2023-03-11T05:38:46.943Z,24.00
2023-03-11T05:39:47.649Z,28.00
2023-03-11T05:40:48.391Z,32.00
2023-03-11T05:41:49.099Z,40.00
2023-03-11T05:42:49.803Z,48.00
2023-03-11T05:43:50.512Z,56.00
2023-03-11T05:44:51.276Z,64.00
2023-03-11T05:45:51.927Z,72.00
2023-03-11T05:46:52.721Z,84.00
2023-03-11T05:47:53.382Z,96.00
2023-03-11T05:48:54.089Z,108.00
2023-03-11T05:49:54.802Z,124.00
2023-03-11T05:50:55.492Z,132.00
2023-03-11T05:51:58.687Z,148.00
2023-03-11T05:52:57.049Z,168.00
2023-03-11T05:53:57.740Z,184.00
2023-03-11T05:54:58.463Z,196.00
2023-03-11T05:55:59.164Z,212.00
2023-03-11T05:56:59.878Z,236.00
2023-03-11T05:58:00.715Z,264.00
2023-03-11T05:59:01.363Z,296.00
2023-03-11T06:00:02.116Z,332.00
2023-03-11T06:01:02.861Z,368.00
2023-03-11T06:02:03.549Z,404.00
2023-03-11T06:03:04.260Z,444.00
2023-03-11T06:04:05.082Z,488.00
2023-03-11T06:05:08.198Z,536.00
2023-03-11T06:06:06.584Z,592.00
2023-03-11T06:07:07.306Z,636.00
2023-03-11T06:08:08.000Z,692.00
2023-03-11T06:09:08.702Z,744.00
2023-03-11T06:10:09.406Z,796.00
2023-03-11T06:11:10.115Z,844.00
2023-03-11T06:12:10.918Z,888.00
2023-03-11T06:13:11.634Z,920.00
2023-03-11T06:14:12.328Z,1028.00
2023-03-11T06:15:13.074Z,1132.00
2023-03-11T06:16:13.749Z,1196.00
2023-03-11T06:17:14.441Z,1244.00
2023-03-11T06:18:15.154Z,1196.00
2023-03-11T06:19:15.871Z,1204.00
2023-03-11T06:20:16.561Z,1224.00
2023-03-11T06:21:17.267Z,1304.00
2023-03-11T06:22:17.978Z,1480.00
2023-03-11T06:23:18.701Z,1560.00
2023-03-11T06:24:19.439Z,1640.00
2023-03-11T06:25:20.147Z,1784.00
2023-03-11T06:26:20.851Z,1840.00
2023-03-11T06:27:21.565Z,1880.00
2023-03-11T06:28:22.318Z,1916.00
2023-03-11T06:29:23.018Z,1956.00
2023-03-11T06:30:23.767Z,1888.00
2023-03-11T06:31:24.538Z,1948.00
2023-03-11T06:32:25.319Z,2048.00
2023-03-11T06:33:26.006Z,2204.00
2023-03-11T06:34:26.714Z,2292.00
2023-03-11T06:37:16.334Z,2104.00
2023-03-11T06:38:17.127Z,2152.00
2023-03-11T06:39:18.025Z,2264.00
2023-03-11T06:40:18.765Z,2388.00
2023-03-11T06:41:19.477Z,2620.00
2023-03-11T06:42:20.189Z,3204.00
2023-03-11T06:43:20.920Z,3344.00
2023-03-11T06:44:21.666Z,3352.00
2023-03-11T06:45:22.350Z,2920.00
2023-03-11T06:46:23.155Z,3052.00
2023-03-11T06:47:23.866Z,2800.00
2023-03-11T06:48:24.586Z,2856.00
2023-03-11T06:49:25.294Z,2776.00
2023-03-11T06:50:26.037Z,2804.00
2023-03-11T06:51:26.739Z,2924.00
2023-03-11T06:52:27.446Z,3104.00
2023-03-11T06:53:28.250Z,3160.00
2023-03-11T06:54:29.011Z,3564.00
2023-03-11T06:55:29.816Z,3340.00
2023-03-11T06:56:30.542Z,3540.00
2023-03-11T06:57:31.294Z,3728.00
2023-03-11T06:58:32.017Z,4204.00
2023-03-11T06:59:32.730Z,4076.00
2023-03-11T07:00:33.428Z,5332.00
2023-03-11T07:01:34.245Z,4224.00
2023-03-11T07:02:34.920Z,4448.00
2023-03-11T07:03:35.713Z,4464.00
2023-03-11T07:04:36.423Z,5264.00
2023-03-11T07:05:37.132Z,5188.00
2023-03-11T07:06:37.837Z,4676.00
2023-03-11T07:07:38.658Z,4948.00
2023-03-11T07:08:39.375Z,4860.00
2023-03-11T07:09:40.080Z,4576.00
2023-03-11T07:10:40.826Z,4856.00
2023-03-11T07:11:41.562Z,4192.00
2023-03-11T07:12:42.381Z,4268.00
2023-03-11T07:13:43.134Z,4196.00
2023-03-11T07:14:43.846Z,6200.00
2023-03-11T07:15:44.550Z,6188.00
2023-03-11T07:16:45.429Z,5040.00
2023-03-11T07:17:46.108Z,6064.00
2023-03-11T07:18:46.820Z,6032.00
2023-03-11T07:19:47.631Z,6108.00
2023-03-11T07:20:48.488Z,6092.00
2023-03-11T07:21:49.192Z,6396.00
2023-03-11T07:22:49.898Z,6564.00
2023-03-11T07:23:50.620Z,6672.00
2023-03-11T07:24:51.315Z,6844.00
2023-03-11T07:25:52.114Z,7016.00
2023-03-11T07:26:52.823Z,7452.00
2023-03-11T07:27:53.528Z,7220.00
2023-03-11T07:28:54.352Z,4996.00
2023-03-11T07:29:55.067Z,5264.00
2023-03-11T07:30:55.830Z,5268.00
2023-03-11T07:31:56.621Z,5124.00
2023-03-11T07:32:57.446Z,5208.00
2023-03-11T07:33:58.142Z,5392.00
2023-03-11T07:34:58.856Z,5400.00
2023-03-11T07:35:59.582Z,5784.00
2023-03-11T07:37:00.262Z,5928.00
2023-03-11T07:38:00.968Z,8924.00
2023-03-11T07:39:04.068Z,6500.00
2023-03-11T07:40:02.421Z,7736.00
2023-03-11T07:41:03.132Z,8856.00
2023-03-11T07:42:03.861Z,7736.00
2023-03-11T07:43:04.698Z,8672.00
2023-03-11T07:44:05.556Z,8432.00
2023-03-11T07:45:06.334Z,7900.00
2023-03-11T07:46:07.211Z,7440.00
2023-03-11T07:47:08.084Z,6228.00
2023-03-11T07:48:08.813Z,7292.00
2023-03-11T07:49:09.579Z,8688.00
2023-03-11T07:50:10.402Z,11244.00
2023-03-11T07:51:11.286Z,14200.00
2023-03-11T07:52:12.006Z,16320.00
2023-03-11T07:53:12.828Z,18048.00
2023-03-11T07:54:13.665Z,19840.00
2023-03-11T07:55:14.486Z,20224.00
2023-03-11T07:56:15.212Z,21280.00
2023-03-11T07:57:15.923Z,23904.00
2023-03-11T07:58:16.629Z,23360.00
2023-03-11T07:59:17.402Z,22176.00
2023-03-11T08:00:18.099Z,22304.00
2023-03-11T08:01:18.805Z,20416.00
2023-03-11T08:02:19.700Z,23040.00
2023-03-11T08:03:20.359Z,23296.00
2023-03-11T08:04:21.462Z,24384.00
2023-03-11T08:05:21.683Z,20864.00
2023-03-11T08:06:22.387Z,23552.00
2023-03-11T08:07:23.096Z,25248.00
2023-03-11T08:08:23.822Z,22880.00
2023-03-11T08:09:24.611Z,22144.00
2023-03-11T08:10:25.314Z,23456.00
2023-03-11T08:11:26.042Z,23456.00
2023-03-11T08:12:26.897Z,25248.00
2023-03-11T08:13:27.600Z,25120.00
2023-03-11T08:14:28.366Z,22624.00
2023-03-11T08:15:29.150Z,21280.00
2023-03-11T08:16:29.826Z,22816.00
2023-03-11T08:17:30.713Z,24416.00
2023-03-11T08:18:31.460Z,27328.00
2023-03-11T08:19:32.225Z,25312.00
2023-03-11T08:20:33.048Z,21120.00
2023-03-11T08:21:33.874Z,19296.00
2023-03-11T08:22:34.586Z,17216.00
2023-03-11T08:23:35.323Z,16512.00
2023-03-11T08:24:36.044Z,15872.00
2023-03-11T08:25:36.757Z,14204.00
2023-03-11T08:26:37.461Z,13704.00
2023-03-11T08:27:38.170Z,13584.00
2023-03-11T08:28:38.882Z,12508.00
2023-03-11T08:29:39.974Z,12424.00
2023-03-11T08:30:41.983Z,13392.00
2023-03-11T08:31:40.718Z,11548.00
2023-03-11T08:32:41.552Z,11452.00
2023-03-11T08:33:42.210Z,11320.00
2023-03-11T08:34:42.982Z,11392.00
2023-03-11T08:35:43.826Z,11640.00
2023-03-11T08:36:44.510Z,11320.00
2023-03-11T08:37:45.281Z,11308.00
2023-03-11T08:38:46.048Z,11532.00
2023-03-11T08:39:46.788Z,12004.00
2023-03-11T08:40:47.496Z,12576.00
2023-03-11T08:41:48.197Z,13580.00
2023-03-11T08:42:48.963Z,14268.00
2023-03-11T08:45:38.514Z,20032.00
2023-03-11T08:46:39.363Z,23360.00
2023-03-11T08:49:40.672Z,28096.00
2023-03-11T08:52:42.123Z,34688.00
2023-03-11T08:59:17.829Z,31136.00
2023-03-11T09:06:03.821Z,32416.00
2023-03-11T09:11:06.052Z,39584.00
2023-03-11T09:14:07.490Z,37632.00
2023-03-11T09:19:06.731Z,41088.00
2023-03-11T09:20:16.148Z,40192.00
2023-03-11T09:24:57.838Z,40288.00
2023-03-11T09:27:59.501Z,46496.00
2023-03-11T09:28:59.795Z,46400.00
2023-03-11T09:30:00.522Z,35648.00
2023-03-11T09:31:01.257Z,11116.00
2023-03-11T09:32:08.949Z,13012.00
2023-03-11T09:33:02.663Z,12756.00
2023-03-11T09:34:10.463Z,41248.00
2023-03-11T09:35:12.067Z,33408.00
2023-03-11T09:36:11.820Z,32896.00
2023-03-11T09:37:05.621Z,32320.00
2023-03-11T09:38:14.559Z,9288.00
2023-03-11T09:39:14.325Z,8212.00
2023-03-11T09:41:57.120Z,8776.00
2023-03-11T09:44:42.615Z,49888.00
2023-03-11T09:45:42.915Z,48736.00
2023-03-11T09:46:43.768Z,48416.00
2023-03-11T09:51:34.053Z,57024.00
2023-03-11T09:52:44.745Z,42720.00
2023-03-11T09:53:42.515Z,14320.00
2023-03-11T09:54:36.299Z,18272.00
2023-03-11T09:55:37.008Z,23072.00
2023-03-11T09:56:37.614Z,10020.00
2023-03-11T09:57:38.360Z,9704.00
2023-03-11T09:58:39.054Z,9628.00
2023-03-11T09:59:39.765Z,9592.00
2023-03-11T10:00:40.486Z,9676.00
2023-03-11T10:01:49.273Z,11276.00
2023-03-11T10:06:32.522Z,54560.00
2023-03-11T10:07:40.664Z,48448.00
2023-03-11T10:10:23.565Z,28224.00
2023-03-11T10:11:31.349Z,17632.00
2023-03-11T10:12:25.043Z,15024.00
2023-03-11T10:13:25.811Z,14024.00
2023-03-11T10:14:26.331Z,12304.00
2023-03-11T10:15:27.022Z,13340.00
2023-03-11T10:16:27.814Z,8948.00
2023-03-11T10:17:28.580Z,7320.00
2023-03-11T10:18:29.403Z,6948.00
2023-03-11T10:19:30.083Z,6656.00
2023-03-11T10:20:30.766Z,6796.00
2023-03-11T10:21:31.473Z,8480.00
2023-03-11T10:22:32.250Z,11764.00
2023-03-11T10:23:32.961Z,19872.00
2023-03-11T10:24:33.664Z,19104.00
2023-03-11T10:25:34.362Z,19648.00
2023-03-11T10:26:35.089Z,20960.00
2023-03-11T10:27:35.788Z,22368.00
2023-03-11T10:28:36.563Z,23648.00
2023-03-11T10:29:37.237Z,23616.00
2023-03-11T10:30:37.939Z,22880.00
2023-03-11T10:31:38.737Z,23616.00
2023-03-11T10:32:39.582Z,24448.00
2023-03-11T10:33:40.261Z,25184.00
2023-03-11T10:34:55.798Z,25664.00
2023-03-11T10:35:41.522Z,26784.00
2023-03-11T10:36:42.233Z,29920.00
2023-03-11T10:37:49.635Z,24096.00
2023-03-11T10:38:44.589Z,30848.00
2023-03-11T10:39:44.257Z,41344.00
2023-03-11T10:40:44.962Z,31840.00
2023-03-11T10:41:45.670Z,52544.00
2023-03-11T10:42:46.384Z,34336.00
2023-03-11T10:43:47.288Z,20096.00
2023-03-11T10:45:02.799Z,18816.00
2023-03-11T10:45:48.551Z,17696.00
2023-03-11T10:46:49.270Z,16060.00
2023-03-11T10:47:50.003Z,14292.00
2023-03-11T10:48:50.735Z,13048.00
2023-03-11T10:49:51.444Z,11944.00
2023-03-11T10:50:52.149Z,11720.00
2023-03-11T10:52:07.804Z,11376.00
2023-03-11T10:52:53.505Z,36736.00
2023-03-11T10:53:54.232Z,48192.00
2023-03-11T10:54:54.924Z,18592.00
2023-03-11T10:56:02.303Z,45504.00
2023-03-11T10:56:56.514Z,41248.00
2023-03-11T10:57:57.213Z,41408.00
2023-03-11T10:59:18.972Z,40640.00
2023-03-11T10:59:58.614Z,47680.00
2023-03-11T11:00:59.370Z,41088.00
2023-03-11T11:02:00.062Z,53408.00
2023-03-11T11:03:00.758Z,44928.00
2023-03-11T11:04:01.604Z,49664.00
2023-03-11T11:05:02.325Z,56544.00
2023-03-11T11:06:03.030Z,63776.00
2023-03-11T11:07:03.734Z,63264.00
2023-03-11T11:08:04.441Z,52992.00
2023-03-11T11:09:05.142Z,53696.00
2023-03-11T11:10:05.868Z,53248.00
2023-03-11T11:11:06.580Z,50592.00
2023-03-11T11:12:07.277Z,61472.00
2023-03-11T11:13:07.984Z,56320.00
2023-03-11T11:14:08.688Z,53184.00
2023-03-11T11:15:09.445Z,57408.00
2023-03-11T11:16:10.075Z,58208.00
2023-03-11T11:17:10.772Z,60384.00
2023-03-11T11:18:11.481Z,58464.00
2023-03-11T11:19:12.211Z,50112.00
2023-03-11T11:20:12.943Z,50592.00
2023-03-11T11:21:13.642Z,64928.00
2023-03-11T11:22:14.344Z,69376.00
2023-03-11T11:23:15.049Z,67008.00
2023-03-11T11:24:15.755Z,58624.00
2023-03-11T11:25:16.510Z,72864.00
2023-03-11T11:26:17.178Z,62240.00
2023-03-11T11:27:17.892Z,21888.00
2023-03-11T11:28:18.594Z,50176.00
2023-03-11T11:29:19.296Z,19680.00
2023-03-11T11:30:20.041Z,32000.00
2023-03-11T11:31:20.719Z,54912.00
2023-03-11T11:32:21.577Z,66304.00
2023-03-11T11:33:21.947Z,46144.00
2023-03-11T11:34:23.194Z,45376.00
2023-03-11T11:35:23.393Z,60800.00
2023-03-11T11:36:24.045Z,67168.00
2023-03-11T11:37:24.750Z,63008.00
2023-03-11T11:38:25.457Z,57920.00
2023-03-11T11:39:26.163Z,66176.00
2023-03-11T11:40:27.329Z,64064.00
2023-03-11T11:41:27.569Z,63040.00
2023-03-11T11:42:28.258Z,47200.00
2023-03-11T11:43:28.967Z,67296.00
2023-03-11T11:44:29.708Z,55136.00
2023-03-11T11:45:30.442Z,52576.00
2023-03-11T11:46:31.158Z,46304.00
2023-03-11T11:47:31.916Z,37376.00
2023-03-11T11:48:32.628Z,42176.00
2023-03-11T11:49:33.328Z,24288.00
2023-03-11T11:50:34.351Z,25568.00
2023-03-11T11:51:34.553Z,28896.00
2023-03-11T11:52:35.266Z,27072.00
2023-03-11T11:53:35.968Z,28736.00
2023-03-11T11:54:36.690Z,29952.00
2023-03-11T11:55:37.403Z,29664.00
2023-03-11T11:56:38.110Z,30208.00
2023-03-11T11:57:38.830Z,28672.00
2023-03-11T11:58:39.566Z,27616.00
2023-03-11T11:59:40.269Z,29824.00
2023-03-11T12:00:41.376Z,31008.00
2023-03-11T12:01:42.018Z,30496.00
2023-03-11T12:02:42.728Z,27744.00
2023-03-11T12:03:43.652Z,26912.00
2023-03-11T12:04:44.341Z,31168.00
2023-03-11T12:05:45.078Z,29792.00
2023-03-11T12:06:45.773Z,27936.00
2023-03-11T12:07:46.464Z,31776.00
2023-03-11T12:08:47.171Z,32224.00
2023-03-11T12:09:47.931Z,33440.00
2023-03-11T12:10:48.833Z,40768.00
2023-03-11T12:11:49.537Z,44736.00
2023-03-11T12:12:50.256Z,22048.00
2023-03-11T12:13:50.974Z,18880.00
2023-03-11T12:14:51.673Z,21856.00
2023-03-11T12:15:52.521Z,17248.00
2023-03-11T12:16:53.179Z,16244.00
2023-03-11T12:17:53.889Z,14424.00
2023-03-11T12:18:54.591Z,14932.00
2023-03-11T12:19:55.306Z,31744.00
2023-03-11T12:20:56.036Z,59616.00
2023-03-11T12:21:56.714Z,24064.00
2023-03-11T12:22:57.417Z,24608.00
2023-03-11T12:23:58.125Z,18560.00
2023-03-11T12:24:58.832Z,16372.00
2023-03-11T12:25:59.833Z,14356.00
2023-03-11T12:27:00.040Z,13440.00
2023-03-11T12:28:00.758Z,13856.00
2023-03-11T12:29:01.461Z,14520.00
2023-03-11T12:30:02.173Z,14880.00
2023-03-11T12:31:03.431Z,15076.00
2023-03-11T12:32:03.592Z,15796.00
2023-03-11T12:33:04.319Z,49696.00
2023-03-11T12:34:05.006Z,66464.00
2023-03-11T12:35:26.705Z,70944.00
2023-03-11T12:36:06.484Z,63968.00
2023-03-11T12:37:07.126Z,72416.00
2023-03-11T12:38:07.842Z,74304.00
2023-03-11T12:39:08.553Z,76608.00
2023-03-11T12:40:09.251Z,60448.00
2023-03-11T12:41:10.357Z,55200.00
2023-03-11T12:42:10.554Z,27136.00
2023-03-11T12:43:11.260Z,20960.00
2023-03-11T12:44:11.969Z,18208.00
2023-03-11T12:45:12.673Z,19296.00
2023-03-11T12:46:13.951Z,19392.00
2023-03-11T12:47:14.111Z,18272.00
2023-03-11T12:48:14.817Z,21152.00
2023-03-11T12:49:15.524Z,19808.00
2023-03-11T12:50:16.233Z,18976.00
2023-03-11T12:51:17.354Z,22336.00
2023-03-11T12:52:17.578Z,24768.00
2023-03-11T12:53:18.274Z,27296.00
2023-03-11T12:54:18.979Z,32672.00
2023-03-11T12:55:19.684Z,36640.00
2023-03-11T12:56:20.846Z,37856.00
2023-03-11T12:57:21.253Z,36864.00
2023-03-11T12:58:23.841Z,36512.00
2023-03-11T12:59:22.565Z,32992.00
2023-03-11T13:02:12.353Z,12580.00
2023-03-11T13:03:13.158Z,12448.00
2023-03-11T13:04:13.897Z,12000.00
2023-03-11T13:05:14.618Z,11608.00
2023-03-11T13:06:15.322Z,11672.00
2023-03-11T13:07:16.310Z,13420.00
2023-03-11T13:08:16.522Z,12952.00
2023-03-11T13:09:17.244Z,15640.00
2023-03-11T13:10:18.050Z,25984.00
2023-03-11T13:11:18.726Z,18816.00
2023-03-11T13:12:19.813Z,49664.00
2023-03-11T13:13:20.032Z,56128.00
2023-03-11T13:14:20.750Z,51872.00
2023-03-11T13:15:21.473Z,55456.00
2023-03-11T13:16:22.355Z,52672.00
2023-03-11T13:17:23.364Z,56768.00
2023-03-11T13:18:23.537Z,54752.00
2023-03-11T13:19:24.242Z,57696.00
2023-03-11T13:20:26.625Z,58976.00
2023-03-11T13:21:25.847Z,62144.00
2023-03-11T13:22:26.570Z,63968.00
2023-03-11T13:23:27.280Z,62176.00
2023-03-11T13:24:27.985Z,62944.00
2023-03-11T13:25:28.688Z,61056.00
2023-03-11T13:26:29.395Z,61184.00
2023-03-11T13:27:30.319Z,60320.00
2023-03-11T13:28:31.030Z,54368.00
2023-03-11T13:29:31.734Z,45824.00
2023-03-11T13:30:32.438Z,36832.00
2023-03-11T13:31:33.313Z,34208.00
2023-03-11T13:32:34.474Z,35232.00
2023-03-11T13:33:34.696Z,34080.00
2023-03-11T13:34:35.410Z,31872.00