createdAt,value
2019-05-01T00:02:54.883Z,26.45
2019-05-01T00:05:55.422Z,23.02
2019-05-01T00:08:51.712Z,22.93
2019-05-01T00:11:49.235Z,25.52
2019-05-01T00:14:46.180Z,23.65
2019-05-01T00:17:42.744Z,25.25
2019-05-01T00:20:38.427Z,26.12
2019-05-01T00:23:34.642Z,26.95
2019-05-01T00:26:30.943Z,25.15
2019-05-01T00:29:26.718Z,28.20
2019-05-01T00:32:24.434Z,24.65
2019-05-01T00:35:20.021Z,25.62
2019-05-01T00:38:16.515Z,24.52
2019-05-01T00:41:12.557Z,24.32
2019-05-01T00:44:08.131Z,26.85
2019-05-01T00:47:03.894Z,26.90
2019-05-01T00:49:59.489Z,24.90
2019-05-01T00:52:55.209Z,25.27
2019-05-01T00:55:59.125Z,31.00
2019-05-01T00:59:00.892Z,34.33
2019-05-01T01:02:18.913Z,34.65
2019-05-01T01:05:14.970Z,36.83
2019-05-01T01:08:10.566Z,32.48
2019-05-01T01:11:07.138Z,31.15
2019-05-01T01:14:03.252Z,30.02
2019-05-01T01:16:59.365Z,25.70
2019-05-01T01:19:55.705Z,26.70
2019-05-01T01:22:51.508Z,29.55
2019-05-01T01:25:47.753Z,31.45
2019-05-01T01:28:44.057Z,27.05
2019-05-01T01:31:40.794Z,26.62
2019-05-01T01:34:36.653Z,30.85
2019-05-01T01:37:33.721Z,31.02
2019-05-01T01:40:29.593Z,28.57
2019-05-01T01:43:51.448Z,30.88
2019-05-01T01:46:47.320Z,24.00
2019-05-01T01:49:45.379Z,28.32
2019-05-01T01:52:41.805Z,24.85
2019-05-01T01:55:38.533Z,27.30
2019-05-01T01:58:34.295Z,27.37
2019-05-01T02:01:41.027Z,26.57
2019-05-01T02:04:47.866Z,27.98
2019-05-01T02:07:46.089Z,27.27
2019-05-01T02:10:43.329Z,26.23
2019-05-01T02:13:40.515Z,26.42
2019-05-01T02:16:36.706Z,30.70
2019-05-01T02:19:33.153Z,27.95
2019-05-01T02:22:29.040Z,28.47
2019-05-01T02:25:25.698Z,28.65
2019-05-01T02:28:31.751Z,31.77
2019-05-01T02:31:36.765Z,33.20
2019-05-01T02:34:34.009Z,30.37
2019-05-01T02:37:32.833Z,28.38
2019-05-01T02:41:01.078Z,28.47
2019-05-01T02:44:05.818Z,30.50
2019-05-01T02:47:07.510Z,26.82
2019-05-01T02:50:11.148Z,31.77
2019-05-01T02:53:07.879Z,27.37
2019-05-01T02:56:17.553Z,27.50
2019-05-01T02:59:14.289Z,27.45
2019-05-01T03:02:11.610Z,29.45
2019-05-01T03:05:08.196Z,24.43
2019-05-01T03:08:05.017Z,29.60
2019-05-01T03:11:00.601Z,26.17
2019-05-01T03:13:58.870Z,30.45
2019-05-01T03:16:58.671Z,31.87
2019-05-01T03:20:01.976Z,35.75
2019-05-01T03:23:17.680Z,31.70
2019-05-01T03:26:17.042Z,31.85
2019-05-01T03:29:13.412Z,34.25
2019-05-01T03:32:19.264Z,32.50
2019-05-01T03:35:06.336Z,31.50
2019-05-01T03:38:03.393Z,33.88
2019-05-01T03:41:03.199Z,38.42
2019-05-01T03:43:59.854Z,35.58
2019-05-01T03:46:56.758Z,38.42
2019-05-01T03:49:54.130Z,36.35
2019-05-01T03:52:50.803Z,44.80
2019-05-01T03:55:47.006Z,40.35
2019-05-01T03:58:43.511Z,46.28
2019-05-01T04:01:57.735Z,58.00
2019-05-01T04:04:55.368Z,80.40
2019-05-01T04:07:51.585Z,87.37
2019-05-01T04:10:47.988Z,92.57
2019-05-01T04:13:45.099Z,93.85
2019-05-01T04:16:43.141Z,90.30
2019-05-01T04:19:40.168Z,95.05
2019-05-01T04:22:36.766Z,87.78
2019-05-01T04:25:33.611Z,94.05
2019-05-01T04:28:42.840Z,88.67
2019-05-01T04:31:52.061Z,88.82
2019-05-01T04:34:54.455Z,89.28
2019-05-01T04:37:50.447Z,89.58
2019-05-01T04:40:47.075Z,94.17
2019-05-01T04:43:44.085Z,90.20
2019-05-01T04:46:40.995Z,95.12
2019-05-01T04:49:37.318Z,86.12
2019-05-01T04:52:33.929Z,89.07
2019-05-01T04:55:33.500Z,86.12
2019-05-01T04:58:29.447Z,82.60
2019-05-01T05:01:29.210Z,87.33
2019-05-01T05:04:26.480Z,88.50
2019-05-01T05:07:22.212Z,80.30
2019-05-01T05:10:19.147Z,90.47
2019-05-01T05:13:21.330Z,89.67
2019-05-01T05:16:48.042Z,84.30
2019-05-01T05:19:43.806Z,85.62
2019-05-01T05:22:40.534Z,84.95
2019-05-01T05:25:37.289Z,90.32
2019-05-01T05:28:33.734Z,82.33
2019-05-01T05:31:31.237Z,85.20
2019-05-01T05:34:28.481Z,85.77
2019-05-01T05:37:32.365Z,90.65
2019-05-01T05:40:30.872Z,80.12
2019-05-01T05:43:26.668Z,87.05
2019-05-01T05:46:23.448Z,84.22
2019-05-01T05:49:20.644Z,82.60
2019-05-01T05:52:24.474Z,82.55
2019-05-01T05:55:31.157Z,79.80
2019-05-01T05:58:37.207Z,83.92
2019-05-01T06:01:48.457Z,79.05
2019-05-01T06:05:05.644Z,88.37
2019-05-01T06:08:15.102Z,81.95
2019-05-01T06:11:33.935Z,82.60
2019-05-01T06:14:48.509Z,76.50
2019-05-01T06:17:50.867Z,82.20
2019-05-01T06:21:05.944Z,82.53
2019-05-01T06:24:09.594Z,80.70
2019-05-01T06:27:08.952Z,79.70
2019-05-01T06:30:06.659Z,75.05
2019-05-01T06:33:04.210Z,78.62
2019-05-01T06:35:59.928Z,80.72
2019-05-01T06:38:57.084Z,73.75
2019-05-01T06:41:53.724Z,74.87
2019-05-01T06:44:59.089Z,77.95
2019-05-01T06:48:01.812Z,73.55
2019-05-01T06:51:13.016Z,68.80
2019-05-01T06:54:16.368Z,67.00
2019-05-01T06:57:08.626Z,68.45
2019-05-01T07:00:09.290Z,68.20
2019-05-01T07:03:06.002Z,68.28
2019-05-01T07:06:13.787Z,68.02
2019-05-01T07:09:01.743Z,68.85
2019-05-01T07:12:02.096Z,66.10
2019-05-01T07:14:59.065Z,63.40
2019-05-01T07:17:55.121Z,58.90
2019-05-01T07:20:53.472Z,59.18
2019-05-01T07:23:52.258Z,62.43
2019-05-01T07:26:48.025Z,60.38
2019-05-01T07:29:46.686Z,57.05
2019-05-01T07:32:42.805Z,58.48
2019-05-01T07:35:42.482Z,57.43
2019-05-01T07:38:40.576Z,59.90
2019-05-01T07:41:37.706Z,57.13
2019-05-01T07:44:41.366Z,49.15
2019-05-01T07:47:40.159Z,49.30
2019-05-01T07:50:35.625Z,45.83
2019-05-01T07:53:31.266Z,45.67
2019-05-01T07:56:28.006Z,44.53
2019-05-01T07:59:27.465Z,44.07
2019-05-01T08:02:21.310Z,42.17
2019-05-01T08:05:17.703Z,44.40
2019-05-01T08:08:13.763Z,44.27
2019-05-01T08:11:10.380Z,47.67
2019-05-01T08:14:07.669Z,44.08
2019-05-01T08:17:04.321Z,45.50
2019-05-01T08:20:19.861Z,44.25
2019-05-01T08:23:15.687Z,43.78
2019-05-01T08:26:11.285Z,50.60
2019-05-01T08:29:26.878Z,41.33
2019-05-01T08:32:40.942Z,41.23
2019-05-01T08:35:38.250Z,41.98
2019-05-01T08:38:34.274Z,39.90
2019-05-01T08:41:32.046Z,38.90
2019-05-01T08:44:31.437Z,39.10
2019-05-01T08:47:30.905Z,38.43
2019-05-01T08:50:26.984Z,34.83
2019-05-01T08:53:23.361Z,33.67
2019-05-01T08:56:21.849Z,35.10
2019-05-01T08:59:19.390Z,33.77
2019-05-01T09:02:13.848Z,35.33
2019-05-01T09:05:27.272Z,36.87
2019-05-01T09:08:07.433Z,31.53
2019-05-01T09:11:03.382Z,33.97
2019-05-01T09:13:58.993Z,35.10
2019-05-01T09:16:56.413Z,32.43
2019-05-01T09:19:52.647Z,31.40
2019-05-01T09:22:48.697Z,31.53
2019-05-01T09:25:52.719Z,33.23
2019-05-01T09:28:54.414Z,31.30
2019-05-01T09:31:51.608Z,33.40
2019-05-01T09:34:47.531Z,35.90
2019-05-01T09:37:44.318Z,36.73
2019-05-01T09:40:41.936Z,34.37
2019-05-01T09:43:37.233Z,30.80
2019-05-01T09:46:32.572Z,31.00
2019-05-01T09:49:29.013Z,33.60
2019-05-01T09:52:38.049Z,34.87
2019-05-01T09:55:47.629Z,38.73
2019-05-01T09:58:44.700Z,33.87
2019-05-01T10:01:41.107Z,33.77
2019-05-01T10:04:37.283Z,34.53
2019-05-01T10:07:33.310Z,31.50
2019-05-01T10:10:29.319Z,28.97
2019-05-01T10:13:25.813Z,29.10
2019-05-01T10:16:22.289Z,26.87
2019-05-01T10:19:18.501Z,28.33
2019-05-01T10:22:14.506Z,31.97
2019-05-01T10:25:12.348Z,28.93
2019-05-01T10:28:12.693Z,32.07
2019-05-01T10:31:14.030Z,27.47
2019-05-01T10:34:20.427Z,28.47
2019-05-01T10:37:16.017Z,28.67
2019-05-01T10:40:12.654Z,28.73
2019-05-01T10:43:10.084Z,26.67
2019-05-01T10:46:07.067Z,26.17
2019-05-01T10:49:02.772Z,26.40
2019-05-01T10:51:59.005Z,30.93
2019-05-01T10:54:55.186Z,27.17
2019-05-01T10:57:50.293Z,27.83
2019-05-01T11:00:47.467Z,25.50
2019-05-01T11:03:47.382Z,27.00
2019-05-01T11:06:44.955Z,24.80
2019-05-01T11:09:41.397Z,25.90
2019-05-01T11:12:38.477Z,25.57
2019-05-01T11:15:37.168Z,26.03
2019-05-01T11:18:33.852Z,27.97
2019-05-01T11:21:29.991Z,25.77
2019-05-01T11:24:26.143Z,29.90
2019-05-01T11:27:22.597Z,26.37
2019-05-01T11:30:18.655Z,28.83
2019-05-01T11:33:27.170Z,28.23
2019-05-01T11:36:41.409Z,28.30
2019-05-01T11:39:42.118Z,28.10
2019-05-01T11:42:38.695Z,28.00
2019-05-01T11:45:34.268Z,26.00
2019-05-01T11:48:30.293Z,24.40
2019-05-01T11:51:26.618Z,26.10
2019-05-01T11:54:21.872Z,24.83
2019-05-01T11:57:18.892Z,22.80
2019-05-01T12:00:17.962Z,24.37
2019-05-01T12:03:13.919Z,24.20
2019-05-01T12:06:22.359Z,23.87
2019-05-01T12:09:08.807Z,20.70
2019-05-01T12:12:09.630Z,20.97
2019-05-01T12:15:06.623Z,18.07
2019-05-01T12:18:02.295Z,20.40
2019-05-01T12:20:58.242Z,15.03
2019-05-01T12:23:54.545Z,16.90
2019-05-01T12:26:49.982Z,15.83
2019-05-01T12:29:45.355Z,15.83
2019-05-01T12:32:42.340Z,16.57
2019-05-01T12:35:39.044Z,19.53
2019-05-01T12:38:35.677Z,22.83
2019-05-01T12:41:36.721Z,24.40
2019-05-01T12:44:31.877Z,27.47
2019-05-01T12:47:56.061Z,27.77
2019-05-01T12:50:51.758Z,28.57
2019-05-01T12:54:11.209Z,30.90
2019-05-01T12:57:06.793Z,29.57
2019-05-01T13:00:08.769Z,28.43
2019-05-01T13:02:59.421Z,24.77
2019-05-01T13:05:57.079Z,31.70
2019-05-01T13:08:52.220Z,27.23
2019-05-01T13:11:48.491Z,30.47
2019-05-01T13:14:44.067Z,27.50
2019-05-01T13:17:40.111Z,26.83
2019-05-01T13:20:35.609Z,24.03
2019-05-01T13:23:30.844Z,26.40
2019-05-01T13:26:35.251Z,28.87
2019-05-01T13:29:36.148Z,27.03
2019-05-01T13:32:41.028Z,22.37
2019-05-01T13:35:36.365Z,19.20
2019-05-01T13:38:32.887Z,18.73
2019-05-01T13:41:28.908Z,20.57
2019-05-01T13:44:25.083Z,17.93
2019-05-01T13:47:20.178Z,19.93
2019-05-01T13:50:15.590Z,17.40
2019-05-01T13:53:12.415Z,16.90
2019-05-01T13:56:08.184Z,21.83
2019-05-01T13:59:04.394Z,20.60
2019-05-01T14:01:59.721Z,18.43
2019-05-01T14:04:59.237Z,20.20
2019-05-01T14:07:54.614Z,19.47
2019-05-01T14:10:49.685Z,19.40
2019-05-01T14:13:46.032Z,19.23
2019-05-01T14:16:42.105Z,18.27
2019-05-01T14:19:39.039Z,20.03
2019-05-01T14:22:48.344Z,17.90
2019-05-01T14:26:01.709Z,19.83
2019-05-01T14:28:58.231Z,17.37
2019-05-01T14:31:54.678Z,13.80
2019-05-01T14:34:51.283Z,17.40
2019-05-01T14:37:48.517Z,15.37
2019-05-01T14:40:44.648Z,14.10
2019-05-01T14:43:40.292Z,13.17
2019-05-01T14:46:35.681Z,13.13
2019-05-01T14:49:31.572Z,13.77
2019-05-01T14:52:28.299Z,13.43
2019-05-01T14:55:24.609Z,13.10
2019-05-01T14:58:21.029Z,17.70
2019-05-01T15:01:17.116Z,14.37
2019-05-01T15:04:12.985Z,16.83
2019-05-01T15:07:11.232Z,16.33
2019-05-01T15:10:07.791Z,14.67
2019-05-01T15:13:06.509Z,17.53
2019-05-01T15:16:06.963Z,13.00
2019-05-01T15:19:22.849Z,15.67
2019-05-01T15:22:18.168Z,16.37
2019-05-01T15:25:15.611Z,13.43
2019-05-01T15:28:11.304Z,17.73
2019-05-01T15:31:08.121Z,14.97
2019-05-01T15:34:06.489Z,15.20
2019-05-01T15:37:02.013Z,16.80
2019-05-01T15:40:01.917Z,18.17
2019-05-01T15:43:19.127Z,18.17
2019-05-01T15:46:14.393Z,18.63
2019-05-01T15:49:09.426Z,16.63
2019-05-01T15:52:04.629Z,16.50
2019-05-01T15:55:01.067Z,15.40
2019-05-01T15:57:58.487Z,17.27
2019-05-01T16:00:53.875Z,15.07
2019-05-01T16:03:49.670Z,19.93
2019-05-01T16:06:45.419Z,16.33
2019-05-01T16:09:40.842Z,24.20
2019-05-01T16:12:56.158Z,16.67
2019-05-01T16:15:51.244Z,21.30
2019-05-01T16:18:46.995Z,22.73
2019-05-01T16:21:42.322Z,21.17
2019-05-01T16:24:38.452Z,26.47
2019-05-01T16:27:33.838Z,18.70
2019-05-01T16:30:30.089Z,19.90
2019-05-01T16:33:25.363Z,28.47
2019-05-01T16:36:20.854Z,18.53
2019-05-01T16:39:42.570Z,18.77
2019-05-01T16:42:40.483Z,20.20
2019-05-01T16:45:37.302Z,18.20
2019-05-01T16:48:33.553Z,20.30
2019-05-01T16:51:29.482Z,17.53
2019-05-01T16:54:25.986Z,19.37
2019-05-01T16:57:22.404Z,17.20
2019-05-01T17:00:23.672Z,20.37
2019-05-01T17:03:23.945Z,21.10
2019-05-01T17:06:26.090Z,17.80
2019-05-01T17:09:40.467Z,19.93
2019-05-01T17:12:41.584Z,21.23
2019-05-01T17:15:45.734Z,19.47
2019-05-01T17:18:41.635Z,18.40
2019-05-01T17:21:37.924Z,17.67
2019-05-01T17:24:34.259Z,16.90
2019-05-01T17:27:30.339Z,17.40
2019-05-01T17:30:40.663Z,17.63
2019-05-01T17:33:37.226Z,17.57
2019-05-01T17:36:32.639Z,18.83
2019-05-01T17:39:29.072Z,20.43
2019-05-01T17:42:25.349Z,18.97
2019-05-01T17:45:22.393Z,18.23
2019-05-01T17:48:19.817Z,21.50
2019-05-01T17:51:14.977Z,19.50
2019-05-01T17:54:10.839Z,19.37
2019-05-01T17:57:09.404Z,15.80
2019-05-01T18:00:19.603Z,19.70
2019-05-01T18:03:26.007Z,26.73
2019-05-01T18:06:27.757Z,21.83
2019-05-01T18:09:23.274Z,21.10
2019-05-01T18:12:23.323Z,21.10
2019-05-01T18:15:17.496Z,24.07
2019-05-01T18:18:15.203Z,24.23
2019-05-01T18:21:12.732Z,22.57
2019-05-01T18:24:35.253Z,18.20
2019-05-01T18:27:54.126Z,21.60
2019-05-01T18:30:51.678Z,20.57
2019-05-01T18:33:46.241Z,22.13
2019-05-01T18:36:47.597Z,19.33
2019-05-01T18:39:45.836Z,16.93
2019-05-01T18:42:41.127Z,26.67
2019-05-01T18:45:53.221Z,19.67
2019-05-01T18:48:49.464Z,17.27
2019-05-01T18:51:44.526Z,20.37
2019-05-01T18:54:40.525Z,22.40
2019-05-01T18:57:35.995Z,20.93
2019-05-01T19:00:34.166Z,24.95
2019-05-01T19:03:30.547Z,20.23
2019-05-01T19:06:40.578Z,20.43
2019-05-01T19:09:30.099Z,21.02
2019-05-01T19:12:25.027Z,18.73
2019-05-01T19:15:21.888Z,19.10
2019-05-01T19:18:18.589Z,19.80
2019-05-01T19:21:15.599Z,20.87
2019-05-01T19:24:12.611Z,19.30
2019-05-01T19:27:08.397Z,22.50
2019-05-01T19:30:04.689Z,21.40
2019-05-01T19:33:00.519Z,24.98
2019-05-01T19:35:56.525Z,20.05
2019-05-01T19:38:52.874Z,21.15
2019-05-01T19:41:51.025Z,24.80
2019-05-01T19:44:51.022Z,19.73
2019-05-01T19:47:44.432Z,22.80
2019-05-01T19:50:47.784Z,22.60
2019-05-01T19:53:37.918Z,19.27
2019-05-01T19:56:35.432Z,21.95
2019-05-01T19:59:32.832Z,19.10
2019-05-01T20:06:23.409Z,25.40
2019-05-01T20:09:20.023Z,25.62
2019-05-01T20:12:16.520Z,23.07
2019-05-01T20:15:12.384Z,21.90
2019-05-01T20:18:08.103Z,21.77
2019-05-01T20:21:05.258Z,21.97
2019-05-01T20:24:04.497Z,22.40
2019-05-01T20:27:00.102Z,23.92
2019-05-01T20:30:00.878Z,24.35
2019-05-01T20:32:58.194Z,20.32
2019-05-01T20:36:00.369Z,19.05
2019-05-01T20:38:54.199Z,26.02
2019-05-01T20:41:52.877Z,20.30
2019-05-01T20:44:49.416Z,23.42
2019-05-01T20:47:47.963Z,24.57
2019-05-01T20:50:43.014Z,22.07
2019-05-01T20:53:39.385Z,22.10
2019-05-01T20:56:45.185Z,20.75
2019-05-01T20:59:41.818Z,25.60
2019-05-01T21:02:43.052Z,23.52
2019-05-01T21:05:43.254Z,23.12
2019-05-01T21:08:43.718Z,21.60
2019-05-01T21:11:47.263Z,24.63
2019-05-01T21:14:45.283Z,22.17
2019-05-01T21:17:44.282Z,23.98
2019-05-01T21:20:39.049Z,29.27
2019-05-01T21:23:34.577Z,21.75
2019-05-01T21:26:30.647Z,26.60
2019-05-01T21:29:26.394Z,23.27
2019-05-01T21:32:23.639Z,23.62
2019-05-01T21:35:19.951Z,24.60
2019-05-01T21:38:16.036Z,28.02
2019-05-01T21:41:14.885Z,25.37
2019-05-01T21:44:09.920Z,24.52
2019-05-01T21:47:08.317Z,23.62
2019-05-01T21:50:04.390Z,25.05
2019-05-01T21:53:03.256Z,24.95
2019-05-01T21:56:02.179Z,26.10
2019-05-01T21:58:59.401Z,29.35
2019-05-01T22:01:53.169Z,25.10
2019-05-01T22:04:51.617Z,26.40
2019-05-01T22:07:48.077Z,30.02
2019-05-01T22:10:51.666Z,29.02
2019-05-01T22:13:45.190Z,26.48
2019-05-01T22:16:41.495Z,25.85
2019-05-01T22:19:37.931Z,29.30
2019-05-01T22:22:52.869Z,29.67
2019-05-01T22:25:52.796Z,28.30
2019-05-01T22:28:54.934Z,26.60
2019-05-01T22:32:08.359Z,27.75
2019-05-01T22:35:14.482Z,28.57
2019-05-01T22:38:11.762Z,27.85
2019-05-01T22:41:11.024Z,31.50
2019-05-01T22:44:07.763Z,25.80
2019-05-01T22:47:03.638Z,30.43
2019-05-01T22:50:00.569Z,28.02
2019-05-01T22:52:56.564Z,28.73
2019-05-01T22:55:52.241Z,28.87
2019-05-01T22:58:48.776Z,29.20
2019-05-01T23:01:49.190Z,30.20
2019-05-01T23:04:43.801Z,29.77
2019-05-01T23:07:40.670Z,34.50
2019-05-01T23:10:41.809Z,31.95
2019-05-01T23:13:36.059Z,35.80
2019-05-01T23:16:38.815Z,31.50
2019-05-01T23:19:35.258Z,32.88
2019-05-01T23:22:30.688Z,34.43
2019-05-01T23:25:27.745Z,34.55
2019-05-01T23:28:26.747Z,37.80
2019-05-01T23:31:23.056Z,33.65
2019-05-01T23:34:21.078Z,32.63
2019-05-01T23:37:16.292Z,33.13
2019-05-01T23:40:15.478Z,36.63
2019-05-01T23:43:10.746Z,35.85
2019-05-01T23:46:07.268Z,38.60
2019-05-01T23:49:02.725Z,33.65
2019-05-01T23:52:03.294Z,34.18
2019-05-01T23:54:56.793Z,33.63
2019-05-01T23:57:53.438Z,36.93
