createdAt,value
2022-11-16T00:03:18.086Z,143.23
2022-11-16T00:08:21.602Z,131.65
2022-11-16T00:13:25.119Z,653.97
2022-11-16T00:18:30.331Z,569.35
2022-11-16T00:23:37.096Z,570.45
2022-11-16T00:28:41.457Z,664.33
2022-11-16T00:33:45.284Z,286.47
2022-11-16T00:38:53.226Z,139.88
2022-11-16T00:43:56.729Z,119.25
2022-11-16T00:49:01.647Z,68.20
2022-11-16T00:59:09.482Z,97.25
2022-11-16T01:04:13.138Z,89.57
2022-11-16T01:09:16.656Z,60.13
2022-11-16T01:14:20.134Z,44.03
2022-11-16T01:19:23.827Z,42.08
2022-11-16T01:24:28.474Z,69.35
2022-11-16T01:29:33.467Z,54.60
2022-11-16T01:39:40.614Z,30.42
2022-11-16T01:44:44.027Z,30.23
2022-11-16T01:49:55.457Z,45.10
2022-11-16T01:54:59.371Z,45.00
2022-11-16T02:00:06.756Z,80.68
2022-11-16T02:05:13.749Z,53.58
2022-11-16T02:10:30.899Z,32.22
2022-11-16T02:15:34.387Z,38.10
2022-11-16T02:20:55.795Z,55.28
2022-11-16T02:26:02.020Z,36.55
2022-11-16T02:31:07.891Z,31.65
2022-11-16T02:36:15.564Z,22.20
2022-11-16T02:41:22.409Z,24.50
2022-11-16T02:46:32.054Z,25.52
2022-11-16T02:51:37.974Z,33.33
2022-11-16T02:56:58.375Z,37.22
2022-11-16T03:02:26.802Z,41.70
2022-11-16T03:07:35.402Z,39.72
2022-11-16T03:12:41.172Z,142.23
2022-11-16T03:17:48.641Z,42.33
2022-11-16T03:23:01.937Z,49.78
2022-11-16T03:28:14.037Z,35.08
2022-11-16T03:33:28.478Z,192.40
2022-11-16T03:38:33.092Z,94.83
2022-11-16T03:43:38.094Z,152.43
2022-11-16T03:53:44.297Z,35.20
2022-11-16T03:58:55.546Z,102.63
2022-11-16T04:03:58.390Z,33.53
2022-11-16T04:09:31.703Z,41.30
2022-11-16T04:14:55.070Z,35.95
2022-11-16T04:20:16.498Z,46.47
2022-11-16T04:25:26.439Z,27.75
2022-11-16T04:30:49.159Z,57.38
2022-11-16T04:36:10.537Z,31.73
2022-11-16T04:41:33.410Z,22.60
2022-11-16T04:46:55.857Z,75.25
2022-11-16T04:51:59.041Z,106.40
2022-11-16T04:57:01.903Z,50.78
2022-11-16T05:02:11.398Z,174.45
2022-11-16T05:07:16.008Z,67.05
2022-11-16T05:12:27.544Z,51.22
2022-11-16T05:17:36.787Z,29.80
2022-11-16T05:22:40.263Z,41.45
2022-11-16T05:27:42.954Z,71.38
2022-11-16T05:32:55.272Z,64.45
2022-11-16T05:37:58.011Z,47.45
2022-11-16T05:43:00.849Z,33.05
2022-11-16T05:48:03.533Z,25.30
2022-11-16T05:53:06.148Z,41.33
2022-11-16T05:58:08.845Z,57.65
2022-11-16T06:03:11.847Z,90.30
2022-11-16T06:08:14.819Z,168.52
2022-11-16T06:13:17.485Z,47.97
2022-11-16T06:18:20.964Z,43.58
2022-11-16T06:23:24.276Z,67.60
2022-11-16T06:28:27.526Z,53.65
2022-11-16T06:33:33.607Z,55.58
2022-11-16T06:38:36.855Z,58.97
2022-11-16T06:43:39.760Z,55.92
2022-11-16T06:48:43.308Z,251.88
2022-11-16T06:53:46.877Z,147.00
2022-11-16T06:58:53.207Z,141.15
2022-11-16T07:03:59.955Z,116.00
2022-11-16T07:09:06.818Z,43.58
2022-11-16T07:14:10.323Z,58.53
2022-11-16T07:19:13.990Z,76.15
2022-11-16T07:24:17.406Z,79.88
2022-11-16T07:29:22.385Z,102.82
2022-11-16T07:39:29.824Z,88.07
2022-11-16T07:44:34.657Z,61.10
2022-11-16T07:49:38.352Z,56.10
2022-11-16T07:54:41.795Z,67.82
2022-11-16T07:59:45.410Z,159.70
2022-11-16T08:04:48.864Z,50.95
2022-11-16T08:09:56.388Z,55.70
2022-11-16T08:15:00.004Z,61.28
2022-11-16T08:20:03.538Z,79.32
2022-11-16T08:25:07.963Z,67.05
2022-11-16T08:30:12.246Z,64.85
2022-11-16T08:35:18.083Z,50.08
2022-11-16T08:40:21.461Z,61.53
2022-11-16T08:45:25.400Z,74.63
2022-11-16T08:55:49.325Z,52.88
2022-11-16T09:00:53.176Z,27.95
2022-11-16T09:05:57.133Z,18.80
2022-11-16T09:11:00.734Z,23.00
2022-11-16T09:16:05.666Z,16.50
2022-11-16T09:21:09.824Z,14.25
2022-11-16T09:26:14.656Z,12.33
2022-11-16T09:31:23.203Z,17.17
2022-11-16T09:36:29.554Z,13.48
2022-11-16T09:42:07.477Z,19.88
2022-11-16T09:47:18.609Z,17.25
2022-11-16T09:52:33.025Z,20.90
2022-11-16T09:57:38.831Z,12.73
2022-11-16T10:02:48.574Z,13.98
2022-11-16T10:07:59.715Z,6.82
2022-11-16T10:13:20.599Z,49.72
2022-11-16T10:18:42.296Z,8.05
2022-11-16T10:23:46.080Z,4.20
2022-11-16T10:29:08.536Z,14.35
2022-11-16T10:34:21.129Z,10.88
2022-11-16T10:39:26.681Z,49.03
2022-11-16T10:44:40.795Z,4.20
2022-11-16T10:50:01.682Z,1.30
2022-11-16T10:55:05.464Z,2.03
2022-11-16T11:00:12.876Z,16.27
2022-11-16T11:05:23.444Z,1.20
2022-11-16T11:10:34.428Z,2.70
2022-11-16T11:15:42.456Z,2.10
2022-11-16T11:21:05.023Z,3.38
2022-11-16T11:26:28.369Z,3.47
2022-11-16T11:31:49.715Z,11.57
2022-11-16T11:37:04.932Z,24.83
2022-11-16T11:42:15.258Z,7.80
2022-11-16T11:47:57.510Z,4.45
2022-11-16T11:53:29.006Z,2.45
2022-11-16T11:58:41.283Z,5.03
2022-11-16T12:04:11.508Z,5.20
2022-11-16T12:09:30.464Z,11.07
2022-11-16T12:14:58.314Z,9.15
2022-11-16T12:20:13.499Z,6.32
2022-11-16T12:25:52.503Z,2.20
2022-11-16T12:31:43.872Z,3.42
2022-11-16T12:37:05.740Z,2.05
2022-11-16T12:42:15.220Z,16.85
2022-11-16T12:47:57.531Z,60.97
2022-11-16T12:53:52.227Z,66.07
2022-11-16T12:59:20.913Z,19.90
2022-11-16T13:04:34.650Z,3.38
2022-11-16T13:09:44.297Z,3.28
2022-11-16T13:14:50.468Z,3.92
2022-11-16T13:20:23.519Z,2.67
2022-11-16T13:26:01.838Z,3.03
2022-11-16T13:31:40.392Z,3.80
2022-11-16T13:36:46.156Z,3.75
2022-11-16T13:42:05.734Z,4.15
2022-11-16T13:47:24.685Z,3.67
2022-11-16T13:53:51.303Z,8.82
2022-11-16T13:58:23.029Z,8.13
2022-11-16T14:03:32.658Z,17.63
2022-11-16T14:08:39.427Z,8.68
2022-11-16T14:13:44.672Z,5.50
2022-11-16T14:18:50.910Z,3.13
2022-11-16T14:23:54.240Z,5.75
2022-11-16T14:29:22.488Z,5.88
2022-11-16T14:34:45.170Z,4.18
2022-11-16T14:39:52.178Z,13.55
2022-11-16T14:45:05.618Z,12.95
2022-11-16T14:50:22.920Z,17.70
2022-11-16T14:55:27.802Z,7.40
2022-11-16T15:00:31.615Z,7.57
2022-11-16T15:05:38.120Z,8.00
2022-11-16T15:10:52.018Z,8.70
2022-11-16T15:16:10.079Z,6.70
2022-11-16T15:21:23.752Z,8.25
2022-11-16T15:26:27.378Z,9.90
2022-11-16T15:31:30.930Z,16.27
2022-11-16T15:36:42.025Z,8.87
2022-11-16T15:41:48.639Z,10.40
2022-11-16T15:47:04.581Z,17.60
2022-11-16T15:52:08.233Z,169.55
2022-11-16T15:57:13.738Z,161.48
2022-11-16T16:02:22.444Z,64.65
2022-11-16T16:07:43.829Z,22.35
2022-11-16T16:12:54.743Z,64.55
2022-11-16T16:17:59.753Z,133.05
2022-11-16T16:23:13.965Z,76.57
2022-11-16T16:28:17.378Z,198.83
2022-11-16T16:33:22.784Z,29.92
2022-11-16T16:38:26.206Z,22.08
2022-11-16T16:43:30.451Z,19.35
2022-11-16T16:48:34.167Z,43.40
2022-11-16T16:53:37.701Z,26.48
2022-11-16T16:58:41.767Z,17.97
2022-11-16T17:03:45.449Z,17.73
2022-11-16T17:08:48.973Z,9.35
2022-11-16T17:13:52.435Z,24.45
2022-11-16T17:18:56.982Z,9.38
2022-11-16T17:24:00.466Z,2.80
2022-11-16T17:29:04.120Z,6.03
2022-11-16T17:34:13.321Z,2.20
2022-11-16T17:39:19.025Z,4.68
2022-11-16T17:44:22.593Z,3.75
2022-11-16T17:49:26.081Z,3.28
2022-11-16T17:54:29.739Z,2.92
2022-11-16T17:59:40.340Z,2.88
2022-11-16T18:04:49.678Z,51.13
2022-11-16T18:09:54.431Z,3.33
2022-11-16T18:15:26.573Z,1.63
2022-11-16T18:20:22.118Z,1.33
2022-11-16T18:25:25.705Z,2.20
2022-11-16T18:30:29.138Z,3.63
2022-11-16T18:35:32.546Z,18.83
2022-11-16T18:40:36.177Z,6.70
2022-11-16T18:45:39.821Z,15.05
2022-11-16T18:50:43.234Z,93.45
2022-11-16T18:55:57.869Z,120.47
2022-11-16T19:01:05.283Z,13.52
2022-11-16T19:06:10.787Z,8.10
2022-11-16T19:11:16.839Z,10.60
2022-11-16T19:16:20.311Z,6.53
2022-11-16T19:21:24.503Z,1.38
2022-11-16T19:26:29.184Z,4.30
2022-11-16T19:31:34.216Z,15.07
2022-11-16T19:36:40.686Z,8.63
2022-11-16T19:41:44.397Z,5.10
2022-11-16T19:46:48.000Z,16.83
2022-11-16T19:51:53.118Z,10.90
2022-11-16T19:56:56.623Z,4.10
2022-11-16T20:02:00.115Z,9.43
2022-11-16T20:07:03.743Z,34.67
2022-11-16T20:12:07.590Z,26.48
2022-11-16T20:17:12.599Z,7.22
2022-11-16T20:22:17.905Z,9.30
2022-11-16T20:27:21.821Z,2.70
2022-11-16T20:32:26.287Z,4.28
2022-11-16T20:37:31.062Z,5.28
2022-11-16T20:42:34.495Z,57.65
2022-11-16T20:47:37.939Z,29.35
2022-11-16T20:52:44.298Z,5.63
2022-11-16T20:57:49.716Z,1.40
2022-11-16T21:02:53.241Z,40.38
2022-11-16T21:07:57.311Z,15.20
2022-11-16T21:13:19.443Z,8.98
2022-11-16T21:18:30.742Z,6.72
2022-11-16T21:23:37.282Z,8.93
2022-11-16T21:28:42.371Z,7.47
2022-11-16T21:33:46.827Z,9.60
2022-11-16T21:38:53.324Z,9.70
2022-11-16T21:43:57.373Z,2.90
2022-11-16T21:49:00.847Z,3.17
2022-11-16T21:54:05.317Z,32.92
2022-11-16T21:59:23.521Z,10.75
2022-11-16T22:04:56.286Z,13.20
2022-11-16T22:10:12.218Z,7.30
2022-11-16T22:15:16.037Z,4.28
2022-11-16T22:20:19.573Z,4.25
2022-11-16T22:25:23.012Z,8.32
2022-11-16T22:30:26.672Z,5.32
2022-11-16T22:35:30.453Z,9.82
2022-11-16T22:40:34.014Z,6.82
2022-11-16T22:45:37.450Z,5.78
2022-11-16T22:50:40.995Z,6.93
2022-11-16T22:55:45.443Z,11.85
2022-11-16T23:00:49.166Z,3.17
2022-11-16T23:05:52.722Z,4.03
2022-11-16T23:11:22.268Z,1.50
2022-11-16T23:16:25.722Z,8.10
2022-11-16T23:21:47.582Z,8.40
2022-11-16T23:27:09.990Z,9.82
2022-11-16T23:32:13.585Z,3.47
2022-11-16T23:37:17.033Z,3.22
2022-11-16T23:42:39.739Z,3.05
2022-11-16T23:47:43.298Z,2.33
2022-11-16T23:52:46.695Z,2.25
2022-11-16T23:57:54.927Z,3.15
