createdAt,value
2022-12-22T00:02:43.535Z,4.80
2022-12-22T00:05:32.882Z,5.00
2022-12-22T00:08:18.226Z,4.90
2022-12-22T00:11:04.090Z,6.82
2022-12-22T00:13:49.030Z,5.68
2022-12-22T00:16:34.246Z,5.70
2022-12-22T00:19:19.579Z,4.88
2022-12-22T00:22:04.539Z,4.75
2022-12-22T00:24:49.879Z,5.22
2022-12-22T00:27:42.412Z,4.07
2022-12-22T00:30:34.750Z,4.45
2022-12-22T00:33:21.438Z,4.10
2022-12-22T00:36:06.589Z,4.85
2022-12-22T00:38:51.581Z,3.97
2022-12-22T00:41:36.596Z,4.57
2022-12-22T00:44:21.809Z,4.43
2022-12-22T00:47:06.934Z,4.32
2022-12-22T00:49:53.687Z,3.97
2022-12-22T00:52:40.236Z,4.03
2022-12-22T00:55:47.574Z,5.13
2022-12-22T00:58:37.725Z,4.13
2022-12-22T01:01:23.098Z,3.90
2022-12-22T01:04:08.440Z,5.05
2022-12-22T01:06:54.475Z,4.15
2022-12-22T01:09:40.758Z,3.90
2022-12-22T01:12:45.421Z,4.18
2022-12-22T01:15:33.601Z,3.65
2022-12-22T01:18:18.763Z,4.20
2022-12-22T01:21:04.093Z,3.90
2022-12-22T01:23:49.152Z,4.10
2022-12-22T01:26:34.171Z,3.88
2022-12-22T01:29:19.301Z,4.68
2022-12-22T01:32:04.270Z,6.97
2022-12-22T01:34:50.881Z,5.10
2022-12-22T01:37:35.978Z,5.13
2022-12-22T01:40:20.827Z,5.30
2022-12-22T01:43:06.063Z,5.68
2022-12-22T01:45:54.616Z,5.57
2022-12-22T01:48:50.115Z,5.15
2022-12-22T01:51:39.776Z,4.53
2022-12-22T01:54:25.895Z,4.82
2022-12-22T01:57:10.929Z,6.22
2022-12-22T01:59:56.558Z,5.40
2022-12-22T02:02:42.429Z,5.10
2022-12-22T02:05:29.622Z,5.80
2022-12-22T02:08:37.667Z,5.68
2022-12-22T02:11:31.729Z,5.28
2022-12-22T02:14:35.586Z,5.03
2022-12-22T02:17:25.007Z,4.68
2022-12-22T02:20:22.355Z,4.13
2022-12-22T02:23:23.095Z,4.20
2022-12-22T02:26:18.071Z,7.15
2022-12-22T02:29:03.841Z,4.00
2022-12-22T02:31:58.959Z,4.10
2022-12-22T02:34:44.181Z,3.60
2022-12-22T02:38:04.661Z,3.92
2022-12-22T02:40:57.823Z,3.13
2022-12-22T02:44:10.043Z,3.40
2022-12-22T02:47:29.500Z,3.88
2022-12-22T02:50:23.077Z,2.83
2022-12-22T02:53:08.507Z,2.50
2022-12-22T02:55:53.757Z,2.03
2022-12-22T02:58:39.089Z,2.17
2022-12-22T03:01:24.790Z,2.30
2022-12-22T03:04:10.065Z,2.20
2022-12-22T03:06:55.155Z,2.20
2022-12-22T03:09:40.333Z,1.88
2022-12-22T03:12:28.198Z,2.00
2022-12-22T03:15:13.499Z,2.10
2022-12-22T03:17:58.428Z,2.38
2022-12-22T03:20:43.226Z,2.10
2022-12-22T03:23:28.313Z,2.33
2022-12-22T03:25:54.920Z,2.33
2022-12-22T03:28:23.517Z,2.45
2022-12-22T03:30:58.561Z,2.13
2022-12-22T03:33:25.311Z,2.42
2022-12-22T03:35:51.807Z,2.40
2022-12-22T03:38:18.293Z,2.40
2022-12-22T03:40:44.764Z,2.47
2022-12-22T03:43:30.973Z,4.63
2022-12-22T03:46:16.776Z,2.45
2022-12-22T03:48:44.427Z,2.70
2022-12-22T03:51:10.965Z,2.47
2022-12-22T03:53:37.385Z,2.45
2022-12-22T03:56:07.789Z,2.00
2022-12-22T03:58:34.516Z,2.88
2022-12-22T04:01:05.827Z,2.00
2022-12-22T04:03:32.457Z,2.80
2022-12-22T04:05:59.157Z,1.75
2022-12-22T04:08:25.660Z,2.15
2022-12-22T04:11:10.819Z,1.73
2022-12-22T04:13:37.291Z,2.17
2022-12-22T04:16:03.831Z,2.33
2022-12-22T04:18:30.351Z,1.77
2022-12-22T04:20:56.803Z,1.58
2022-12-22T04:23:23.273Z,2.53
2022-12-22T04:25:49.720Z,2.58
2022-12-22T04:28:16.825Z,2.05
2022-12-22T04:30:43.294Z,1.42
2022-12-22T04:33:09.778Z,2.22
2022-12-22T04:35:36.200Z,2.63
2022-12-22T04:38:02.598Z,1.80
2022-12-22T04:40:29.082Z,1.80
2022-12-22T04:42:55.559Z,1.98
2022-12-22T04:45:22.053Z,1.38
2022-12-22T04:47:48.463Z,1.65
2022-12-22T04:50:16.133Z,1.65
2022-12-22T04:52:42.619Z,2.33
2022-12-22T04:55:09.529Z,3.05
2022-12-22T04:57:40.435Z,1.40
2022-12-22T05:00:16.353Z,1.55
2022-12-22T05:02:42.983Z,2.03
2022-12-22T05:05:09.910Z,2.25
2022-12-22T05:07:36.611Z,1.40
2022-12-22T05:10:04.922Z,3.40
2022-12-22T05:12:50.165Z,1.40
2022-12-22T05:15:16.626Z,1.30
2022-12-22T05:17:42.999Z,1.25
2022-12-22T05:20:09.700Z,1.40
2022-12-22T05:22:36.109Z,1.30
2022-12-22T05:25:03.170Z,1.30
2022-12-22T05:27:29.595Z,1.38
2022-12-22T05:29:56.006Z,1.15
2022-12-22T05:32:22.499Z,1.10
2022-12-22T05:34:48.937Z,2.78
2022-12-22T05:37:15.673Z,1.73
2022-12-22T05:39:42.122Z,1.00
2022-12-22T05:42:08.515Z,1.20
2022-12-22T05:44:34.912Z,1.05
2022-12-22T05:47:01.334Z,1.67
2022-12-22T05:49:27.830Z,3.22
2022-12-22T05:51:56.206Z,2.38
2022-12-22T05:54:22.602Z,1.60
2022-12-22T05:56:49.025Z,1.90
2022-12-22T05:59:15.442Z,2.20
2022-12-22T06:01:41.982Z,2.22
2022-12-22T06:04:08.590Z,2.53
2022-12-22T06:06:35.465Z,1.50
2022-12-22T06:09:01.959Z,2.10
2022-12-22T06:11:28.343Z,1.55
2022-12-22T06:13:54.843Z,1.70
2022-12-22T06:16:21.551Z,2.35
2022-12-22T06:18:48.322Z,2.20
2022-12-22T06:21:14.754Z,2.10
2022-12-22T06:23:41.159Z,2.78
2022-12-22T06:26:07.737Z,4.30
2022-12-22T06:28:34.186Z,2.05
2022-12-22T06:31:00.649Z,4.13
2022-12-22T06:33:27.109Z,2.50
2022-12-22T06:35:58.723Z,2.17
2022-12-22T06:38:27.369Z,3.92
2022-12-22T06:40:53.874Z,3.80
2022-12-22T06:43:20.347Z,4.10
2022-12-22T06:45:46.789Z,7.10
2022-12-22T06:48:13.572Z,5.80
2022-12-22T06:50:40.752Z,7.40
2022-12-22T06:53:07.744Z,7.20
2022-12-22T06:55:34.411Z,8.75
2022-12-22T06:58:00.995Z,8.98
2022-12-22T07:00:27.599Z,8.43
2022-12-22T07:02:54.282Z,9.13
2022-12-22T07:05:21.467Z,9.75
2022-12-22T07:07:47.876Z,8.80
2022-12-22T07:10:14.371Z,10.75
2022-12-22T07:12:41.169Z,11.18
2022-12-22T07:15:08.674Z,12.18
2022-12-22T07:17:35.139Z,11.82
2022-12-22T07:20:02.007Z,16.33
2022-12-22T07:22:30.730Z,16.25
2022-12-22T07:24:57.649Z,15.85
2022-12-22T07:27:24.154Z,15.48
2022-12-22T07:29:50.573Z,14.48
2022-12-22T07:32:17.018Z,15.80
2022-12-22T07:34:43.492Z,14.52
2022-12-22T07:37:09.936Z,13.20
2022-12-22T07:39:36.456Z,17.83
2022-12-22T07:42:21.575Z,19.00
2022-12-22T07:44:48.069Z,15.52
2022-12-22T07:47:14.468Z,18.77
2022-12-22T07:49:59.641Z,20.02
2022-12-22T07:52:26.854Z,23.20
2022-12-22T07:54:53.350Z,20.63
2022-12-22T07:57:19.771Z,24.27
2022-12-22T07:59:46.233Z,25.40
2022-12-22T08:02:12.855Z,28.92
2022-12-22T08:04:39.515Z,27.48
2022-12-22T08:07:06.508Z,31.00
2022-12-22T08:09:32.918Z,31.35
2022-12-22T08:11:59.325Z,35.85
2022-12-22T08:14:25.991Z,34.55
2022-12-22T08:16:52.467Z,37.58
2022-12-22T08:19:18.934Z,35.45
2022-12-22T08:21:52.187Z,43.00
2022-12-22T08:24:19.567Z,39.45
2022-12-22T08:26:47.179Z,36.45
2022-12-22T08:29:28.768Z,31.05
2022-12-22T08:31:55.570Z,33.60
2022-12-22T08:34:22.331Z,32.83
2022-12-22T08:36:51.393Z,35.60
2022-12-22T08:39:19.036Z,30.38
2022-12-22T08:41:51.591Z,30.98
2022-12-22T08:44:27.473Z,28.50
2022-12-22T08:46:55.632Z,33.55
2022-12-22T08:49:22.830Z,28.73
2022-12-22T08:51:52.061Z,31.40
2022-12-22T08:54:18.809Z,28.48
2022-12-22T08:56:45.635Z,28.65
2022-12-22T08:59:12.514Z,29.30
2022-12-22T09:01:44.071Z,31.38
2022-12-22T09:04:14.907Z,24.05
2022-12-22T09:06:41.673Z,27.63
2022-12-22T09:09:11.715Z,25.50
2022-12-22T09:11:40.314Z,26.83
2022-12-22T09:14:07.593Z,28.50
2022-12-22T09:16:34.663Z,25.85
2022-12-22T09:19:02.132Z,28.77
2022-12-22T09:21:28.940Z,29.77
2022-12-22T09:23:56.248Z,27.23
2022-12-22T09:26:24.182Z,27.23
2022-12-22T09:28:51.109Z,28.88
2022-12-22T09:31:19.288Z,27.50
2022-12-22T09:33:45.919Z,33.53
2022-12-22T09:36:18.663Z,38.92
2022-12-22T09:38:45.245Z,36.15
2022-12-22T09:41:35.161Z,34.88
2022-12-22T09:44:25.511Z,30.75
2022-12-22T09:46:54.728Z,28.23
2022-12-22T09:49:22.638Z,30.08
2022-12-22T09:51:51.745Z,27.52
2022-12-22T09:54:18.478Z,27.73
2022-12-22T09:56:45.104Z,28.17
2022-12-22T09:59:14.031Z,25.77
2022-12-22T10:01:46.647Z,29.92
2022-12-22T10:04:17.472Z,27.23
2022-12-22T10:07:11.313Z,26.42
2022-12-22T10:09:53.162Z,33.28
2022-12-22T10:12:23.050Z,30.65
2022-12-22T10:14:51.960Z,35.28
2022-12-22T10:17:19.907Z,32.85
2022-12-22T10:19:48.131Z,39.22
2022-12-22T10:22:24.251Z,31.10
2022-12-22T10:24:50.772Z,29.40
2022-12-22T10:27:19.555Z,32.15
2022-12-22T10:29:48.500Z,28.25
2022-12-22T10:32:18.424Z,30.00
2022-12-22T10:35:06.636Z,33.88
2022-12-22T10:37:37.882Z,33.03
2022-12-22T10:40:16.617Z,34.88
2022-12-22T10:42:49.070Z,35.42
2022-12-22T10:45:23.370Z,35.97
2022-12-22T10:47:52.830Z,34.55
2022-12-22T10:50:20.677Z,35.25
2022-12-22T10:52:53.030Z,34.40
2022-12-22T10:55:26.549Z,32.55
2022-12-22T10:58:11.371Z,36.10
2022-12-22T11:00:38.642Z,33.22
2022-12-22T11:03:07.622Z,31.40
2022-12-22T11:05:34.155Z,35.92
2022-12-22T11:08:16.057Z,30.98
2022-12-22T11:10:48.869Z,33.92
2022-12-22T11:13:21.406Z,30.67
2022-12-22T11:16:09.774Z,32.20
2022-12-22T11:18:57.788Z,26.30
2022-12-22T11:22:09.235Z,28.73
2022-12-22T11:24:49.378Z,22.70
2022-12-22T11:27:44.071Z,23.73
2022-12-22T11:30:19.448Z,26.50
2022-12-22T11:33:07.274Z,20.77
2022-12-22T11:35:41.505Z,22.95
2022-12-22T11:38:25.570Z,27.55
2022-12-22T11:40:59.529Z,28.00
2022-12-22T11:43:39.966Z,28.65
2022-12-22T11:46:06.473Z,27.27
2022-12-22T11:48:54.635Z,25.83
2022-12-22T11:51:30.292Z,28.77
2022-12-22T11:54:10.377Z,26.02
2022-12-22T11:56:47.487Z,25.00
2022-12-22T11:59:44.972Z,27.52
2022-12-22T12:02:20.356Z,27.83
2022-12-22T12:05:08.658Z,24.80
2022-12-22T12:07:39.297Z,26.23
2022-12-22T12:10:05.742Z,24.10
2022-12-22T12:12:54.041Z,26.40
2022-12-22T12:15:47.363Z,21.95
2022-12-22T12:18:32.021Z,21.63
2022-12-22T12:21:18.276Z,22.00
2022-12-22T12:24:09.106Z,19.92
2022-12-22T12:26:44.514Z,20.88
2022-12-22T12:29:17.645Z,19.02
2022-12-22T12:31:58.092Z,17.50
2022-12-22T12:34:25.565Z,24.77
2022-12-22T12:36:58.931Z,18.77
2022-12-22T12:39:38.901Z,19.25
2022-12-22T12:42:28.578Z,23.17
2022-12-22T12:44:55.169Z,18.77
2022-12-22T12:47:23.262Z,18.63
2022-12-22T12:49:55.994Z,15.88
2022-12-22T12:52:40.855Z,17.80
2022-12-22T12:55:52.072Z,17.10
2022-12-22T13:01:33.500Z,11.25
2022-12-22T13:04:03.752Z,13.10
2022-12-22T13:06:57.729Z,14.93
2022-12-22T13:12:37.712Z,13.02
2022-12-22T13:15:04.551Z,15.25
2022-12-22T13:17:42.126Z,14.63
2022-12-22T13:20:15.720Z,14.05
2022-12-22T13:22:43.337Z,11.40
2022-12-22T13:25:16.499Z,14.27
2022-12-22T13:27:43.479Z,14.15
2022-12-22T13:30:16.213Z,16.55
2022-12-22T13:32:43.490Z,15.00
2022-12-22T13:35:32.136Z,15.98
2022-12-22T13:37:59.745Z,18.27
2022-12-22T13:40:30.641Z,16.30
2022-12-22T13:45:56.090Z,19.13
2022-12-22T13:48:31.056Z,15.60
2022-12-22T13:51:00.241Z,19.48
2022-12-22T13:56:26.179Z,14.43
2022-12-22T13:58:58.613Z,16.90
2022-12-22T14:01:25.842Z,14.27
2022-12-22T14:04:04.307Z,18.05
2022-12-22T14:06:39.639Z,17.63
2022-12-22T14:09:26.497Z,17.80
2022-12-22T14:12:03.319Z,15.52
2022-12-22T14:14:38.838Z,15.38
2022-12-22T14:17:17.847Z,17.05
2022-12-22T14:19:44.406Z,13.02
2022-12-22T14:22:14.510Z,15.20
2022-12-22T14:24:55.291Z,17.60
2022-12-22T14:27:33.198Z,12.95
2022-12-22T14:30:01.930Z,14.05
2022-12-22T14:32:54.762Z,17.40
2022-12-22T14:35:21.786Z,14.70
2022-12-22T14:37:49.467Z,12.48
2022-12-22T14:40:32.467Z,12.73
2022-12-22T14:42:59.916Z,14.65
2022-12-22T14:45:26.752Z,18.02
2022-12-22T14:47:56.345Z,19.65
2022-12-22T14:50:25.343Z,19.40
2022-12-22T14:52:58.709Z,15.48
2022-12-22T14:55:30.381Z,16.35
2022-12-22T14:58:06.762Z,16.90
2022-12-22T15:00:39.391Z,14.10
2022-12-22T15:03:35.842Z,13.77
2022-12-22T15:06:21.817Z,14.30
2022-12-22T15:08:48.256Z,16.30
2022-12-22T15:11:20.984Z,13.07
2022-12-22T15:13:48.378Z,15.98
2022-12-22T15:16:17.383Z,15.20
2022-12-22T15:18:43.946Z,12.80
2022-12-22T15:21:14.037Z,13.25
2022-12-22T15:23:41.235Z,13.80
2022-12-22T15:26:07.706Z,11.48
2022-12-22T15:28:34.239Z,11.90
2022-12-22T15:31:03.717Z,13.65
2022-12-22T15:33:30.803Z,12.73
2022-12-22T15:35:57.569Z,16.00
2022-12-22T15:38:25.324Z,15.68
2022-12-22T15:40:53.594Z,15.85
2022-12-22T15:43:55.639Z,13.15
2022-12-22T15:46:07.342Z,13.85
2022-12-22T15:48:35.969Z,17.08
2022-12-22T15:51:03.785Z,15.63
2022-12-22T15:53:30.572Z,15.30
2022-12-22T15:55:58.440Z,21.92
2022-12-22T15:58:28.846Z,16.40
2022-12-22T16:00:55.458Z,16.17
2022-12-22T16:03:22.265Z,14.40
2022-12-22T16:05:50.156Z,15.80
2022-12-22T16:08:20.735Z,14.73
2022-12-22T16:10:47.449Z,15.52
2022-12-22T16:13:16.117Z,13.20
2022-12-22T16:15:43.079Z,18.58
2022-12-22T16:18:12.802Z,16.02
2022-12-22T16:20:41.622Z,18.88
2022-12-22T16:23:14.120Z,14.85
2022-12-22T16:25:40.636Z,14.23
2022-12-22T16:28:07.142Z,13.75
2022-12-22T16:30:34.239Z,13.32
2022-12-22T16:33:00.887Z,13.10
2022-12-22T16:35:29.347Z,13.73
2022-12-22T16:37:57.446Z,11.80
2022-12-22T16:40:24.187Z,15.27
2022-12-22T16:45:55.167Z,13.95
2022-12-22T16:48:31.208Z,19.55
2022-12-22T16:50:57.691Z,16.02
2022-12-22T16:53:24.269Z,19.10
2022-12-22T16:55:50.679Z,14.30
2022-12-22T16:58:17.139Z,14.10
2022-12-22T17:00:44.865Z,14.85
2022-12-22T17:03:19.060Z,19.90
2022-12-22T17:05:48.237Z,15.07
2022-12-22T17:08:23.926Z,15.77
2022-12-22T17:10:51.324Z,17.95
2022-12-22T17:13:18.389Z,16.50
2022-12-22T17:15:44.837Z,14.57
2022-12-22T17:18:16.881Z,16.83
2022-12-22T17:20:45.090Z,15.75
2022-12-22T17:23:33.716Z,15.85
2022-12-22T17:26:03.615Z,13.60
2022-12-22T17:28:30.092Z,16.73
2022-12-22T17:30:56.682Z,15.90
2022-12-22T17:33:23.175Z,15.10
2022-12-22T17:35:49.828Z,15.50
2022-12-22T17:38:17.879Z,17.20
2022-12-22T17:40:44.968Z,15.10
2022-12-22T17:43:15.695Z,17.50
2022-12-22T17:45:43.009Z,14.82
2022-12-22T17:48:09.524Z,13.52
2022-12-22T17:50:36.023Z,15.40
2022-12-22T17:53:03.334Z,13.93
2022-12-22T17:58:20.740Z,12.43
2022-12-22T18:00:47.217Z,14.35
2022-12-22T18:03:14.726Z,12.32
2022-12-22T18:05:46.938Z,15.75
2022-12-22T18:08:16.237Z,15.48
2022-12-22T18:10:42.911Z,14.32
2022-12-22T18:13:19.216Z,12.80
2022-12-22T18:15:45.786Z,12.43
2022-12-22T18:18:14.222Z,12.45
2022-12-22T18:20:41.338Z,12.48
2022-12-22T18:23:16.098Z,11.57
2022-12-22T18:25:43.029Z,9.57
2022-12-22T18:28:14.863Z,15.95
2022-12-22T18:30:41.974Z,11.55
2022-12-22T18:33:08.490Z,9.18
2022-12-22T18:35:35.427Z,9.30
2022-12-22T18:38:02.223Z,7.72
2022-12-22T18:40:34.129Z,7.85
2022-12-22T18:43:01.394Z,8.30
2022-12-22T18:45:29.909Z,9.32
2022-12-22T18:47:57.060Z,7.75
2022-12-22T18:50:25.819Z,11.90
2022-12-22T18:52:53.244Z,10.05
2022-12-22T18:55:30.955Z,14.50
2022-12-22T18:57:58.453Z,11.48
2022-12-22T19:00:29.201Z,10.25
2022-12-22T19:02:59.448Z,10.60
2022-12-22T19:05:28.562Z,14.90
2022-12-22T19:07:55.380Z,10.48
2022-12-22T19:10:38.135Z,9.00
2022-12-22T19:13:07.563Z,9.63
2022-12-22T19:15:38.505Z,11.63
2022-12-22T19:20:32.256Z,10.85
2022-12-22T19:23:00.209Z,13.20
2022-12-22T19:25:31.299Z,11.98
2022-12-22T19:28:04.736Z,15.95
2022-12-22T19:30:31.427Z,10.18
2022-12-22T19:33:01.513Z,14.82
2022-12-22T19:35:30.678Z,15.52
2022-12-22T19:37:57.855Z,8.40
2022-12-22T19:40:28.851Z,10.30
2022-12-22T19:45:27.846Z,13.07
2022-12-22T19:47:55.957Z,13.10
2022-12-22T19:50:27.606Z,11.50
2022-12-22T19:52:55.334Z,12.45
2022-12-22T19:55:23.405Z,9.93
2022-12-22T19:57:51.927Z,8.07
2022-12-22T20:00:26.494Z,7.47
2022-12-22T20:02:55.540Z,10.45
2022-12-22T20:05:22.068Z,13.95
2022-12-22T20:07:54.617Z,12.38
2022-12-22T20:10:22.839Z,10.32
2022-12-22T20:12:51.743Z,11.35
2022-12-22T20:15:22.546Z,10.15
2022-12-22T20:17:50.878Z,10.13
2022-12-22T20:20:20.307Z,9.85
2022-12-22T20:22:53.563Z,11.95
2022-12-22T20:25:26.634Z,9.68
2022-12-22T20:27:56.002Z,13.15
2022-12-22T20:30:25.367Z,12.85
2022-12-22T20:32:52.109Z,13.05
2022-12-22T20:35:18.806Z,18.15
2022-12-22T20:37:45.520Z,15.93
2022-12-22T20:40:21.761Z,17.48
2022-12-22T20:42:48.679Z,19.75
2022-12-22T20:45:15.241Z,17.83
2022-12-22T20:47:41.722Z,18.10
2022-12-22T20:50:25.662Z,19.58
2022-12-22T20:52:52.330Z,20.15
2022-12-22T20:55:20.596Z,21.10
2022-12-22T20:57:48.208Z,17.38
2022-12-22T21:00:27.191Z,19.25
2022-12-22T21:02:54.475Z,13.93
2022-12-22T21:05:21.533Z,14.43
2022-12-22T21:07:48.976Z,18.33
2022-12-22T21:10:23.496Z,11.45
2022-12-22T21:12:50.496Z,13.60
2022-12-22T21:15:23.458Z,15.85
2022-12-22T21:17:56.217Z,12.68
2022-12-22T21:20:27.063Z,15.85
2022-12-22T21:22:53.648Z,12.07
2022-12-22T21:25:20.079Z,10.68
2022-12-22T21:27:48.676Z,16.55
2022-12-22T21:30:21.078Z,10.95
2022-12-22T21:32:47.983Z,8.80
2022-12-22T21:35:16.569Z,14.38
2022-12-22T21:37:45.392Z,19.10
2022-12-22T21:40:29.214Z,15.23
2022-12-22T21:42:56.590Z,16.35
2022-12-22T21:45:25.921Z,19.52
2022-12-22T21:47:52.517Z,21.85
2022-12-22T21:50:25.164Z,16.98
2022-12-22T21:52:52.405Z,19.60
2022-12-22T21:55:27.546Z,18.73
2022-12-22T21:57:54.492Z,17.48
2022-12-22T22:00:21.879Z,23.45
2022-12-22T22:02:48.919Z,22.98
2022-12-22T22:05:39.479Z,20.83
2022-12-22T22:08:07.873Z,19.08
2022-12-22T22:10:36.945Z,20.20
2022-12-22T22:13:04.148Z,27.25
2022-12-22T22:15:31.390Z,19.25
2022-12-22T22:18:03.017Z,22.52
2022-12-22T22:20:33.354Z,23.17
2022-12-22T22:23:00.304Z,20.73
2022-12-22T22:25:27.143Z,17.95
2022-12-22T22:27:53.610Z,20.27
2022-12-22T22:30:23.061Z,16.88
2022-12-22T22:32:49.580Z,22.52
2022-12-22T22:35:16.497Z,23.40
2022-12-22T22:37:45.060Z,21.33
2022-12-22T22:40:14.100Z,17.98
2022-12-22T22:42:40.649Z,22.42
2022-12-22T22:45:09.018Z,15.68
2022-12-22T22:47:35.492Z,20.63
2022-12-22T22:50:06.870Z,13.93
2022-12-22T22:52:33.816Z,22.23
2022-12-22T22:55:00.272Z,18.52
2022-12-22T22:57:26.795Z,15.70
2022-12-22T22:59:53.444Z,17.15
2022-12-22T23:02:20.184Z,18.75
2022-12-22T23:04:47.007Z,19.95
2022-12-22T23:07:13.568Z,20.85
2022-12-22T23:09:40.036Z,22.35
2022-12-22T23:12:06.527Z,16.52
2022-12-22T23:14:33.046Z,16.77
2022-12-22T23:17:00.785Z,14.75
2022-12-22T23:19:27.343Z,14.30
2022-12-22T23:21:53.819Z,15.80
2022-12-22T23:24:20.325Z,16.55
2022-12-22T23:26:46.770Z,23.23
2022-12-22T23:29:13.221Z,18.25
2022-12-22T23:31:39.783Z,14.05
2022-12-22T23:34:06.297Z,16.65
2022-12-22T23:36:32.799Z,21.98
2022-12-22T23:38:59.332Z,17.58
2022-12-22T23:41:25.823Z,14.05
2022-12-22T23:43:53.637Z,15.65
2022-12-22T23:46:20.316Z,17.77
2022-12-22T23:48:52.022Z,13.63
2022-12-22T23:51:18.840Z,13.30
2022-12-22T23:53:45.291Z,20.65
2022-12-22T23:56:11.969Z,17.27
2022-12-22T23:58:38.405Z,17.08
