createdAt,value
2023-05-18T00:02:16.445Z,92151.19
2023-05-18T00:04:46.075Z,92149.13
2023-05-18T00:07:15.712Z,92139.91
2023-05-18T00:09:45.153Z,92138.19
2023-05-18T00:12:16.043Z,92146.84
2023-05-18T00:14:45.698Z,92146.97
2023-05-18T00:17:16.328Z,92137.06
2023-05-18T00:19:46.916Z,92133.50
2023-05-18T00:22:19.290Z,92138.72
2023-05-18T00:24:49.442Z,92135.28
2023-05-18T00:27:20.709Z,92126.72
2023-05-18T00:29:50.382Z,92132.56
2023-05-18T00:32:19.907Z,92140.53
2023-05-18T00:34:49.302Z,92133.69
2023-05-18T00:37:18.745Z,92125.41
2023-05-18T00:39:48.223Z,92136.69
2023-05-18T00:42:19.164Z,92141.19
2023-05-18T00:44:48.716Z,92135.53
2023-05-18T00:49:35.614Z,92131.41
2023-05-18T00:52:07.878Z,92140.50
2023-05-18T00:54:37.917Z,92141.91
2023-05-18T00:57:08.952Z,92145.56
2023-05-18T00:59:39.071Z,92143.94
2023-05-18T01:02:09.943Z,92151.03
2023-05-18T01:04:41.770Z,92154.75
2023-05-18T01:07:13.075Z,92152.00
2023-05-18T01:09:42.740Z,92155.19
2023-05-18T01:12:26.801Z,92151.13
2023-05-18T01:15:08.424Z,92149.06
2023-05-18T01:17:50.005Z,92150.94
2023-05-18T01:20:38.246Z,92158.38
2023-05-18T01:24:06.206Z,92157.97
2023-05-18T01:26:41.943Z,92156.47
2023-05-18T01:29:14.343Z,92151.00
2023-05-18T01:31:44.719Z,92154.19
2023-05-18T01:34:14.383Z,92145.84
2023-05-18T01:36:43.940Z,92144.75
2023-05-18T01:39:13.844Z,92147.81
2023-05-18T01:41:53.623Z,92150.16
2023-05-18T01:44:30.988Z,92148.13
2023-05-18T01:47:05.841Z,92162.56
2023-05-18T01:49:39.443Z,92157.88
2023-05-18T01:52:16.463Z,92160.47
2023-05-18T01:54:52.070Z,92150.03
2023-05-18T01:57:27.418Z,92160.19
2023-05-18T01:59:57.491Z,92162.94
2023-05-18T02:02:27.326Z,92168.16
2023-05-18T02:04:57.093Z,92166.50
2023-05-18T02:07:26.704Z,92169.09
2023-05-18T02:09:56.221Z,92170.78
2023-05-18T02:12:27.302Z,92174.84
2023-05-18T02:14:58.631Z,92174.00
2023-05-18T02:17:29.097Z,92176.84
2023-05-18T02:19:58.675Z,92183.03
2023-05-18T02:22:28.166Z,92176.41
2023-05-18T02:24:57.662Z,92183.22
2023-05-18T02:27:28.828Z,92185.19
2023-05-18T02:29:58.536Z,92171.16
2023-05-18T02:32:28.124Z,92173.75
2023-05-18T02:34:57.785Z,92177.44
2023-05-18T02:37:28.647Z,92171.63
2023-05-18T02:39:58.118Z,92183.47
2023-05-18T02:42:29.297Z,92176.38
2023-05-18T02:44:58.875Z,92173.56
2023-05-18T02:47:28.363Z,92184.91
2023-05-18T02:49:57.917Z,92189.44
2023-05-18T02:52:27.773Z,92188.63
2023-05-18T02:54:57.264Z,92193.06
2023-05-18T02:57:28.290Z,92196.25
2023-05-18T02:59:57.880Z,92195.81
2023-05-18T03:02:28.307Z,92196.56
2023-05-18T03:04:57.785Z,92199.72
2023-05-18T03:07:27.798Z,92191.91
2023-05-18T03:09:57.294Z,92202.13
2023-05-18T03:12:28.539Z,92202.72
2023-05-18T03:14:58.113Z,92217.66
2023-05-18T03:17:27.624Z,92215.75
2023-05-18T03:19:57.144Z,92220.00
2023-05-18T03:22:26.712Z,92218.94
2023-05-18T03:24:56.126Z,92223.63
2023-05-18T03:27:26.946Z,92228.59
2023-05-18T03:29:57.959Z,92217.22
2023-05-18T03:32:28.771Z,92230.00
2023-05-18T03:35:01.291Z,92230.25
2023-05-18T03:37:30.841Z,92237.59
2023-05-18T03:40:11.374Z,92235.19
2023-05-18T03:42:41.309Z,92238.28
2023-05-18T03:45:13.627Z,92238.03
2023-05-18T03:50:36.275Z,92257.72
2023-05-18T03:53:05.876Z,92250.91
2023-05-18T03:55:35.430Z,92250.94
2023-05-18T03:58:05.079Z,92246.69
2023-05-18T04:00:34.598Z,92249.75
2023-05-18T04:03:05.016Z,92252.09
2023-05-18T04:05:36.237Z,92255.13
2023-05-18T04:08:07.848Z,92255.00
2023-05-18T04:10:37.637Z,92259.28
2023-05-18T04:13:07.291Z,92259.84
2023-05-18T04:15:37.029Z,92258.72
2023-05-18T04:18:08.540Z,92262.88
2023-05-18T04:20:39.567Z,92256.81
2023-05-18T04:23:10.438Z,92269.50
2023-05-18T04:25:41.814Z,92270.03
2023-05-18T04:28:11.425Z,92263.88
2023-05-18T04:30:40.908Z,92268.94
2023-05-18T04:33:11.034Z,92272.94
2023-05-18T04:35:42.059Z,92276.25
2023-05-18T04:38:12.206Z,92281.19
2023-05-18T04:40:42.876Z,92273.78
2023-05-18T04:43:13.449Z,92280.53
2023-05-18T04:45:43.085Z,92290.84
2023-05-18T04:48:12.797Z,92286.00
2023-05-18T04:50:43.889Z,92293.84
2023-05-18T04:53:14.082Z,92290.84
2023-05-18T04:55:43.533Z,92297.84
2023-05-18T04:58:13.591Z,92293.84
2023-05-18T05:00:43.303Z,92297.69
2023-05-18T05:03:12.812Z,92296.31
2023-05-18T05:05:43.797Z,92302.75
2023-05-18T05:08:13.295Z,92298.91
2023-05-18T05:10:42.737Z,92294.41
2023-05-18T05:13:12.385Z,92298.22
2023-05-18T05:15:41.992Z,92304.28
2023-05-18T05:18:11.543Z,92305.38
2023-05-18T05:20:42.585Z,92306.78
2023-05-18T05:23:12.165Z,92309.53
2023-05-18T05:25:41.737Z,92302.94
2023-05-18T05:28:11.214Z,92316.59
2023-05-18T05:30:40.889Z,92315.22
2023-05-18T05:33:10.367Z,92323.94
2023-05-18T05:35:40.024Z,92323.38
2023-05-18T05:38:10.995Z,92316.66
2023-05-18T05:40:40.485Z,92323.97
2023-05-18T05:43:09.895Z,92318.06
2023-05-18T05:45:39.535Z,92327.31
2023-05-18T05:48:11.150Z,92323.19
2023-05-18T05:50:43.180Z,92325.09
2023-05-18T05:53:17.955Z,92333.50
2023-05-18T05:55:47.831Z,92327.88
2023-05-18T05:58:17.505Z,92341.50
2023-05-18T06:00:47.579Z,92337.78
2023-05-18T06:03:17.066Z,92335.88
2023-05-18T06:05:46.605Z,92335.59
2023-05-18T06:08:17.679Z,92343.31
2023-05-18T06:10:47.198Z,92335.16
2023-05-18T06:13:16.621Z,92350.31
2023-05-18T06:15:46.212Z,92346.75
2023-05-18T06:18:15.973Z,92350.69
2023-05-18T06:20:45.921Z,92359.25
2023-05-18T06:23:22.593Z,92364.03
2023-05-18T06:25:52.482Z,92358.66
2023-05-18T06:28:22.223Z,92366.06
2023-05-18T06:30:51.870Z,92371.56
2023-05-18T06:33:23.840Z,92374.44
2023-05-18T06:35:53.598Z,92382.53
2023-05-18T06:38:24.587Z,92373.75
2023-05-18T06:40:54.468Z,92389.31
2023-05-18T06:43:25.721Z,92386.28
2023-05-18T06:45:55.814Z,92386.03
2023-05-18T06:50:35.568Z,92394.56
2023-05-18T06:53:05.504Z,92394.72
2023-05-18T06:55:35.045Z,92401.44
2023-05-18T06:58:04.623Z,92406.41
2023-05-18T07:00:35.201Z,92410.41
2023-05-18T07:03:04.768Z,92417.72
2023-05-18T07:05:37.792Z,92416.81
2023-05-18T07:08:09.910Z,92424.81
2023-05-18T07:10:40.024Z,92419.03
2023-05-18T07:13:09.580Z,92426.63
2023-05-18T07:15:39.118Z,92426.38
2023-05-18T07:18:08.809Z,92432.00
2023-05-18T07:20:39.843Z,92436.97
2023-05-18T07:23:09.525Z,92434.50
2023-05-18T07:25:38.939Z,92433.16
2023-05-18T07:28:08.643Z,92441.16
2023-05-18T07:30:38.041Z,92442.50
2023-05-18T07:33:08.005Z,92445.69
2023-05-18T07:35:39.230Z,92439.91
2023-05-18T07:38:08.796Z,92444.88
2023-05-18T07:40:38.259Z,92450.41
2023-05-18T07:43:07.660Z,92446.53
2023-05-18T07:45:37.171Z,92456.47
2023-05-18T07:48:08.197Z,92461.00
2023-05-18T07:50:39.307Z,92457.88
2023-05-18T07:53:08.784Z,92468.59
2023-05-18T07:55:39.329Z,92471.09
2023-05-18T07:58:08.722Z,92474.28
2023-05-18T08:00:38.692Z,92466.81
2023-05-18T08:03:08.909Z,92477.59
2023-05-18T08:05:39.892Z,92479.50
2023-05-18T08:08:12.030Z,92487.22
2023-05-18T08:10:41.695Z,92486.25
2023-05-18T08:13:11.355Z,92489.84
2023-05-18T08:15:42.263Z,92496.03
2023-05-18T08:18:11.881Z,92490.34
2023-05-18T08:20:42.771Z,92493.69
2023-05-18T08:23:12.166Z,92495.47
2023-05-18T08:25:41.663Z,92498.66
2023-05-18T08:28:10.988Z,92498.66
2023-05-18T08:30:40.518Z,92501.41
2023-05-18T08:33:10.290Z,92513.97
2023-05-18T08:35:41.949Z,92510.41
2023-05-18T08:38:11.334Z,92517.97
2023-05-18T08:40:47.299Z,92522.97
2023-05-18T08:43:30.023Z,92519.34
2023-05-18T08:46:07.755Z,92524.84
2023-05-18T08:48:39.711Z,92536.84
2023-05-18T08:51:12.788Z,92536.44
2023-05-18T08:53:43.380Z,92536.03
2023-05-18T08:56:13.543Z,92536.44
2023-05-18T08:58:50.083Z,92537.56
2023-05-18T09:01:19.796Z,92538.06
2023-05-18T09:03:50.735Z,92544.00
2023-05-18T09:06:24.997Z,92547.78
2023-05-18T09:08:57.899Z,92554.53
2023-05-18T09:11:29.358Z,92558.13
2023-05-18T09:13:58.976Z,92547.66
2023-05-18T09:16:29.108Z,92556.06
2023-05-18T09:18:58.948Z,92558.13
2023-05-18T09:21:30.116Z,92556.75
2023-05-18T09:24:00.669Z,92562.00
2023-05-18T09:26:30.095Z,92562.97
2023-05-18T09:28:59.771Z,92562.53
2023-05-18T09:31:29.440Z,92568.06
2023-05-18T09:34:02.359Z,92570.94
2023-05-18T09:36:34.886Z,92573.59
2023-05-18T09:39:11.636Z,92576.66
2023-05-18T09:41:41.848Z,92578.03
2023-05-18T09:44:12.880Z,92588.09
2023-05-18T09:46:43.380Z,92593.59
2023-05-18T09:50:35.122Z,92587.66
2023-05-18T09:53:06.829Z,92584.72
2023-05-18T09:55:46.337Z,92581.59
2023-05-18T09:58:16.107Z,92580.22
2023-05-18T10:00:52.004Z,92586.44
2023-05-18T10:03:25.184Z,92579.25
2023-05-18T10:05:56.111Z,92576.94
2023-05-18T10:08:25.866Z,92582.69
2023-05-18T10:10:55.368Z,92570.00
2023-05-18T10:13:29.766Z,92568.50
2023-05-18T10:16:01.524Z,92563.09
2023-05-18T10:18:32.942Z,92576.63
2023-05-18T10:21:06.402Z,92581.31
2023-05-18T10:23:37.868Z,92581.47
2023-05-18T10:26:10.302Z,92589.88
2023-05-18T10:28:44.186Z,92585.53
2023-05-18T10:31:13.986Z,92586.09
2023-05-18T10:33:46.452Z,92597.97
2023-05-18T10:36:20.069Z,92598.63
2023-05-18T10:38:49.872Z,92596.16
2023-05-18T10:41:24.066Z,92600.59
2023-05-18T10:43:55.430Z,92603.88
2023-05-18T10:46:27.207Z,92606.44
2023-05-18T10:48:58.002Z,92595.19
2023-05-18T10:51:29.331Z,92600.63
2023-05-18T10:54:13.407Z,92610.56
2023-05-18T10:56:46.381Z,92604.06
2023-05-18T10:59:18.627Z,92614.03
2023-05-18T11:01:50.143Z,92607.41
2023-05-18T11:04:27.065Z,92612.50
2023-05-18T11:07:03.387Z,92623.25
2023-05-18T11:09:33.510Z,92624.63
2023-05-18T11:12:02.994Z,92625.03
2023-05-18T11:14:34.181Z,92635.69
2023-05-18T11:17:21.594Z,92634.56
2023-05-18T11:20:18.182Z,92632.78
2023-05-18T11:22:51.953Z,92639.13
2023-05-18T11:25:51.354Z,92635.63
2023-05-18T11:28:25.119Z,92639.75
2023-05-18T11:30:54.921Z,92643.84
2023-05-18T11:33:28.885Z,92646.59
2023-05-18T11:36:12.527Z,92665.16
2023-05-18T11:38:53.797Z,92666.88
2023-05-18T11:41:31.791Z,92636.63
2023-05-18T11:44:10.321Z,92630.91
2023-05-18T11:46:40.151Z,92627.41
2023-05-18T11:49:10.605Z,92638.44
2023-05-18T11:52:05.781Z,92642.06
2023-05-18T11:54:47.155Z,92645.25
2023-05-18T11:57:18.908Z,92636.63
2023-05-18T11:59:50.817Z,92637.41
2023-05-18T12:02:26.006Z,92640.59
2023-05-18T12:04:57.719Z,92635.38
2023-05-18T12:07:28.576Z,92636.97
2023-05-18T12:10:04.291Z,92638.44
2023-05-18T12:12:34.334Z,92643.88
2023-05-18T12:15:07.658Z,92640.66
2023-05-18T12:17:44.051Z,92636.72
2023-05-18T12:20:15.540Z,92640.34
2023-05-18T12:22:47.100Z,92652.75
2023-05-18T12:25:18.099Z,92651.25
2023-05-18T12:27:49.299Z,92653.31
2023-05-18T12:30:21.489Z,92647.09
2023-05-18T12:32:53.504Z,92646.09
2023-05-18T12:35:26.288Z,92644.38
2023-05-18T12:37:58.254Z,92647.28
2023-05-18T12:40:38.803Z,92638.28
2023-05-18T12:43:08.439Z,92648.31
2023-05-18T12:45:37.970Z,92652.09
2023-05-18T12:50:35.316Z,92647.34
2023-05-18T12:53:05.277Z,92660.91
2023-05-18T12:55:35.589Z,92655.19
2023-05-18T12:58:07.530Z,92649.81
2023-05-18T13:00:38.265Z,92651.72
2023-05-18T13:03:11.688Z,92656.25
2023-05-18T13:05:46.369Z,92653.91
2023-05-18T13:08:18.308Z,92652.78
2023-05-18T13:10:57.960Z,92659.06
2023-05-18T13:13:35.070Z,92657.13
2023-05-18T13:16:04.704Z,92652.16
2023-05-18T13:18:34.277Z,92655.78
2023-05-18T13:21:09.840Z,92658.97
2023-05-18T13:23:39.988Z,92650.81
2023-05-18T13:26:09.604Z,92649.72
2023-05-18T13:28:39.118Z,92648.94
2023-05-18T13:31:09.929Z,92659.84
2023-05-18T13:33:40.722Z,92660.28
2023-05-18T13:36:11.982Z,92661.28
2023-05-18T13:38:41.760Z,92660.31
2023-05-18T13:41:15.153Z,92669.03
2023-05-18T13:43:45.386Z,92662.56
2023-05-18T13:46:15.945Z,92667.53
2023-05-18T13:48:45.641Z,92659.13
2023-05-18T13:51:16.602Z,92662.75
2023-05-18T13:53:46.019Z,92665.78
2023-05-18T13:56:15.378Z,92662.31
2023-05-18T13:58:44.996Z,92672.22
2023-05-18T14:01:14.627Z,92667.25
2023-05-18T14:03:44.068Z,92676.44
2023-05-18T14:06:14.951Z,92667.03
2023-05-18T14:08:44.394Z,92677.25
2023-05-18T14:11:13.970Z,92671.88
2023-05-18T14:13:43.338Z,92670.94
2023-05-18T14:16:13.161Z,92666.38
2023-05-18T14:18:42.870Z,92667.06
2023-05-18T14:21:12.518Z,92661.31
2023-05-18T14:23:43.523Z,92656.25
2023-05-18T14:26:13.063Z,92658.06
2023-05-18T14:28:42.537Z,92656.44
2023-05-18T14:31:12.159Z,92660.91
2023-05-18T14:33:41.701Z,92657.75
2023-05-18T14:36:11.225Z,92654.59
2023-05-18T14:38:43.679Z,92658.34
2023-05-18T14:41:14.718Z,92660.81
2023-05-18T14:43:45.979Z,92667.56
2023-05-18T14:46:15.626Z,92675.16
2023-05-18T14:48:45.263Z,92674.59
2023-05-18T14:51:16.179Z,92673.94
2023-05-18T14:53:47.614Z,92675.72
2023-05-18T14:56:17.211Z,92678.19
2023-05-18T14:58:47.036Z,92667.56
2023-05-18T15:01:16.638Z,92673.50
2023-05-18T15:03:46.372Z,92668.41
2023-05-18T15:06:16.266Z,92674.06
2023-05-18T15:08:47.295Z,92666.63
2023-05-18T15:11:17.040Z,92670.50
2023-05-18T15:13:46.909Z,92670.22
2023-05-18T15:16:16.455Z,92662.34
2023-05-18T15:18:46.083Z,92661.66
2023-05-18T15:21:15.480Z,92655.31
2023-05-18T15:23:46.590Z,92656.00
2023-05-18T15:26:16.393Z,92660.97
2023-05-18T15:28:47.377Z,92649.25
2023-05-18T15:31:17.390Z,92646.47
2023-05-18T15:33:47.297Z,92655.16
2023-05-18T15:36:16.849Z,92659.72
2023-05-18T15:38:47.787Z,92666.22
2023-05-18T15:41:17.541Z,92652.41
2023-05-18T15:43:47.004Z,92666.34
2023-05-18T15:46:16.545Z,92658.03
2023-05-18T15:50:34.986Z,92665.75
2023-05-18T15:53:04.443Z,92667.13
2023-05-18T15:55:34.085Z,92663.94
2023-05-18T15:58:04.052Z,92669.19
2023-05-18T16:00:33.746Z,92662.69
2023-05-18T16:03:03.226Z,92654.91
2023-05-18T16:05:34.254Z,92666.63
2023-05-18T16:08:03.707Z,92670.22
2023-05-18T18:43:01.623Z,92684.06
2023-05-18T18:45:32.223Z,92678.72
2023-05-18T18:50:37.982Z,92686.31
2023-05-18T18:53:07.595Z,92686.19
2023-05-18T18:55:37.513Z,92681.91
2023-05-18T18:58:08.375Z,92687.75
2023-05-18T19:00:37.887Z,92683.25
2023-05-18T19:03:07.641Z,92688.34
2023-05-18T19:05:38.813Z,92685.94
2023-05-18T19:08:08.622Z,92693.44
2023-05-18T19:10:38.310Z,92686.31
2023-05-18T19:13:07.775Z,92694.16
2023-05-18T19:15:38.430Z,92693.44
2023-05-18T19:18:08.946Z,92690.34
2023-05-18T19:20:40.026Z,92697.13
2023-05-18T19:23:09.471Z,92699.00
2023-05-18T19:25:39.057Z,92707.09
2023-05-18T19:28:08.818Z,92703.53
2023-05-18T19:30:38.281Z,92714.81
2023-05-18T19:33:07.931Z,92712.22
2023-05-18T19:35:39.018Z,92705.06
2023-05-18T19:38:08.665Z,92714.00
2023-05-18T19:40:38.175Z,92709.97
2023-05-18T19:43:07.774Z,92712.56
2023-05-18T19:45:37.476Z,92712.31
2023-05-18T19:48:07.519Z,92717.78
2023-05-18T19:50:38.584Z,92716.97
2023-05-18T19:53:08.168Z,92722.06
2023-05-18T19:55:37.769Z,92717.06
2023-05-18T19:58:07.453Z,92721.47
2023-05-18T20:00:38.179Z,92722.28
2023-05-18T20:03:09.661Z,92713.41
2023-05-18T20:05:40.975Z,92719.59
2023-05-18T20:08:12.861Z,92704.97
2023-05-18T20:10:42.591Z,92704.38
2023-05-18T20:13:12.381Z,92706.28
2023-05-18T20:15:43.896Z,92703.78
2023-05-18T20:18:13.523Z,92707.13
2023-05-18T20:20:44.773Z,92705.81
2023-05-18T20:23:14.416Z,92703.81
2023-05-18T20:25:47.861Z,92694.19
2023-05-18T20:28:18.553Z,92692.03
2023-05-18T20:30:48.318Z,92697.84
2023-05-18T20:33:17.846Z,92699.66
2023-05-18T20:35:48.897Z,92702.25
2023-05-18T20:38:18.476Z,92702.94
2023-05-18T20:40:51.463Z,92706.88
2023-05-18T20:43:21.437Z,92706.19
2023-05-18T20:45:51.894Z,92710.44
2023-05-18T20:48:26.992Z,92717.56
2023-05-18T20:50:58.089Z,92708.41
2023-05-18T20:53:27.878Z,92722.44
2023-05-18T20:56:01.433Z,92726.47
2023-05-18T20:58:34.038Z,92715.44
2023-05-18T21:01:07.374Z,92710.91
2023-05-18T21:03:38.700Z,92705.25
2023-05-18T21:06:10.218Z,92715.69
2023-05-18T21:08:39.857Z,92699.88
2023-05-18T21:11:09.788Z,92695.84
2023-05-18T21:13:39.420Z,92694.19
2023-05-18T21:16:09.791Z,92708.91
2023-05-18T21:18:39.544Z,92695.97
2023-05-18T21:21:10.844Z,92691.81
2023-05-18T21:23:40.498Z,92690.38
2023-05-18T21:26:10.028Z,92701.31
2023-05-18T21:28:39.704Z,92690.38
2023-05-18T21:31:09.403Z,92695.50
2023-05-18T21:33:39.189Z,92699.53
2023-05-18T21:36:11.260Z,92703.78
2023-05-18T21:38:40.878Z,92707.47
2023-05-18T21:41:10.531Z,92698.09
2023-05-18T21:43:40.189Z,92697.16
2023-05-18T21:46:09.755Z,92694.53
2023-05-18T21:50:35.713Z,92689.44
2023-05-18T21:53:05.295Z,92698.19
2023-05-18T21:55:35.037Z,92700.34
2023-05-18T21:58:04.485Z,92698.69
2023-05-18T22:00:35.530Z,92694.19
2023-05-18T22:03:05.481Z,92702.13
2023-05-18T22:05:36.442Z,92700.69
2023-05-18T22:08:06.352Z,92693.94
2023-05-18T22:10:35.955Z,92686.94
2023-05-18T22:13:05.538Z,92697.25
2023-05-18T22:15:36.386Z,92701.88
2023-05-18T22:18:06.605Z,92697.34
2023-05-18T22:20:37.492Z,92694.50
2023-05-18T22:23:07.037Z,92691.69
2023-05-18T22:25:36.460Z,92686.13
2023-05-18T22:28:06.193Z,92680.91
2023-05-18T22:30:35.837Z,92675.31
2023-05-18T22:33:05.781Z,92683.16
2023-05-18T22:35:37.472Z,92675.31
2023-05-18T22:38:06.919Z,92675.19
2023-05-18T22:40:36.349Z,92680.28
2023-05-18T22:43:06.523Z,92672.47
2023-05-18T22:45:36.247Z,92676.50
2023-05-18T22:48:06.549Z,92688.25
2023-05-18T22:50:37.973Z,92671.06
2023-05-18T22:53:10.617Z,92675.56
2023-05-18T22:55:40.281Z,92671.78
2023-05-18T22:58:09.892Z,92676.13
2023-05-18T23:00:39.524Z,92671.88
2023-05-18T23:03:09.258Z,92677.09
2023-05-18T23:05:41.357Z,92682.53
2023-05-18T23:08:11.300Z,92678.28
2023-05-18T23:10:42.344Z,92678.19
2023-05-18T23:13:12.194Z,92675.31
2023-05-18T23:15:41.911Z,92669.88
2023-05-18T23:18:12.783Z,92667.47
2023-05-18T23:20:43.868Z,92666.19
2023-05-18T23:23:13.522Z,92661.56
2023-05-18T23:25:43.139Z,92670.09
2023-05-18T23:28:12.944Z,92658.81
2023-05-18T23:30:42.810Z,92657.03
2023-05-18T23:33:15.090Z,92649.13
2023-05-18T23:35:48.188Z,92661.34
2023-05-18T23:38:22.148Z,92657.31
2023-05-18T23:40:53.135Z,92644.63
2023-05-18T23:43:23.600Z,92662.03
2023-05-18T23:45:54.119Z,92654.91
2023-05-18T23:48:25.605Z,92642.09
2023-05-18T23:51:03.016Z,92639.88
2023-05-18T23:53:33.199Z,92645.31
2023-05-18T23:56:04.904Z,92638.41
2023-05-18T23:58:35.361Z,92638.56
