createdAt,value
2022-08-01T00:00:38.190Z,68.64
2022-08-01T00:03:05.568Z,69.52
2022-08-01T00:05:32.925Z,69.03
2022-08-01T00:08:00.256Z,69.24
2022-08-01T00:10:27.546Z,69.71
2022-08-01T00:12:54.650Z,69.89
2022-08-01T00:15:21.657Z,70.50
2022-08-01T00:17:48.729Z,70.86
2022-08-01T00:20:16.173Z,71.55
2022-08-01T00:22:43.300Z,71.62
2022-08-01T00:25:10.659Z,71.07
2022-08-01T00:27:38.081Z,70.57
2022-08-01T00:30:13.794Z,70.59
2022-08-01T00:32:43.292Z,70.68
2022-08-01T00:35:10.976Z,70.56
2022-08-01T00:37:37.929Z,70.41
2022-08-01T00:40:05.771Z,70.55
2022-08-01T00:42:32.889Z,70.66
2022-08-01T00:45:00.190Z,69.62
2022-08-01T00:47:27.466Z,69.42
2022-08-01T00:49:54.694Z,67.51
2022-08-01T00:52:21.817Z,67.07
2022-08-01T00:54:49.352Z,66.25
2022-08-01T00:57:16.544Z,66.75
2022-08-01T01:00:05.806Z,67.33
2022-08-01T01:02:33.407Z,66.87
2022-08-01T01:05:00.586Z,66.61
2022-08-01T01:07:33.753Z,66.70
2022-08-01T01:10:13.311Z,66.69
2022-08-01T01:12:57.765Z,66.78
2022-08-01T01:15:41.386Z,66.22
2022-08-01T01:18:21.654Z,66.43
2022-08-01T01:21:17.777Z,66.31
2022-08-01T01:24:00.529Z,66.15
2022-08-01T01:26:30.626Z,66.53
2022-08-01T01:29:17.001Z,67.05
2022-08-01T01:31:57.007Z,66.84
2022-08-01T01:34:25.734Z,70.13
2022-08-01T01:36:57.977Z,71.97
2022-08-01T01:39:27.094Z,71.46
2022-08-01T01:41:56.336Z,69.98
2022-08-01T01:44:23.337Z,69.06
2022-08-01T01:46:53.137Z,69.31
2022-08-01T01:49:24.738Z,70.68
2022-08-01T01:52:02.648Z,69.82
2022-08-01T01:54:35.325Z,69.77
2022-08-01T01:57:05.186Z,69.71
2022-08-01T01:59:36.186Z,67.80
2022-08-01T02:02:06.907Z,68.50
2022-08-01T02:04:37.727Z,68.80
2022-08-01T02:07:07.087Z,67.37
2022-08-01T02:09:36.846Z,67.20
2022-08-01T02:12:07.945Z,68.05
2022-08-01T02:14:39.167Z,68.79
2022-08-01T02:17:06.420Z,68.39
2022-08-01T02:19:37.041Z,68.76
2022-08-01T02:22:11.205Z,68.05
2022-08-01T02:25:00.686Z,65.71
2022-08-01T02:27:55.897Z,67.30
2022-08-01T02:30:26.067Z,67.25
2022-08-01T02:33:03.335Z,67.73
2022-08-01T02:35:33.917Z,67.15
2022-08-01T02:38:04.889Z,67.37
2022-08-01T02:40:34.965Z,67.07
2022-08-01T02:43:04.926Z,67.96
2022-08-01T02:45:32.930Z,67.03
2022-08-01T02:48:06.868Z,66.99
2022-08-01T02:50:35.845Z,67.55
2022-08-01T02:53:05.093Z,66.77
2022-08-01T02:55:35.408Z,66.55
2022-08-01T02:58:04.441Z,66.99
2022-08-01T03:00:33.896Z,67.72
2022-08-01T03:03:03.043Z,67.90
2022-08-01T03:05:33.066Z,67.39
2022-08-01T03:08:03.543Z,67.54
2022-08-01T03:10:32.661Z,67.72
2022-08-01T03:13:03.500Z,68.49
2022-08-01T03:15:33.110Z,68.53
2022-08-01T03:18:02.529Z,67.97
2022-08-01T03:20:33.728Z,68.28
2022-08-01T03:23:07.261Z,68.84
2022-08-01T03:25:37.911Z,68.00
2022-08-01T03:28:07.777Z,67.73
2022-08-01T03:30:36.954Z,68.13
2022-08-01T03:33:04.530Z,68.11
2022-08-01T03:35:39.335Z,68.74
2022-08-01T03:38:16.451Z,68.34
2022-08-01T03:41:24.295Z,68.19
2022-08-01T03:44:19.130Z,68.64
2022-08-01T03:46:49.012Z,69.02
2022-08-01T03:49:22.824Z,69.09
2022-08-01T03:51:51.255Z,68.85
2022-08-01T03:54:25.339Z,69.08
2022-08-01T03:56:53.329Z,69.34
2022-08-01T03:59:21.785Z,68.62
2022-08-01T04:01:50.073Z,68.91
2022-08-01T04:04:17.485Z,68.48
2022-08-01T04:06:47.406Z,67.99
2022-08-01T04:09:14.673Z,67.22
2022-08-01T04:11:42.899Z,67.33
2022-08-01T04:14:09.997Z,67.21
2022-08-01T04:16:37.086Z,66.91
2022-08-01T04:19:04.449Z,67.09
2022-08-01T04:21:33.734Z,67.14
2022-08-01T04:24:10.374Z,67.23
2022-08-01T04:26:40.275Z,67.42
2022-08-01T04:29:09.734Z,67.90
2022-08-01T04:31:38.369Z,67.92
2022-08-01T04:34:07.138Z,67.76
2022-08-01T04:36:37.750Z,67.93
2022-08-01T04:39:07.090Z,68.26
2022-08-01T04:41:35.169Z,68.21
2022-08-01T04:44:03.883Z,67.99
2022-08-01T04:46:31.115Z,68.63
2022-08-01T04:48:58.592Z,68.92
2022-08-01T04:51:25.744Z,68.13
2022-08-01T04:53:53.003Z,68.12
2022-08-01T04:56:21.965Z,67.54
2022-08-01T04:58:49.415Z,67.52
2022-08-01T05:01:16.702Z,67.91
2022-08-01T05:03:44.128Z,68.47
2022-08-01T05:06:11.169Z,67.92
2022-08-01T05:08:38.297Z,67.96
2022-08-01T05:11:05.355Z,68.25
2022-08-01T05:13:32.379Z,67.60
2022-08-01T05:15:59.385Z,67.88
2022-08-01T05:18:28.775Z,67.49
2022-08-01T05:20:56.547Z,67.82
2022-08-01T05:23:30.322Z,67.96
2022-08-01T05:26:11.053Z,68.15
2022-08-01T05:28:38.025Z,67.95
2022-08-01T05:31:05.241Z,67.81
2022-08-01T05:33:32.300Z,67.20
2022-08-01T05:35:59.378Z,64.38
2022-08-01T05:38:26.365Z,63.18
2022-08-01T05:40:53.275Z,63.03
2022-08-01T05:43:20.467Z,63.52
2022-08-01T05:45:48.366Z,62.83
2022-08-01T05:48:15.467Z,62.25
2022-08-01T05:50:42.643Z,62.69
2022-08-01T05:53:09.611Z,61.46
2022-08-01T05:55:37.183Z,61.74
2022-08-01T05:58:04.330Z,60.33
2022-08-01T06:00:31.421Z,60.30
2022-08-01T06:02:58.419Z,58.75
2022-08-01T06:05:25.527Z,58.11
2022-08-01T06:07:52.479Z,58.67
2022-08-01T06:10:19.728Z,58.68
2022-08-01T06:12:46.743Z,59.36
2022-08-01T06:15:14.765Z,60.13
2022-08-01T06:17:42.485Z,59.92
2022-08-01T06:20:10.567Z,60.14
2022-08-01T06:22:37.649Z,58.92
2022-08-01T06:25:05.975Z,59.16
2022-08-01T06:27:35.679Z,59.04
2022-08-01T06:30:02.872Z,59.42
2022-08-01T06:32:30.799Z,58.47
2022-08-01T06:34:58.298Z,56.92
2022-08-01T06:37:25.393Z,55.98
2022-08-01T06:39:52.479Z,56.65
2022-08-01T06:42:19.451Z,55.84
2022-08-01T06:44:46.725Z,55.52
2022-08-01T06:47:13.854Z,53.80
2022-08-01T06:49:40.959Z,53.83
2022-08-01T06:52:08.259Z,52.45
2022-08-01T06:54:35.687Z,52.35
2022-08-01T06:57:06.726Z,53.84
2022-08-01T06:59:34.246Z,53.46
2022-08-01T07:02:02.663Z,50.81
2022-08-01T07:04:29.759Z,50.10
2022-08-01T07:06:58.037Z,50.17
2022-08-01T07:09:25.493Z,51.87
2022-08-01T07:11:53.637Z,50.53
2022-08-01T07:14:22.353Z,51.56
2022-08-01T07:16:50.535Z,50.96
2022-08-01T07:19:18.407Z,50.95
2022-08-01T07:21:45.889Z,50.96
2022-08-01T07:24:19.481Z,49.61
2022-08-01T07:26:53.265Z,48.32
2022-08-01T07:29:25.574Z,49.40
2022-08-01T07:31:57.350Z,47.99
2022-08-01T07:34:26.041Z,47.62
2022-08-01T07:36:53.619Z,47.01
2022-08-01T07:39:21.324Z,47.29
2022-08-01T07:42:06.026Z,48.68
2022-08-01T07:44:35.727Z,47.76
2022-08-01T07:47:02.762Z,45.89
2022-08-01T07:49:30.251Z,46.15
2022-08-01T07:52:02.499Z,46.65
2022-08-01T07:54:35.268Z,47.53
2022-08-01T07:57:04.009Z,48.40
2022-08-01T07:59:31.964Z,47.48
2022-08-01T08:01:59.171Z,45.74
2022-08-01T08:04:27.335Z,44.96
2022-08-01T08:06:55.263Z,43.79
2022-08-01T08:09:22.422Z,44.34
2022-08-01T08:11:50.217Z,43.55
2022-08-01T08:14:18.353Z,43.48
2022-08-01T08:16:45.648Z,43.78
2022-08-01T08:19:13.092Z,43.28
2022-08-01T08:21:40.619Z,44.85
2022-08-01T08:24:26.814Z,45.42
2022-08-01T08:27:03.777Z,40.16
2022-08-01T08:29:33.641Z,41.40
2022-08-01T08:32:03.247Z,40.77
2022-08-01T08:34:33.729Z,41.07
2022-08-01T08:37:01.244Z,40.04
2022-08-01T08:39:30.611Z,38.93
2022-08-01T08:42:03.311Z,39.06
2022-08-01T08:44:32.974Z,38.70
2022-08-01T08:47:06.602Z,39.06
2022-08-01T08:49:37.803Z,37.94
2022-08-01T08:52:11.800Z,38.03
2022-08-01T08:54:42.132Z,37.24
2022-08-01T08:57:12.043Z,38.89
2022-08-01T08:59:41.335Z,35.15
2022-08-01T09:02:10.987Z,36.81
2022-08-01T09:04:40.326Z,34.04
2022-08-01T09:07:09.168Z,33.24
2022-08-01T09:09:36.354Z,31.39
2022-08-01T09:12:09.599Z,34.07
2022-08-01T09:14:46.200Z,33.53
2022-08-01T09:17:13.985Z,32.01
2022-08-01T09:19:43.810Z,32.53
2022-08-01T09:22:13.561Z,33.03
2022-08-01T09:24:41.919Z,33.18
2022-08-01T09:27:22.045Z,30.83
2022-08-01T09:30:01.017Z,30.83
2022-08-01T09:32:36.364Z,35.36
2022-08-01T09:35:29.957Z,30.39
2022-08-01T09:38:16.538Z,31.33
2022-08-01T09:40:52.766Z,31.98
2022-08-01T09:43:22.143Z,32.26
2022-08-01T09:45:50.732Z,33.02
2022-08-01T09:48:28.611Z,33.90
2022-08-01T09:51:05.004Z,33.34
2022-08-01T09:53:52.522Z,33.01
2022-08-01T09:56:21.764Z,31.49
2022-08-01T09:59:02.473Z,30.06
2022-08-01T10:01:43.709Z,29.85
2022-08-01T10:04:18.409Z,31.99
2022-08-01T10:06:55.318Z,31.84
2022-08-01T10:09:40.423Z,29.48
2022-08-01T10:12:15.408Z,30.65
2022-08-01T10:14:46.227Z,30.87
2022-08-01T10:17:18.363Z,30.95
2022-08-01T10:19:50.877Z,30.63
2022-08-01T10:22:21.014Z,30.86
2022-08-01T10:24:51.339Z,31.08
2022-08-01T10:27:24.299Z,32.62
2022-08-01T10:30:19.255Z,30.28
2022-08-01T10:32:54.833Z,29.98
2022-08-01T10:35:45.810Z,30.05
2022-08-01T10:38:13.682Z,30.42
2022-08-01T10:40:45.081Z,29.92
2022-08-01T10:43:21.509Z,31.45
2022-08-01T10:45:50.562Z,31.97
2022-08-01T10:48:29.874Z,29.62
2022-08-01T10:51:01.831Z,27.89
2022-08-01T10:53:31.442Z,29.63
2022-08-01T10:56:13.080Z,29.01
2022-08-01T10:58:45.795Z,28.14
2022-08-01T11:01:23.570Z,28.13
2022-08-01T11:04:02.367Z,28.17
2022-08-01T11:06:35.659Z,24.92
2022-08-01T11:09:36.387Z,27.26
2022-08-01T11:12:13.303Z,26.27
2022-08-01T11:15:29.290Z,25.43
2022-08-01T11:18:00.557Z,24.50
2022-08-01T11:20:34.633Z,23.80
2022-08-01T11:23:07.129Z,24.02
2022-08-01T11:26:04.951Z,24.06
2022-08-01T11:28:32.478Z,26.74
2022-08-01T11:31:11.551Z,27.56
2022-08-01T11:33:42.337Z,26.79
2022-08-01T11:36:14.451Z,25.87
2022-08-01T11:38:45.609Z,25.47
2022-08-01T11:41:36.893Z,26.28
2022-08-01T11:44:18.541Z,27.74
2022-08-01T11:47:15.520Z,28.61
2022-08-01T11:49:56.473Z,29.69
2022-08-01T11:52:30.590Z,32.22
2022-08-01T11:54:59.200Z,32.09
2022-08-01T11:57:34.155Z,31.13
2022-08-01T12:00:08.589Z,32.03
2022-08-01T12:02:42.253Z,32.64
2022-08-01T12:05:15.855Z,32.77
2022-08-01T12:07:44.811Z,33.32
2022-08-01T12:10:14.161Z,33.70
2022-08-01T12:12:56.575Z,34.09
2022-08-01T12:15:25.471Z,33.79
2022-08-01T12:18:08.973Z,33.82
2022-08-01T12:20:40.135Z,35.11
2022-08-01T12:23:08.649Z,33.01
2022-08-01T12:25:37.113Z,32.61
2022-08-01T12:28:10.035Z,33.43
2022-08-01T12:30:38.839Z,33.82
2022-08-01T12:33:08.999Z,33.63
2022-08-01T12:35:37.852Z,34.39
2022-08-01T12:38:26.186Z,33.04
2022-08-01T12:40:54.969Z,32.59
2022-08-01T12:43:29.000Z,31.13
2022-08-01T12:46:00.406Z,30.88
2022-08-01T12:48:28.368Z,29.31
2022-08-01T12:50:59.045Z,29.29
2022-08-01T12:53:41.068Z,30.26
2022-08-01T12:56:13.981Z,30.46
2022-08-01T12:58:41.160Z,30.54
2022-08-01T13:01:14.466Z,30.76
2022-08-01T13:03:41.959Z,30.67
2022-08-01T13:06:17.858Z,30.97
2022-08-01T13:08:46.389Z,31.32
2022-08-01T13:11:16.099Z,31.63
2022-08-01T13:13:45.159Z,32.03
2022-08-01T13:16:27.870Z,32.02
2022-08-01T13:18:59.926Z,33.54
2022-08-01T13:21:34.631Z,32.07
2022-08-01T13:24:23.994Z,32.83
2022-08-01T13:26:57.416Z,31.84
2022-08-01T13:29:44.011Z,33.71
2022-08-01T13:32:27.838Z,32.39
2022-08-01T13:35:08.960Z,34.06
2022-08-01T13:37:41.112Z,33.75
2022-08-01T13:40:10.138Z,34.75
2022-08-01T13:42:37.776Z,36.17
2022-08-01T13:45:13.943Z,36.85
2022-08-01T13:48:03.908Z,36.61
2022-08-01T13:50:30.500Z,34.22
2022-08-01T13:52:57.993Z,34.45
2022-08-01T13:55:24.928Z,33.90
2022-08-01T13:57:51.966Z,34.22
2022-08-01T14:00:19.098Z,31.66
2022-08-01T14:02:46.138Z,34.10
2022-08-01T14:05:13.879Z,34.08
2022-08-01T14:07:41.398Z,34.11
2022-08-01T14:10:19.397Z,35.95
2022-08-01T14:12:49.409Z,35.34
2022-08-01T14:15:38.569Z,35.60
2022-08-01T14:18:05.869Z,33.35
2022-08-01T14:20:34.491Z,33.17
2022-08-01T14:23:01.613Z,33.27
2022-08-01T14:26:04.160Z,32.59
2022-08-01T14:28:16.317Z,31.58
2022-08-01T14:30:43.889Z,32.12
2022-08-01T14:33:12.283Z,32.95
2022-08-01T14:36:03.461Z,31.65
2022-08-01T14:38:31.464Z,32.83
2022-08-01T14:41:00.609Z,32.74
2022-08-01T14:43:32.817Z,33.87
2022-08-01T14:46:02.171Z,34.35
2022-08-01T14:48:29.900Z,32.93
2022-08-01T14:50:58.194Z,33.45
2022-08-01T14:53:25.266Z,31.94
2022-08-01T14:55:52.327Z,31.36
2022-08-01T14:58:19.402Z,32.11
2022-08-01T15:00:46.634Z,32.51
2022-08-01T15:03:13.965Z,34.63
2022-08-01T15:05:40.989Z,33.67
2022-08-01T15:08:08.446Z,33.63
2022-08-01T15:10:36.179Z,33.83
2022-08-01T15:13:03.220Z,34.04
2022-08-01T15:15:30.741Z,33.08
2022-08-01T15:17:58.126Z,34.13
2022-08-01T15:20:26.482Z,34.46
2022-08-01T15:22:54.044Z,32.17
2022-08-01T15:25:21.205Z,33.54
2022-08-01T15:27:48.820Z,32.40
2022-08-01T15:30:16.008Z,31.27
2022-08-01T15:32:43.212Z,31.06
2022-08-01T15:35:11.460Z,32.05
2022-08-01T15:37:42.871Z,32.10
2022-08-01T15:40:12.807Z,32.63
2022-08-01T15:42:42.090Z,33.57
2022-08-01T15:45:20.662Z,30.32
2022-08-01T15:47:57.360Z,31.11
2022-08-01T15:50:24.578Z,31.40
2022-08-01T15:52:51.709Z,31.79
2022-08-01T15:55:18.807Z,32.39
2022-08-01T15:57:45.931Z,33.43
2022-08-01T16:00:13.679Z,34.16
2022-08-01T16:02:40.746Z,35.50
2022-08-01T16:05:08.571Z,35.58
2022-08-01T16:07:35.641Z,36.89
2022-08-01T16:10:22.797Z,36.58
2022-08-01T16:12:49.808Z,36.41
2022-08-01T16:15:16.842Z,37.00
2022-08-01T16:17:44.425Z,35.39
2022-08-01T16:20:12.122Z,35.61
2022-08-01T16:22:39.144Z,35.56
2022-08-01T16:25:07.190Z,35.13
2022-08-01T16:27:34.438Z,35.95
2022-08-01T16:30:06.684Z,37.42
2022-08-01T16:32:44.406Z,38.33
2022-08-01T16:35:15.193Z,38.51
2022-08-01T16:37:42.229Z,38.76
2022-08-01T16:40:09.719Z,39.49
2022-08-01T16:42:36.710Z,38.54
2022-08-01T16:45:12.790Z,36.34
2022-08-01T16:47:41.714Z,36.91
2022-08-01T16:50:09.766Z,37.16
2022-08-01T16:52:41.921Z,37.00
2022-08-01T16:55:11.128Z,36.84
2022-08-01T16:57:38.773Z,37.01
2022-08-01T17:00:11.639Z,37.38
2022-08-01T17:02:48.753Z,37.92
2022-08-01T17:05:15.961Z,38.12
2022-08-01T17:07:42.968Z,38.18
2022-08-01T17:10:10.596Z,38.67
2022-08-01T17:12:40.003Z,39.32
2022-08-01T17:15:08.118Z,39.58
2022-08-01T17:17:35.239Z,39.83
2022-08-01T17:20:02.602Z,40.88
2022-08-01T17:22:29.727Z,41.22
2022-08-01T17:24:56.874Z,41.22
2022-08-01T17:27:24.021Z,41.47
2022-08-01T17:29:50.999Z,41.66
2022-08-01T17:32:18.069Z,42.33
2022-08-01T17:34:45.035Z,43.04
2022-08-01T17:37:12.214Z,43.97
2022-08-01T17:39:40.152Z,44.54
2022-08-01T17:42:09.180Z,44.67
2022-08-01T17:44:36.231Z,44.69
2022-08-01T17:47:05.598Z,44.53
2022-08-01T17:49:53.772Z,44.49
2022-08-01T17:52:20.314Z,45.35
2022-08-01T17:54:47.893Z,45.50
2022-08-01T17:57:14.934Z,45.71
2022-08-01T17:59:43.972Z,46.07
2022-08-01T18:02:11.706Z,46.88
2022-08-01T18:04:44.204Z,47.03
2022-08-01T18:07:13.396Z,47.20
2022-08-01T18:09:43.991Z,47.79
2022-08-01T18:12:14.298Z,48.16
2022-08-01T18:14:43.914Z,48.17
2022-08-01T18:17:11.627Z,48.33
2022-08-01T18:19:40.161Z,48.46
2022-08-01T18:22:31.545Z,48.58
2022-08-01T18:24:55.085Z,48.51
2022-08-01T18:27:22.042Z,48.63
2022-08-01T18:29:49.053Z,48.39
2022-08-01T18:32:16.133Z,48.36
2022-08-01T18:34:43.242Z,49.25
2022-08-01T18:37:13.416Z,49.00
2022-08-01T18:39:41.917Z,49.11
2022-08-01T18:42:10.925Z,49.60
2022-08-01T18:44:37.963Z,49.66
2022-08-01T18:47:05.830Z,49.46
2022-08-01T18:49:33.335Z,49.42
2022-08-01T18:52:00.382Z,49.74
2022-08-01T18:54:27.642Z,49.25
2022-08-01T18:56:54.614Z,49.41
2022-08-01T18:59:21.794Z,49.28
2022-08-01T19:01:49.429Z,49.16
2022-08-01T19:04:16.682Z,49.40
2022-08-01T19:06:43.687Z,49.55
2022-08-01T19:09:14.603Z,49.72
2022-08-01T19:11:48.097Z,49.28
2022-08-01T19:14:15.163Z,49.16
2022-08-01T19:16:42.164Z,49.78
2022-08-01T19:19:12.385Z,49.79
2022-08-01T19:21:44.773Z,49.51
2022-08-01T19:24:23.655Z,49.64
2022-08-01T19:27:08.489Z,49.16
2022-08-01T19:29:38.443Z,50.15
2022-08-01T19:32:09.185Z,49.74
2022-08-01T19:34:49.723Z,49.62
2022-08-01T19:37:16.810Z,50.33
2022-08-01T19:39:45.403Z,50.35
2022-08-01T19:42:13.384Z,50.64
2022-08-01T19:44:40.761Z,50.64
2022-08-01T19:47:09.715Z,51.49
2022-08-01T19:49:37.061Z,51.54
2022-08-01T19:52:04.682Z,51.93
2022-08-01T19:54:36.878Z,51.92
2022-08-01T19:57:06.743Z,52.89
2022-08-01T19:59:35.850Z,53.00
2022-08-01T20:02:04.075Z,52.87
2022-08-01T20:04:31.489Z,52.83
2022-08-01T20:06:58.683Z,52.83
2022-08-01T20:09:28.300Z,53.44
2022-08-01T20:11:55.439Z,53.17
2022-08-01T20:14:25.420Z,52.68
2022-08-01T20:16:54.923Z,52.68
2022-08-01T20:19:24.707Z,53.59
2022-08-01T20:22:03.214Z,53.42
2022-08-01T20:24:39.586Z,53.03
2022-08-01T20:27:10.207Z,52.89
2022-08-01T20:29:38.204Z,53.19
2022-08-01T20:32:06.275Z,52.52
2022-08-01T20:34:39.457Z,53.18
2022-08-01T20:37:13.345Z,53.25
2022-08-01T20:39:45.050Z,53.67
2022-08-01T20:42:14.458Z,53.70
2022-08-01T20:44:43.266Z,53.56
2022-08-01T20:47:10.551Z,53.49
2022-08-01T20:49:38.081Z,54.48
2022-08-01T20:52:11.029Z,56.22
2022-08-01T20:54:40.616Z,56.61
2022-08-01T20:57:32.213Z,56.55
2022-08-01T21:00:04.535Z,56.95
2022-08-01T21:03:02.854Z,57.46
2022-08-01T21:05:41.068Z,57.18
2022-08-01T21:08:17.611Z,57.25
2022-08-01T21:10:47.508Z,57.59
2022-08-01T21:13:23.613Z,58.01
2022-08-01T21:16:11.775Z,58.50
2022-08-01T21:19:19.572Z,58.60
2022-08-01T21:22:19.692Z,58.58
2022-08-01T21:25:00.070Z,58.97
2022-08-01T21:27:33.309Z,59.04
2022-08-01T21:30:04.678Z,59.18
2022-08-01T21:32:33.587Z,59.36
2022-08-01T21:35:01.765Z,59.19
2022-08-01T21:37:29.916Z,59.71
2022-08-01T21:40:00.003Z,59.34
2022-08-01T21:42:29.947Z,59.29
2022-08-01T21:45:02.084Z,58.90
2022-08-01T21:47:30.243Z,59.17
2022-08-01T21:50:02.963Z,59.42
2022-08-01T21:52:42.229Z,58.82
2022-08-01T21:55:51.715Z,58.94
2022-08-01T21:58:38.403Z,59.61
2022-08-01T22:01:18.733Z,59.50
2022-08-01T22:03:48.661Z,59.54
2022-08-01T22:06:19.363Z,59.47
2022-08-01T22:08:53.863Z,59.13
2022-08-01T22:11:28.923Z,57.20
2022-08-01T22:14:01.949Z,57.31
2022-08-01T22:16:31.593Z,57.78
2022-08-01T22:19:01.387Z,57.23
2022-08-01T22:21:28.698Z,57.53
2022-08-01T22:23:57.092Z,56.35
2022-08-01T22:26:29.164Z,55.99
2022-08-01T22:28:56.886Z,55.83
2022-08-01T22:31:24.473Z,55.20
2022-08-01T22:33:52.020Z,55.14
2022-08-01T22:36:20.356Z,55.10
2022-08-01T22:38:47.684Z,55.11
2022-08-01T22:41:19.404Z,55.21
2022-08-01T22:44:10.340Z,54.92
2022-08-01T22:46:43.411Z,55.64
2022-08-01T22:49:30.981Z,56.44
2022-08-01T22:52:12.704Z,56.35
2022-08-01T22:54:41.732Z,57.30
2022-08-01T22:57:20.307Z,58.95
2022-08-01T23:00:07.016Z,59.17
2022-08-01T23:02:40.044Z,61.69
2022-08-01T23:05:11.377Z,62.17
2022-08-01T23:07:40.179Z,64.21
2022-08-01T23:10:08.251Z,63.87
2022-08-01T23:12:36.884Z,64.90
2022-08-01T23:15:05.061Z,66.32
2022-08-01T23:17:32.756Z,67.44
2022-08-01T23:20:06.445Z,68.90
2022-08-01T23:22:36.213Z,69.77
2022-08-01T23:25:09.012Z,71.61
2022-08-01T23:28:04.536Z,72.69
2022-08-01T23:30:28.857Z,74.41
2022-08-01T23:32:56.082Z,75.40
2022-08-01T23:35:24.455Z,75.78
2022-08-01T23:37:52.133Z,76.14
2022-08-01T23:40:20.277Z,76.20
2022-08-01T23:42:47.488Z,76.43
2022-08-01T23:45:15.002Z,75.87
2022-08-01T23:47:42.122Z,77.02
2022-08-01T23:50:09.555Z,78.66
2022-08-01T23:52:42.587Z,80.16
2022-08-01T23:55:17.749Z,81.79
2022-08-01T23:57:44.733Z,83.13
