createdAt,value
2017-07-19T00:00:24.616Z,1018.09
2017-07-19T00:01:34.150Z,1018.11
2017-07-19T00:02:44.204Z,1018.07
2017-07-19T00:03:53.745Z,1018.08
2017-07-19T00:05:02.953Z,1018.06
2017-07-19T00:06:11.848Z,1018.06
2017-07-19T00:07:21.065Z,1018.07
2017-07-19T00:08:30.423Z,1018.06
2017-07-19T00:09:39.638Z,1018.07
2017-07-19T00:10:48.848Z,1018.07
2017-07-19T00:11:58.064Z,1018.14
2017-07-19T00:13:07.603Z,1018.13
2017-07-19T00:14:16.537Z,1018.08
2017-07-19T00:15:25.420Z,1018.07
2017-07-19T00:16:34.628Z,1018.08
2017-07-19T00:17:44.159Z,1018.07
2017-07-19T00:18:53.057Z,1018.07
2017-07-19T00:20:03.013Z,1018.07
2017-07-19T00:21:11.899Z,1018.02
2017-07-19T00:22:21.443Z,1018.02
2017-07-19T00:23:31.620Z,1018
2017-07-19T00:24:40.844Z,1018.02
2017-07-19T00:25:50.678Z,1017.99
2017-07-19T00:26:59.562Z,1017.97
2017-07-19T00:28:09.427Z,1017.97
2017-07-19T00:29:18.646Z,1017.99
2017-07-19T00:30:27.857Z,1017.97
2017-07-19T00:31:37.163Z,1017.95
2017-07-19T00:32:46.701Z,1017.94
2017-07-19T00:33:55.911Z,1017.95
2017-07-19T00:35:05.446Z,1017.88
2017-07-19T00:36:14.978Z,1017.84
2017-07-19T00:37:24.568Z,1017.84
2017-07-19T00:38:33.453Z,1017.82
2017-07-19T00:39:42.989Z,1017.83
2017-07-19T00:40:52.846Z,1017.84
2017-07-19T00:42:02.055Z,1017.82
2017-07-19T00:43:12.123Z,1017.85
2017-07-19T00:44:21.980Z,1017.83
2017-07-19T00:45:31.201Z,1017.81
2017-07-19T00:46:40.410Z,1017.79
2017-07-19T00:47:49.944Z,1017.82
2017-07-19T00:48:59.525Z,1017.78
2017-07-19T00:50:08.736Z,1017.79
2017-07-19T00:51:18.265Z,1017.79
2017-07-19T00:52:28.123Z,1017.73
2017-07-19T00:53:37.009Z,1017.78
2017-07-19T00:54:46.515Z,1017.8
2017-07-19T00:55:56.370Z,1017.78
2017-07-19T00:57:05.913Z,1017.82
2017-07-19T00:58:15.141Z,1017.85
2017-07-19T00:59:24.671Z,1017.88
2017-07-19T01:00:34.250Z,1017.89
2017-07-19T01:01:43.133Z,1017.91
2017-07-19T01:02:52.342Z,1017.88
2017-07-19T01:04:01.876Z,1017.84
2017-07-19T01:05:11.084Z,1017.84
2017-07-19T01:06:20.191Z,1017.86
2017-07-19T01:07:29.117Z,1017.88
2017-07-19T01:08:38.322Z,1017.84
2017-07-19T01:09:47.852Z,1017.9
2017-07-19T01:10:57.390Z,1017.85
2017-07-19T01:12:07.461Z,1017.86
2017-07-19T01:13:16.994Z,1017.85
2017-07-19T01:14:25.896Z,1017.83
2017-07-19T01:15:35.427Z,1017.8
2017-07-19T01:16:45.279Z,1017.79
2017-07-19T01:17:54.488Z,1017.77
2017-07-19T01:19:04.342Z,1017.75
2017-07-19T01:20:14.199Z,1017.74
2017-07-19T01:21:23.747Z,1017.66
2017-07-19T01:22:32.632Z,1017.63
2017-07-19T01:23:42.465Z,1017.64
2017-07-19T01:24:52.014Z,1017.64
2017-07-19T01:26:01.221Z,1017.61
2017-07-19T01:27:10.759Z,1017.62
2017-07-19T01:28:19.647Z,1017.56
2017-07-19T01:29:29.328Z,1017.58
2017-07-19T01:30:39.185Z,1017.56
2017-07-19T01:31:48.082Z,1017.56
2017-07-19T01:32:58.265Z,1017.55
2017-07-19T01:34:08.122Z,1017.51
2017-07-19T01:35:18.276Z,1017.52
2017-07-19T01:36:27.162Z,1017.48
2017-07-19T01:37:36.097Z,1017.48
2017-07-19T01:38:45.302Z,1017.51
2017-07-19T01:39:54.187Z,1017.47
2017-07-19T01:41:03.474Z,1017.46
2017-07-19T01:42:13.005Z,1017.44
2017-07-19T01:43:22.213Z,1017.43
2017-07-19T01:44:31.423Z,1017.41
2017-07-19T01:45:40.950Z,1017.36
2017-07-19T01:46:49.835Z,1017.42
2017-07-19T01:47:59.045Z,1017.43
2017-07-19T01:49:08.903Z,1017.38
2017-07-19T01:50:18.755Z,1017.41
2017-07-19T01:51:27.973Z,1017.4
2017-07-19T01:52:38.307Z,1017.41
2017-07-19T01:53:48.162Z,1017.39
2017-07-19T01:54:57.045Z,1017.35
2017-07-19T01:56:07.004Z,1017.31
2017-07-19T01:57:16.536Z,1017.29
2017-07-19T01:58:25.951Z,1017.28
2017-07-19T01:59:35.166Z,1017.2
2017-07-19T02:00:44.386Z,1017.19
2017-07-19T02:01:53.279Z,1017.19
2017-07-19T02:03:03.137Z,1017.19
2017-07-19T02:04:12.720Z,1017.19
2017-07-19T02:05:21.933Z,1017.18
2017-07-19T02:06:30.852Z,1017.12
2017-07-19T02:07:40.389Z,1017.15
2017-07-19T02:08:50.259Z,1017.1
2017-07-19T02:09:59.446Z,1017.1
2017-07-19T02:11:08.978Z,1017.11
2017-07-19T02:12:18.194Z,1017.1
2017-07-19T02:13:27.088Z,1017.07
2017-07-19T02:14:36.293Z,1017.03
2017-07-19T02:15:45.563Z,1017.07
2017-07-19T02:16:54.464Z,1017.04
2017-07-19T02:18:03.997Z,1017.06
2017-07-19T02:19:13.206Z,1017
2017-07-19T02:20:22.738Z,1016.99
2017-07-19T02:21:32.423Z,1017.02
2017-07-19T02:22:41.952Z,1016.94
2017-07-19T02:23:51.483Z,1016.94
2017-07-19T02:25:00.690Z,1016.94
2017-07-19T02:26:09.900Z,1016.93
2017-07-19T02:27:19.902Z,1016.9
2017-07-19T02:28:29.110Z,1016.88
2017-07-19T02:29:37.992Z,1016.87
2017-07-19T02:30:47.204Z,1016.95
2017-07-19T02:31:57.061Z,1016.97
2017-07-19T02:33:06.108Z,1016.97
2017-07-19T02:34:15.965Z,1016.95
2017-07-19T02:35:25.175Z,1016.93
2017-07-19T02:36:34.383Z,1016.92
2017-07-19T02:37:44.258Z,1016.91
2017-07-19T02:38:54.419Z,1016.92
2017-07-19T02:40:03.963Z,1016.88
2017-07-19T02:41:13.516Z,1016.86
2017-07-19T02:42:23.374Z,1016.83
2017-07-19T02:43:33.554Z,1016.85
2017-07-19T02:44:42.860Z,1016.9
2017-07-19T02:45:53.199Z,1016.95
2017-07-19T02:47:02.868Z,1016.87
2017-07-19T02:48:12.852Z,1016.95
2017-07-19T02:49:22.162Z,1016.92
2017-07-19T02:50:31.862Z,1016.93
2017-07-19T02:51:41.844Z,1016.94
2017-07-19T02:52:51.825Z,1016.92
2017-07-19T02:54:01.487Z,1016.96
2017-07-19T02:55:11.460Z,1016.9
2017-07-19T02:56:20.978Z,1016.89
2017-07-19T02:57:30.293Z,1016.86
2017-07-19T02:58:39.556Z,1016.88
2017-07-19T02:59:49.087Z,1016.87
2017-07-19T03:00:58.955Z,1016.88
2017-07-19T03:02:08.962Z,1016.88
2017-07-19T03:03:18.817Z,1016.81
2017-07-19T03:04:28.364Z,1016.82
2017-07-19T03:05:37.604Z,1016.84
2017-07-19T03:06:46.810Z,1016.84
2017-07-19T03:07:56.347Z,1016.8
2017-07-19T03:09:05.554Z,1016.81
2017-07-19T03:10:15.728Z,1016.84
2017-07-19T03:11:25.583Z,1016.83
2017-07-19T03:12:34.790Z,1016.83
2017-07-19T03:13:44.695Z,1016.83
2017-07-19T03:14:54.223Z,1016.83
2017-07-19T03:16:04.088Z,1016.81
2017-07-19T03:17:13.618Z,1016.79
2017-07-19T03:18:23.155Z,1016.8
2017-07-19T03:19:32.909Z,1016.79
2017-07-19T03:20:42.119Z,1016.79
2017-07-19T03:21:51.328Z,1016.79
2017-07-19T03:23:00.539Z,1016.76
2017-07-19T03:24:10.394Z,1016.77
2017-07-19T03:25:20.400Z,1016.77
2017-07-19T03:26:30.271Z,1016.76
2017-07-19T03:27:39.803Z,1016.76
2017-07-19T03:28:49.338Z,1016.79
2017-07-19T03:29:58.883Z,1016.75
2017-07-19T03:31:08.905Z,1016.69
2017-07-19T03:32:18.436Z,1016.72
2017-07-19T03:33:28.289Z,1016.68
2017-07-19T03:34:37.512Z,1016.66
2017-07-19T03:35:46.724Z,1016.68
2017-07-19T03:36:56.085Z,1016.7
2017-07-19T03:38:05.303Z,1016.68
2017-07-19T03:39:14.867Z,1016.67
2017-07-19T03:40:24.074Z,1016.63
2017-07-19T03:41:33.281Z,1016.63
2017-07-19T03:42:42.961Z,1016.58
2017-07-19T03:43:52.501Z,1016.58
2017-07-19T03:45:01.386Z,1016.57
2017-07-19T03:46:10.917Z,1016.58
2017-07-19T03:47:20.450Z,1016.58
2017-07-19T03:48:30.108Z,1016.56
2017-07-19T03:49:39.367Z,1016.53
2017-07-19T03:50:48.574Z,1016.56
2017-07-19T03:51:58.433Z,1016.59
2017-07-19T03:53:08.949Z,1016.54
2017-07-19T03:54:18.154Z,1016.58
2017-07-19T03:55:28.024Z,1016.5
2017-07-19T03:56:37.566Z,1016.54
2017-07-19T03:57:47.744Z,1016.48
2017-07-19T03:58:57.302Z,1016.45
2017-07-19T04:00:07.231Z,1016.45
2017-07-19T04:01:16.770Z,1016.49
2017-07-19T04:02:26.008Z,1016.49
2017-07-19T04:03:35.544Z,1016.45
2017-07-19T04:04:45.404Z,1016.5
2017-07-19T04:05:54.985Z,1016.47
2017-07-19T04:07:04.517Z,1016.4
2017-07-19T04:08:14.051Z,1016.45
2017-07-19T04:09:23.590Z,1016.43
2017-07-19T04:10:33.132Z,1016.42
2017-07-19T04:11:42.761Z,1016.43
2017-07-19T04:12:52.288Z,1016.45
2017-07-19T04:14:02.140Z,1016.44
2017-07-19T04:15:11.349Z,1016.4
2017-07-19T04:16:21.207Z,1016.43
2017-07-19T04:17:30.480Z,1016.39
2017-07-19T04:18:40.007Z,1016.44
2017-07-19T04:19:49.217Z,1016.43
2017-07-19T04:20:58.102Z,1016.46
2017-07-19T04:22:07.312Z,1016.44
2017-07-19T04:23:16.873Z,1016.39
2017-07-19T04:24:26.096Z,1016.33
2017-07-19T04:25:35.625Z,1016.34
2017-07-19T04:26:45.157Z,1016.31
2017-07-19T04:27:54.688Z,1016.33
2017-07-19T04:29:03.898Z,1016.3
2017-07-19T04:30:13.429Z,1016.23
2017-07-19T04:31:22.323Z,1016.24
2017-07-19T04:32:31.862Z,1016.25
2017-07-19T04:33:40.752Z,1016.23
2017-07-19T04:34:50.281Z,1016.25
2017-07-19T04:35:59.486Z,1016.2
2017-07-19T04:37:09.016Z,1016.23
2017-07-19T04:38:18.230Z,1016.25
2017-07-19T04:39:28.087Z,1016.24
2017-07-19T04:40:37.401Z,1016.22
2017-07-19T04:41:46.941Z,1016.24
2017-07-19T04:42:56.469Z,1016.22
2017-07-19T04:44:05.363Z,1016.26
2017-07-19T04:45:15.217Z,1016.24
2017-07-19T04:46:24.406Z,1016.25
2017-07-19T04:47:33.291Z,1016.23
2017-07-19T04:48:42.174Z,1016.23
2017-07-19T04:49:51.378Z,1016.24
2017-07-19T04:51:00.909Z,1016.2
2017-07-19T04:52:11.199Z,1016.21
2017-07-19T04:53:21.386Z,1016.12
2017-07-19T04:54:30.918Z,1016.11
2017-07-19T04:55:40.462Z,1016.06
2017-07-19T04:56:49.346Z,1016.09
2017-07-19T04:57:58.235Z,1016.1
2017-07-19T04:59:08.092Z,1016.1
2017-07-19T05:00:17.950Z,1016.07
2017-07-19T05:01:27.492Z,1016.03
2017-07-19T05:02:37.355Z,1016.02
2017-07-19T05:03:46.572Z,1016.01
2017-07-19T05:04:56.886Z,1016
2017-07-19T05:06:06.753Z,1016
2017-07-19T05:07:16.636Z,1016
2017-07-19T05:08:26.199Z,1015.99
2017-07-19T05:09:35.413Z,1016.01
2017-07-19T05:10:45.281Z,1015.99
2017-07-19T05:11:54.331Z,1016.03
2017-07-19T05:13:03.866Z,1016.02
2017-07-19T05:14:12.751Z,1016.04
2017-07-19T05:15:22.293Z,1016.01
2017-07-19T05:16:31.509Z,1016.04
2017-07-19T05:17:40.401Z,1016.02
2017-07-19T05:18:49.299Z,1016.02
2017-07-19T05:19:58.553Z,1016.04
2017-07-19T05:21:08.091Z,1016.01
2017-07-19T05:22:17.299Z,1015.98
2017-07-19T05:23:26.608Z,1016.03
2017-07-19T05:24:35.821Z,1016.03
2017-07-19T05:25:45.031Z,1016.04
2017-07-19T05:26:54.240Z,1016.07
2017-07-19T05:28:04.445Z,1016.07
2017-07-19T05:29:14.012Z,1016.05
2017-07-19T05:30:23.872Z,1016.06
2017-07-19T05:31:33.414Z,1016.1
2017-07-19T05:32:42.949Z,1016.14
2017-07-19T05:33:52.481Z,1016.09
2017-07-19T05:35:01.365Z,1016.14
2017-07-19T05:36:11.231Z,1016.16
2017-07-19T05:37:21.092Z,1016.17
2017-07-19T05:38:30.945Z,1016.17
2017-07-19T05:39:40.479Z,1016.19
2017-07-19T05:40:49.696Z,1016.19
2017-07-19T05:41:58.583Z,1016.21
2017-07-19T05:43:08.437Z,1016.21
2017-07-19T05:44:17.695Z,1016.22
2017-07-19T05:45:26.904Z,1016.24
2017-07-19T05:46:35.791Z,1016.22
2017-07-19T05:47:45.002Z,1016.25
2017-07-19T05:48:54.211Z,1016.29
2017-07-19T05:50:04.074Z,1016.22
2017-07-19T05:51:13.606Z,1016.27
2017-07-19T05:52:23.138Z,1016.28
2017-07-19T05:53:32.996Z,1016.25
2017-07-19T05:54:42.033Z,1016.26
2017-07-19T05:55:51.564Z,1016.22
2017-07-19T05:57:01.097Z,1016.19
2017-07-19T05:58:10.310Z,1016.17
2017-07-19T05:59:19.841Z,1016.17
2017-07-19T06:00:29.200Z,1016.15
2017-07-19T06:01:38.410Z,1016.1
2017-07-19T06:02:47.948Z,1016.11
2017-07-19T06:03:57.156Z,1016.1
2017-07-19T06:05:06.703Z,1016.03
2017-07-19T06:06:15.908Z,1016.04
2017-07-19T06:07:25.441Z,1016.08
2017-07-19T06:08:34.344Z,1016.04
2017-07-19T06:09:44.205Z,1016.06
2017-07-19T06:10:53.412Z,1016.06
2017-07-19T06:12:03.597Z,1016.04
2017-07-19T06:13:12.813Z,1016.06
2017-07-19T06:14:21.702Z,1016.05
2017-07-19T06:15:30.912Z,1016.05
2017-07-19T06:16:40.459Z,1016.09
2017-07-19T06:17:49.355Z,1016.01
2017-07-19T06:18:58.936Z,1016.01
2017-07-19T06:20:08.470Z,1016.01
2017-07-19T06:21:18.332Z,1016.02
2017-07-19T06:22:27.553Z,1015.95
2017-07-19T06:23:36.814Z,1015.98
2017-07-19T06:24:46.026Z,1015.92
2017-07-19T06:25:55.244Z,1015.92
2017-07-19T06:27:04.777Z,1015.91
2017-07-19T06:28:14.309Z,1015.91
2017-07-19T06:29:23.672Z,1015.87
2017-07-19T06:30:32.894Z,1015.91
2017-07-19T06:31:42.112Z,1015.86
2017-07-19T06:32:51.671Z,1015.84
2017-07-19T06:34:01.532Z,1015.81
2017-07-19T06:35:11.281Z,1015.8
2017-07-19T06:36:20.497Z,1015.72
2017-07-19T06:37:30.355Z,1015.72
2017-07-19T06:38:39.570Z,1015.73
2017-07-19T06:39:48.494Z,1015.74
2017-07-19T06:40:57.713Z,1015.78
2017-07-19T06:42:07.249Z,1015.69
2017-07-19T06:43:16.154Z,1015.76
2017-07-19T06:44:25.691Z,1015.76
2017-07-19T06:45:34.586Z,1015.77
2017-07-19T06:46:43.590Z,1015.74
2017-07-19T06:47:52.826Z,1015.71
2017-07-19T06:49:02.815Z,1015.72
2017-07-19T06:50:12.354Z,1015.7
2017-07-19T06:51:21.562Z,1015.69
2017-07-19T06:52:31.040Z,1015.65
2017-07-19T06:53:41.234Z,1015.65
2017-07-19T06:54:50.474Z,1015.64
2017-07-19T06:56:00.357Z,1015.64
2017-07-19T06:57:09.574Z,1015.59
2017-07-19T06:58:19.111Z,1015.6
2017-07-19T06:59:28.977Z,1015.59
2017-07-19T07:00:38.186Z,1015.54
2017-07-19T07:01:47.723Z,1015.55
2017-07-19T07:02:56.934Z,1015.59
2017-07-19T07:04:06.669Z,1015.6
2017-07-19T07:05:15.886Z,1015.57
2017-07-19T07:06:25.103Z,1015.59
2017-07-19T07:07:34.350Z,1015.58
2017-07-19T07:08:44.001Z,1015.61
2017-07-19T07:09:53.836Z,1015.59
2017-07-19T07:11:02.730Z,1015.57
2017-07-19T07:12:12.593Z,1015.56
2017-07-19T07:13:22.128Z,1015.49
2017-07-19T07:14:31.344Z,1015.48
2017-07-19T07:15:41.031Z,1015.49
2017-07-19T07:16:50.250Z,1015.39
2017-07-19T07:17:59.480Z,1015.4
2017-07-19T07:19:09.017Z,1015.36
2017-07-19T07:20:18.570Z,1015.36
2017-07-19T07:21:27.658Z,1015.33
2017-07-19T07:22:36.881Z,1015.31
2017-07-19T07:23:46.429Z,1015.29
2017-07-19T07:24:55.674Z,1015.25
2017-07-19T07:26:04.887Z,1015.29
2017-07-19T07:27:14.795Z,1015.23
2017-07-19T07:28:24.042Z,1015.27
2017-07-19T07:29:33.263Z,1015.27
2017-07-19T07:30:42.797Z,1015.27
2017-07-19T07:31:52.021Z,1015.28
2017-07-19T07:33:02.407Z,1015.29
2017-07-19T07:34:11.958Z,1015.3
2017-07-19T07:35:21.172Z,1015.24
2017-07-19T07:36:31.028Z,1015.23
2017-07-19T07:37:40.567Z,1015.23
2017-07-19T07:38:49.509Z,1015.22
2017-07-19T07:39:59.045Z,1015.2
2017-07-19T07:41:08.305Z,1015.21
2017-07-19T07:42:18.284Z,1015.2
2017-07-19T07:43:27.280Z,1015.16
2017-07-19T07:44:36.734Z,1015.16
2017-07-19T07:45:46.067Z,1015.13
2017-07-19T07:46:55.388Z,1015.1
2017-07-19T07:48:05.102Z,1015.11
2017-07-19T07:49:14.503Z,1015.13
2017-07-19T07:50:23.683Z,1015.16
2017-07-19T07:51:32.684Z,1015.08
2017-07-19T07:52:41.951Z,1015.11
2017-07-19T07:53:50.927Z,1015.11
2017-07-19T07:55:00.607Z,1015.09
2017-07-19T07:56:10.508Z,1014.98
2017-07-19T07:57:20.131Z,1014.96
2017-07-19T07:58:29.189Z,1014.95
2017-07-19T07:59:38.843Z,1014.94
2017-07-19T08:00:48.883Z,1014.88
2017-07-19T08:01:58.752Z,1014.86
2017-07-19T08:03:08.089Z,1014.83
2017-07-19T08:04:17.438Z,1014.78
2017-07-19T08:05:27.135Z,1014.8
2017-07-19T08:06:36.483Z,1014.84
2017-07-19T08:07:46.092Z,1014.82
2017-07-19T08:08:55.078Z,1014.85
2017-07-19T08:10:04.455Z,1014.83
2017-07-19T08:11:14.062Z,1014.9
2017-07-19T08:12:23.370Z,1014.86
2017-07-19T08:13:32.522Z,1014.89
2017-07-19T08:14:41.863Z,1014.85
2017-07-19T08:15:50.832Z,1014.86
2017-07-19T08:17:00.124Z,1014.82
2017-07-19T08:18:09.758Z,1014.79
2017-07-19T08:19:19.071Z,1014.82
2017-07-19T08:20:28.940Z,1014.83
2017-07-19T08:21:38.152Z,1014.8
2017-07-19T08:22:47.377Z,1014.78
2017-07-19T08:23:56.592Z,1014.79
2017-07-19T08:25:06.081Z,1014.79
2017-07-19T08:26:15.644Z,1014.79
2017-07-19T08:27:25.505Z,1014.82
2017-07-19T08:28:35.044Z,1014.81
2017-07-19T08:29:44.299Z,1014.82
2017-07-19T08:30:53.239Z,1014.8
2017-07-19T08:32:02.785Z,1014.79
2017-07-19T08:33:12.650Z,1014.76
2017-07-19T08:34:22.186Z,1014.74
2017-07-19T08:35:32.055Z,1014.74
2017-07-19T08:36:41.152Z,1014.67
2017-07-19T08:37:50.074Z,1014.7
2017-07-19T08:38:59.284Z,1014.68
2017-07-19T08:40:09.145Z,1014.6
2017-07-19T08:41:19.328Z,1014.63
2017-07-19T08:42:29.045Z,1014.59
2017-07-19T08:43:38.909Z,1014.6
2017-07-19T08:44:48.144Z,1014.58
2017-07-19T08:45:57.693Z,1014.57
2017-07-19T08:47:07.248Z,1014.55
2017-07-19T08:48:16.986Z,1014.55
2017-07-19T08:49:26.202Z,1014.53
2017-07-19T08:50:35.740Z,1014.48
2017-07-19T08:51:44.676Z,1014.59
2017-07-19T08:52:54.539Z,1014.49
2017-07-19T08:54:04.228Z,1014.49
2017-07-19T08:55:13.782Z,1014.44
2017-07-19T08:56:23.356Z,1014.45
2017-07-19T08:57:32.939Z,1014.46
2017-07-19T08:58:42.153Z,1014.44
2017-07-19T08:59:51.470Z,1014.48
2017-07-19T09:01:00.694Z,1014.47
2017-07-19T09:02:09.923Z,1014.46
2017-07-19T09:03:19.785Z,1014.44
2017-07-19T09:04:29.333Z,1014.43
2017-07-19T09:05:39.244Z,1014.44
2017-07-19T09:06:48.508Z,1014.41
2017-07-19T09:07:57.726Z,1014.42
2017-07-19T09:09:06.617Z,1014.45
2017-07-19T09:10:15.829Z,1014.46
2017-07-19T09:11:25.194Z,1014.43
2017-07-19T09:12:34.409Z,1014.38
2017-07-19T09:13:43.954Z,1014.36
2017-07-19T09:14:52.853Z,1014.36
2017-07-19T09:16:01.757Z,1014.3
2017-07-19T09:17:11.774Z,1014.26
2017-07-19T09:18:21.311Z,1014.26
2017-07-19T09:19:30.219Z,1014.23
2017-07-19T09:20:39.434Z,1014.2
2017-07-19T09:21:48.980Z,1014.17
2017-07-19T09:22:57.978Z,1014.11
2017-07-19T09:24:07.518Z,1014.13
2017-07-19T09:25:16.734Z,1014.09
2017-07-19T09:26:26.597Z,1014.03
2017-07-19T09:27:36.457Z,1013.99
2017-07-19T09:28:46.480Z,1013.94
2017-07-19T09:29:56.375Z,1013.92
2017-07-19T09:31:06.249Z,1013.86
2017-07-19T09:32:15.796Z,1013.86
2017-07-19T09:33:24.697Z,1013.78
2017-07-19T09:34:34.610Z,1013.81
2017-07-19T09:35:44.149Z,1013.8
2017-07-19T09:36:53.694Z,1013.8
2017-07-19T09:38:02.937Z,1013.81
2017-07-19T09:39:12.167Z,1013.81
2017-07-19T09:40:21.482Z,1013.76
2017-07-19T09:41:31.023Z,1013.78
2017-07-19T09:42:39.920Z,1013.79
2017-07-19T09:43:49.143Z,1013.81
2017-07-19T09:44:59.010Z,1013.79
2017-07-19T09:46:08.921Z,1013.83
2017-07-19T09:47:18.470Z,1013.75
2017-07-19T09:48:28.012Z,1013.78
2017-07-19T09:49:37.235Z,1013.76
2017-07-19T09:50:46.132Z,1013.82
2017-07-19T09:51:55.999Z,1013.8
2017-07-19T09:53:05.232Z,1013.82
2017-07-19T09:54:15.091Z,1013.75
2017-07-19T09:55:23.983Z,1013.78
2017-07-19T09:56:34.193Z,1013.73
2017-07-19T09:57:43.458Z,1013.67
2017-07-19T09:58:52.724Z,1013.76
2017-07-19T10:00:01.948Z,1013.76
2017-07-19T10:01:11.811Z,1013.74
2017-07-19T10:02:21.347Z,1013.73
2017-07-19T10:03:30.711Z,1013.77
2017-07-19T10:04:40.260Z,1013.74
2017-07-19T10:05:49.488Z,1013.73
2017-07-19T10:06:59.035Z,1013.73
2017-07-19T10:08:08.248Z,1013.72
2017-07-19T10:09:17.792Z,1013.68
2017-07-19T10:10:27.009Z,1013.68
2017-07-19T10:11:36.225Z,1013.72
2017-07-19T10:12:45.832Z,1013.7
2017-07-19T10:13:55.684Z,1013.7
2017-07-19T10:15:05.784Z,1013.62
2017-07-19T10:16:15.071Z,1013.55
2017-07-19T10:17:24.367Z,1013.52
2017-07-19T10:18:33.848Z,1013.54
2017-07-19T10:19:43.123Z,1013.54
2017-07-19T10:20:52.886Z,1013.5
2017-07-19T10:22:01.876Z,1013.46
2017-07-19T10:23:12.104Z,1013.41
2017-07-19T10:24:21.371Z,1013.36
2017-07-19T10:25:31.306Z,1013.31
2017-07-19T10:26:40.733Z,1013.31
2017-07-19T10:27:49.717Z,1013.16
2017-07-19T10:28:58.932Z,1013.24
2017-07-19T10:30:08.874Z,1013.21
2017-07-19T10:31:17.797Z,1013.24
2017-07-19T10:32:27.492Z,1013.28
2017-07-19T10:33:36.785Z,1013.25
2017-07-19T10:34:46.552Z,1013.3
2017-07-19T10:35:56.093Z,1013.23
2017-07-19T10:37:05.323Z,1013.29
2017-07-19T10:38:14.666Z,1013.29
2017-07-19T10:39:24.286Z,1013.34
2017-07-19T10:40:33.533Z,1013.36
2017-07-19T10:41:43.140Z,1013.4
2017-07-19T10:42:52.686Z,1013.39
2017-07-19T10:44:01.796Z,1013.33
2017-07-19T10:45:11.399Z,1013.33
2017-07-19T10:46:20.984Z,1013.3
2017-07-19T10:47:30.535Z,1013.28
2017-07-19T10:48:40.469Z,1013.36
2017-07-19T10:49:50.502Z,1013.28
2017-07-19T10:50:59.434Z,1013.34
2017-07-19T10:52:09.005Z,1013.27
2017-07-19T10:53:17.946Z,1013.19
2017-07-19T10:54:27.539Z,1013.19
2017-07-19T10:55:37.072Z,1013.13
2017-07-19T10:56:46.999Z,1013.16
2017-07-19T10:57:55.985Z,1013.11
2017-07-19T10:59:05.570Z,1013.13
2017-07-19T11:00:15.206Z,1013.12
2017-07-19T11:01:24.569Z,1013.11
2017-07-19T11:02:33.499Z,1013.07
2017-07-19T11:03:42.430Z,1013.07
2017-07-19T11:04:52.349Z,1013.03
2017-07-19T11:06:01.617Z,1012.97
2017-07-19T11:07:11.137Z,1012.95
2017-07-19T11:08:21.105Z,1012.94
2017-07-19T11:09:30.677Z,1012.97
2017-07-19T11:10:40.286Z,1012.96
2017-07-19T11:11:49.584Z,1012.91
2017-07-19T11:12:58.997Z,1012.9
2017-07-19T11:14:08.620Z,1012.87
2017-07-19T11:15:17.957Z,1012.91
2017-07-19T11:16:27.276Z,1012.89
2017-07-19T11:17:36.507Z,1012.9
2017-07-19T11:18:45.408Z,1012.92
2017-07-19T11:19:56.113Z,1012.95
2017-07-19T11:21:05.081Z,1012.99
2017-07-19T11:22:14.725Z,1012.92
2017-07-19T11:23:24.308Z,1012.96
2017-07-19T11:24:33.418Z,1012.91
2017-07-19T11:25:43.704Z,1012.9
2017-07-19T11:26:53.264Z,1012.87
2017-07-19T11:28:02.576Z,1012.9
2017-07-19T11:29:12.384Z,1012.94
2017-07-19T11:30:22.081Z,1012.93
2017-07-19T11:31:31.384Z,1012.96
2017-07-19T11:32:40.660Z,1012.95
2017-07-19T11:33:49.927Z,1012.93
2017-07-19T11:34:59.466Z,1012.98
2017-07-19T11:36:09.085Z,1013.05
2017-07-19T11:37:18.392Z,1012.98
2017-07-19T11:38:27.629Z,1012.89
2017-07-19T11:39:37.226Z,1012.88
2017-07-19T11:40:47.159Z,1012.87
2017-07-19T11:41:57.312Z,1012.84
2017-07-19T11:43:06.608Z,1012.89
2017-07-19T11:44:16.203Z,1012.85
2017-07-19T11:45:25.775Z,1012.8
2017-07-19T11:46:34.690Z,1012.76
2017-07-19T11:47:43.829Z,1012.83
2017-07-19T11:48:53.086Z,1012.73
2017-07-19T11:50:02.674Z,1012.67
2017-07-19T11:51:11.893Z,1012.7
2017-07-19T11:52:21.502Z,1012.6
2017-07-19T11:53:30.598Z,1012.57
2017-07-19T11:54:39.567Z,1012.53
2017-07-19T11:55:48.530Z,1012.53
2017-07-19T11:56:58.442Z,1012.52
2017-07-19T11:58:08.412Z,1012.54
2017-07-19T11:59:17.741Z,1012.52
2017-07-19T12:00:27.617Z,1012.48
2017-07-19T12:01:37.199Z,1012.56
2017-07-19T12:02:46.446Z,1012.5
2017-07-19T12:03:56.062Z,1012.49
2017-07-19T12:05:05.675Z,1012.46
2017-07-19T12:06:15.452Z,1012.46
2017-07-19T12:07:24.715Z,1012.47
2017-07-19T12:08:33.989Z,1012.47
2017-07-19T12:09:43.372Z,1012.39
2017-07-19T12:10:52.751Z,1012.43
2017-07-19T12:12:02.417Z,1012.38
2017-07-19T12:13:12.124Z,1012.38
2017-07-19T12:14:21.402Z,1012.38
2017-07-19T12:15:30.525Z,1012.31
2017-07-19T12:16:39.876Z,1012.38
2017-07-19T12:17:48.870Z,1012.33
2017-07-19T12:18:58.147Z,1012.34
2017-07-19T12:20:08.727Z,1012.3
2017-07-19T12:21:18.325Z,1012.25
2017-07-19T12:22:28.027Z,1012.28
2017-07-19T12:23:37.405Z,1012.24
2017-07-19T12:24:47.395Z,1012.26
2017-07-19T12:25:56.385Z,1012.21
2017-07-19T12:27:05.672Z,1012.17
2017-07-19T12:28:15.112Z,1012.2
2017-07-19T12:29:24.361Z,1012.12
2017-07-19T12:30:33.597Z,1012.13
2017-07-19T12:31:43.210Z,1012.09
2017-07-19T12:32:52.833Z,1012.11
2017-07-19T12:34:02.561Z,1012.1
2017-07-19T12:35:12.178Z,1012.09
2017-07-19T12:36:21.186Z,1012.15
2017-07-19T12:37:30.158Z,1012.13
2017-07-19T12:38:40.150Z,1012.05
2017-07-19T12:39:49.797Z,1012.04
2017-07-19T12:40:59.053Z,1012.07
2017-07-19T12:42:08.655Z,1012.07
2017-07-19T12:43:18.234Z,1012.05
2017-07-19T12:44:27.475Z,1012.02
2017-07-19T12:45:36.942Z,1012
2017-07-19T12:46:46.193Z,1011.97
2017-07-19T12:47:55.503Z,1012.01
2017-07-19T12:49:05.117Z,1012.01
2017-07-19T12:50:14.772Z,1011.96
2017-07-19T12:51:24.470Z,1011.99
2017-07-19T12:52:33.394Z,1011.98
2017-07-19T12:53:43.013Z,1012
2017-07-19T12:54:51.915Z,1012.04
2017-07-19T12:56:01.200Z,1012.1
2017-07-19T12:57:10.146Z,1012.11
2017-07-19T12:58:19.770Z,1012.06
2017-07-19T12:59:29.027Z,1012.04
2017-07-19T13:00:38.976Z,1012.01
2017-07-19T13:01:48.604Z,1011.99
2017-07-19T13:02:57.561Z,1011.9
2017-07-19T13:04:07.180Z,1011.93
2017-07-19T13:05:17.074Z,1011.88
2017-07-19T13:06:27.403Z,1011.83
2017-07-19T13:07:37.374Z,1011.88
2017-07-19T13:08:46.483Z,1011.88
2017-07-19T13:09:55.754Z,1011.9
2017-07-19T13:11:05.366Z,1011.82
2017-07-19T13:12:15.306Z,1011.87
2017-07-19T13:13:24.874Z,1011.91
2017-07-19T13:14:34.677Z,1011.88
2017-07-19T13:15:43.644Z,1011.87
2017-07-19T13:16:53.227Z,1011.83
2017-07-19T13:18:03.458Z,1011.86
2017-07-19T13:19:13.098Z,1011.84
2017-07-19T13:20:22.437Z,1011.8
2017-07-19T13:21:32.046Z,1011.81
2017-07-19T13:22:41.643Z,1011.85
2017-07-19T13:23:51.560Z,1011.76
2017-07-19T13:25:01.154Z,1011.81
2017-07-19T13:26:10.500Z,1011.8
2017-07-19T13:27:20.122Z,1011.82
2017-07-19T13:28:29.395Z,1011.79
2017-07-19T13:29:38.417Z,1011.77
2017-07-19T13:30:47.991Z,1011.79
2017-07-19T13:31:57.407Z,1011.74
2017-07-19T13:33:06.707Z,1011.71
2017-07-19T13:34:16.286Z,1011.78
2017-07-19T13:35:25.907Z,1011.85
2017-07-19T13:36:35.180Z,1011.86
2017-07-19T13:37:45.074Z,1011.87
2017-07-19T13:38:54.713Z,1011.81
2017-07-19T13:40:04.585Z,1011.71
2017-07-19T13:41:14.524Z,1011.64
2017-07-19T13:42:24.115Z,1011.62
2017-07-19T13:43:33.624Z,1011.59
2017-07-19T13:44:43.756Z,1011.61
2017-07-19T13:45:53.031Z,1011.52
2017-07-19T13:47:02.944Z,1011.53
2017-07-19T13:48:12.248Z,1011.51
2017-07-19T13:49:21.636Z,1011.51
2017-07-19T13:50:31.593Z,1011.4
2017-07-19T13:51:40.865Z,1011.38
2017-07-19T13:52:50.449Z,1011.36
2017-07-19T13:54:00.050Z,1011.31
2017-07-19T13:55:09.491Z,1011.39
2017-07-19T13:56:19.109Z,1011.29
2017-07-19T13:57:28.448Z,1011.28
2017-07-19T13:58:37.718Z,1011.38
2017-07-19T13:59:47.658Z,1011.36
2017-07-19T14:00:57.541Z,1011.39
2017-07-19T14:02:07.181Z,1011.34
2017-07-19T14:03:16.808Z,1011.32