createdAt,value
2022-12-14T00:00:00.000Z,-5.06
2022-12-14T00:15:00.000Z,-4.87
2022-12-14T00:30:00.000Z,-4.77
2022-12-14T00:45:00.000Z,-4.45
2022-12-14T01:00:00.000Z,-4.17
2022-12-14T01:15:00.000Z,-4.15
2022-12-14T01:45:00.000Z,-3.98
2022-12-14T01:45:00.000Z,-3.95
2022-12-14T02:00:00.000Z,-3.85
2022-12-14T02:15:00.000Z,-3.68
2022-12-14T02:30:00.000Z,-3.69
2022-12-14T02:45:00.000Z,-3.49
2022-12-14T03:00:00.000Z,-3.32
2022-12-14T03:15:00.000Z,-3.29
2022-12-14T03:30:00.000Z,-3.2
2022-12-14T03:45:00.000Z,-3.21
2022-12-14T04:15:00.000Z,-3.32
2022-12-14T04:15:00.000Z,-3.1
2022-12-14T04:30:00.000Z,-2.96
2022-12-14T04:45:00.000Z,-3
2022-12-14T05:00:00.000Z,-2.79
2022-12-14T05:15:00.000Z,-2.65
2022-12-14T05:30:00.000Z,-2.43
2022-12-14T05:45:00.000Z,-2.52
2022-12-14T06:00:00.000Z,-2.43
2022-12-14T06:15:00.000Z,-2.38
2022-12-14T06:30:00.000Z,-2.27
2022-12-14T06:45:00.000Z,-2.22
2022-12-14T07:00:00.000Z,-2.13
2022-12-14T07:15:00.000Z,-2.02
2022-12-14T07:30:00.000Z,-1.71
2022-12-14T07:45:00.000Z,-1.37
2022-12-14T08:00:00.000Z,-1.25
2022-12-14T08:15:00.000Z,-1
2022-12-14T08:30:00.000Z,-0.56
2022-12-14T08:45:00.000Z,-0.13
2022-12-14T09:00:00.000Z,-0.09
2022-12-14T09:15:00.000Z,0.31
2022-12-14T09:30:00.000Z,0.92
2022-12-14T09:45:00.000Z,1.48
2022-12-14T10:00:00.000Z,2.31
2022-12-14T10:15:00.000Z,2.36
2022-12-14T10:45:00.000Z,2.95
2022-12-14T11:00:00.000Z,3.39
2022-12-14T11:15:00.000Z,4.16
2022-12-14T11:30:00.000Z,4.56
2022-12-14T11:45:00.000Z,4.3
2022-12-14T12:00:00.000Z,3.87
2022-12-14T12:15:00.000Z,3.38
2022-12-14T12:30:00.000Z,2.81
2022-12-14T12:45:00.000Z,2.9
2022-12-14T13:00:00.000Z,2.87
2022-12-14T13:15:00.000Z,2.53
2022-12-14T13:30:00.000Z,2.4
2022-12-14T13:45:00.000Z,2.15
2022-12-14T14:00:00.000Z,2.31
2022-12-14T14:15:00.000Z,2.59
2022-12-14T14:30:00.000Z,2.43
2022-12-14T14:45:00.000Z,2.15
2022-12-14T15:00:00.000Z,2.25
2022-12-14T15:15:00.000Z,2.5
2022-12-14T15:30:00.000Z,2.78
2022-12-14T15:45:00.000Z,2.63
2022-12-14T16:00:00.000Z,2.36
2022-12-14T16:15:00.000Z,2.09
2022-12-14T16:30:00.000Z,2.21
2022-12-14T16:45:00.000Z,2.12
2022-12-14T17:00:00.000Z,2.05
2022-12-14T17:15:00.000Z,2.08
2022-12-14T17:30:00.000Z,2.23
2022-12-14T17:45:00.000Z,2.35
2022-12-14T18:00:00.000Z,2.42
2022-12-14T18:15:00.000Z,3.3
2022-12-14T18:30:00.000Z,3.86
2022-12-14T18:45:00.000Z,4.23
2022-12-14T19:00:00.000Z,4.5
2022-12-14T19:15:00.000Z,4.56
2022-12-14T19:30:00.000Z,4.56
2022-12-14T19:45:00.000Z,4.67
2022-12-14T20:00:00.000Z,4.82
2022-12-14T20:15:00.000Z,4.92
2022-12-14T20:30:00.000Z,4.84
2022-12-14T20:45:00.000Z,4.79
2022-12-14T21:00:00.000Z,4.91
2022-12-14T21:15:00.000Z,4.83
2022-12-14T21:30:00.000Z,4.88
2022-12-14T21:45:00.000Z,4.99
2022-12-14T22:15:00.000Z,5.12
2022-12-14T22:15:00.000Z,5.23
2022-12-14T22:30:00.000Z,5.29
2022-12-14T22:45:00.000Z,5.18
2022-12-14T23:00:00.000Z,5.1
2022-12-14T23:15:00.000Z,5.1
2022-12-14T23:30:00.000Z,5.09
2022-12-14T23:45:00.000Z,5.07
