createdAt,value
2018-10-01T00:02:00.555Z,100953.78
2018-10-01T00:04:30.138Z,100956.49
2018-10-01T00:06:59.452Z,100959.20
2018-10-01T00:09:29.006Z,100956.15
2018-10-01T00:11:58.497Z,100952.76
2018-10-01T00:14:27.854Z,100951.89
2018-10-01T00:16:57.265Z,100946.30
2018-10-01T00:19:31.765Z,100947.30
2018-10-01T00:22:06.659Z,100946.28
2018-10-01T00:24:36.219Z,100945.59
2018-10-01T00:27:05.515Z,100942.67
2018-10-01T00:29:34.916Z,100953.04
2018-10-01T00:32:04.229Z,100951.32
2018-10-01T00:34:33.575Z,100959.45
2018-10-01T00:37:02.927Z,100952.02
2018-10-01T00:39:32.217Z,100955.59
2018-10-01T00:42:01.632Z,100949.31
2018-10-01T00:44:31.087Z,100949.66
2018-10-01T00:47:00.431Z,100953.23
2018-10-01T00:49:29.766Z,100948.66
2018-10-01T00:51:59.211Z,100950.03
2018-10-01T00:54:28.723Z,100941.22
2018-10-01T00:56:58.126Z,100945.96
2018-10-01T00:59:27.508Z,100944.61
2018-10-01T01:01:56.831Z,100945.80
2018-10-01T01:04:26.167Z,100943.59
2018-10-01T01:06:55.573Z,100938.17
2018-10-01T01:09:24.903Z,100934.77
2018-10-01T01:11:54.280Z,100939.02
2018-10-01T01:14:23.660Z,100939.52
2018-10-01T01:16:53.014Z,100942.23
2018-10-01T01:19:22.334Z,100938.00
2018-10-01T01:21:52.570Z,100934.43
2018-10-01T01:24:21.871Z,100948.35
2018-10-01T01:26:51.180Z,100946.14
2018-10-01T01:29:20.691Z,100940.20
2018-10-01T01:31:50.083Z,100940.54
2018-10-01T01:34:19.399Z,100930.69
2018-10-01T01:36:48.863Z,100929.31
2018-10-01T01:39:18.224Z,100923.86
2018-10-01T01:41:47.576Z,100926.22
2018-10-01T01:44:17.000Z,100921.14
2018-10-01T01:46:46.290Z,100924.17
2018-10-01T01:49:15.680Z,100917.21
2018-10-01T01:51:45.700Z,100921.59
2018-10-01T01:54:15.028Z,100916.02
2018-10-01T01:56:44.407Z,100913.32
2018-10-01T01:59:13.889Z,100914.84
2018-10-01T02:01:43.340Z,100911.95
2018-10-01T02:04:12.770Z,100921.83
2018-10-01T02:06:42.139Z,100913.37
2018-10-01T02:09:12.232Z,100905.58
2018-10-01T02:11:41.674Z,100897.44
2018-10-01T02:14:11.336Z,100895.74
2018-10-01T02:16:40.929Z,100898.78
2018-10-01T02:19:10.339Z,100894.73
2018-10-01T02:21:39.759Z,100899.80
2018-10-01T02:24:09.165Z,100890.95
2018-10-01T02:26:38.521Z,100897.85
2018-10-01T02:29:07.847Z,100902.93
2018-10-01T02:31:37.116Z,100894.29
2018-10-01T02:34:06.439Z,100890.54
2018-10-01T02:36:36.114Z,100890.04
2018-10-01T02:39:10.293Z,100896.97
2018-10-01T02:41:39.629Z,100904.20
2018-10-01T02:44:09.186Z,100902.63
2018-10-01T02:46:38.798Z,100909.36
2018-10-01T02:49:08.139Z,100907.28
2018-10-01T02:51:42.817Z,100909.47
2018-10-01T02:54:17.772Z,100905.84
2018-10-01T02:56:47.094Z,100902.47
2018-10-01T02:59:16.450Z,100905.18
2018-10-01T03:01:45.832Z,100898.55
2018-10-01T03:04:15.170Z,100900.94
2018-10-01T03:06:44.474Z,100903.48
2018-10-01T03:09:15.222Z,100899.67
2018-10-01T03:11:44.528Z,100901.05
2018-10-01T03:14:13.944Z,100904.47
2018-10-01T03:16:43.361Z,100903.72
2018-10-01T03:19:12.649Z,100901.16
2018-10-01T03:21:41.966Z,100898.36
2018-10-01T03:24:11.398Z,100904.39
2018-10-01T03:26:41.103Z,100890.38
2018-10-01T03:29:10.893Z,100897.91
2018-10-01T03:31:40.302Z,100899.55
2018-10-01T03:34:09.601Z,100897.85
2018-10-01T03:36:38.867Z,100891.34
2018-10-01T03:39:10.615Z,100889.55
2018-10-01T03:41:40.732Z,100885.86
2018-10-01T03:44:10.239Z,100887.78
2018-10-01T03:46:39.548Z,100886.16
2018-10-01T03:49:08.840Z,100886.88
2018-10-01T03:51:38.223Z,100888.70
2018-10-01T03:54:07.635Z,100887.91
2018-10-01T03:56:36.948Z,100884.78
2018-10-01T03:59:06.205Z,100881.63
2018-10-01T04:01:35.621Z,100882.11
2018-10-01T04:04:04.983Z,100881.41
2018-10-01T04:06:34.535Z,100890.58
2018-10-01T04:09:04.712Z,100884.50
2018-10-01T04:11:34.058Z,100883.80
2018-10-01T04:14:03.380Z,100883.93
2018-10-01T04:16:32.702Z,100884.05
2018-10-01T04:19:01.996Z,100880.91
2018-10-01T04:21:31.339Z,100887.91
2018-10-01T04:24:00.807Z,100885.41
2018-10-01T04:26:30.098Z,100876.41
2018-10-01T04:28:59.894Z,100880.23
2018-10-01T04:31:29.290Z,100886.94
2018-10-01T04:33:58.561Z,100880.94
2018-10-01T04:36:27.857Z,100883.77
2018-10-01T04:38:57.227Z,100881.40
2018-10-01T04:41:26.587Z,100871.74
2018-10-01T04:43:55.928Z,100871.19
2018-10-01T04:46:25.757Z,100870.83
2018-10-01T04:48:55.071Z,100867.40
2018-10-01T04:51:24.406Z,100872.81
2018-10-01T04:53:53.838Z,100877.03
2018-10-01T04:56:23.178Z,100868.53
2018-10-01T04:58:52.581Z,100865.17
2018-10-01T05:01:21.908Z,100865.38
2018-10-01T05:03:51.208Z,100865.09
2018-10-01T05:06:20.615Z,100869.81
2018-10-01T05:08:50.374Z,100873.56
2018-10-01T05:11:19.719Z,100873.30
2018-10-01T05:13:49.197Z,100875.95
2018-10-01T05:16:18.816Z,100871.42
2018-10-01T05:18:48.137Z,100870.03
2018-10-01T05:21:17.480Z,100878.47
2018-10-01T05:23:46.836Z,100881.98
2018-10-01T05:26:16.132Z,100895.50
2018-10-01T05:28:45.435Z,100891.48
2018-10-01T05:31:15.057Z,100893.35
2018-10-01T05:33:44.447Z,100899.95
2018-10-01T05:36:13.763Z,100906.63
2018-10-01T05:38:43.132Z,100916.01
2018-10-01T05:41:12.438Z,100915.27
2018-10-01T05:43:41.799Z,100924.90
2018-10-01T05:46:11.154Z,100924.29
2018-10-01T05:48:40.445Z,100924.49
2018-10-01T05:51:09.738Z,100924.73
2018-10-01T05:53:39.224Z,100925.81
2018-10-01T05:56:08.563Z,100930.98
2018-10-01T05:58:37.879Z,100928.55
2018-10-01T06:01:07.338Z,100930.62
2018-10-01T06:03:36.873Z,100938.41
2018-10-01T06:06:06.342Z,100943.31
2018-10-01T06:08:36.016Z,100948.73
2018-10-01T06:11:05.427Z,100953.53
2018-10-01T06:13:34.748Z,100958.83
2018-10-01T06:16:04.390Z,100962.86
2018-10-01T06:18:33.727Z,100967.09
2018-10-01T06:21:03.092Z,100967.91
2018-10-01T06:23:32.427Z,100970.80
2018-10-01T06:26:02.622Z,100971.61
2018-10-01T06:28:32.535Z,100968.41
2018-10-01T06:31:07.048Z,100963.30
2018-10-01T06:33:36.790Z,100967.86
2018-10-01T06:36:06.903Z,100971.28
2018-10-01T06:38:36.841Z,100963.50
2018-10-01T06:41:07.416Z,100961.57
2018-10-01T06:43:37.294Z,100964.96
2018-10-01T06:46:07.175Z,100974.47
2018-10-01T06:48:36.647Z,100968.23
2018-10-01T06:51:06.473Z,100970.50
2018-10-01T06:53:36.014Z,100975.19
2018-10-01T06:56:05.353Z,100971.07
2018-10-01T06:58:34.745Z,100977.34
2018-10-01T07:01:04.104Z,100981.63
2018-10-01T07:03:34.489Z,100982.89
2018-10-01T07:06:03.909Z,100983.77
2018-10-01T07:08:33.265Z,100981.58
2018-10-01T07:11:03.023Z,100986.23
2018-10-01T07:13:32.822Z,100987.10
2018-10-01T07:16:02.253Z,100986.89
2018-10-01T07:18:31.659Z,100982.48
2018-10-01T07:21:01.024Z,100988.91
2018-10-01T07:23:30.425Z,100991.39
2018-10-01T07:26:00.072Z,100990.27
2018-10-01T07:28:29.506Z,100997.09
2018-10-01T07:30:59.011Z,100995.82
2018-10-01T07:33:28.684Z,101003.34
2018-10-01T07:35:58.353Z,101003.41
2018-10-01T07:38:27.807Z,101005.95
2018-10-01T07:40:57.260Z,101005.50
2018-10-01T07:43:26.606Z,101004.23
2018-10-01T07:45:56.051Z,101018.03
2018-10-01T07:48:25.688Z,101014.77
2018-10-01T07:50:55.285Z,101015.98
2018-10-01T07:53:24.881Z,101022.31
2018-10-01T07:55:54.230Z,101019.22
2018-10-01T07:58:23.623Z,101017.78
2018-10-01T08:00:52.968Z,101022.18
2018-10-01T08:03:22.395Z,101021.33
2018-10-01T08:05:51.788Z,101028.53
2018-10-01T08:08:21.467Z,101034.72
2018-10-01T08:10:51.190Z,101032.17
2018-10-01T08:13:20.595Z,101040.39
2018-10-01T08:15:50.053Z,101044.30
2018-10-01T08:18:19.519Z,101042.73
2018-10-01T08:20:48.913Z,101051.79
2018-10-01T08:23:18.399Z,101051.91
2018-10-01T08:25:47.857Z,101048.44
2018-10-01T08:28:17.308Z,101050.78
2018-10-01T08:30:46.641Z,101043.70
2018-10-01T08:33:15.998Z,101050.08
2018-10-01T08:35:45.435Z,101051.19
2018-10-01T08:38:14.896Z,101051.48
2018-10-01T08:40:44.252Z,101048.85
2018-10-01T08:43:13.812Z,101056.40
2018-10-01T08:45:43.152Z,101057.80
2018-10-01T08:48:13.830Z,101051.91
2018-10-01T08:51:15.199Z,101057.63
2018-10-01T08:54:46.853Z,101065.17
2018-10-01T08:57:17.323Z,101066.00
2018-10-01T08:59:46.830Z,101065.88
2018-10-01T09:02:16.246Z,101067.64
2018-10-01T09:04:45.737Z,101055.45
2018-10-01T09:07:15.131Z,101050.39
2018-10-01T09:09:45.140Z,101059.22
2018-10-01T09:12:14.587Z,101052.54
2018-10-01T09:14:44.038Z,101042.91
2018-10-01T09:17:14.294Z,101054.09
2018-10-01T09:19:43.782Z,101046.52
2018-10-01T09:22:13.148Z,101048.14
2018-10-01T09:24:42.831Z,101044.97
2018-10-01T09:27:12.675Z,101041.17
2018-10-01T09:29:42.007Z,101042.56
2018-10-01T09:32:11.562Z,101046.53
2018-10-01T09:34:41.914Z,101036.89
2018-10-01T09:37:12.203Z,101045.55
2018-10-01T09:39:41.706Z,101043.41
2018-10-01T09:42:11.203Z,101044.83
2018-10-01T09:44:40.605Z,101049.17
2018-10-01T09:47:09.991Z,101048.19
2018-10-01T09:49:40.091Z,101040.63
2018-10-01T09:52:09.624Z,101038.40
2018-10-01T09:54:40.737Z,101041.69
2018-10-01T09:57:10.137Z,101049.28
2018-10-01T09:59:39.436Z,101050.16
2018-10-01T10:02:08.879Z,101043.67
2018-10-01T10:04:38.277Z,101039.36
2018-10-01T10:07:07.598Z,101045.92
2018-10-01T10:09:36.996Z,101047.37
2018-10-01T10:12:06.526Z,101051.91
2018-10-01T10:14:35.897Z,101076.84
2018-10-01T10:17:06.337Z,101083.45
2018-10-01T10:19:35.671Z,101090.67
2018-10-01T10:22:05.089Z,101093.15
2018-10-01T10:24:35.080Z,101096.07
2018-10-01T10:27:04.672Z,101086.62
2018-10-01T10:29:34.008Z,101086.46
2018-10-01T10:32:03.399Z,101090.36
2018-10-01T10:34:35.721Z,101090.10
2018-10-01T10:37:05.097Z,101088.34
2018-10-01T10:39:34.524Z,101076.12
2018-10-01T10:42:04.096Z,101073.16
2018-10-01T10:44:33.689Z,101067.44
2018-10-01T10:47:03.103Z,101064.92
2018-10-01T10:49:32.473Z,101068.11
2018-10-01T10:52:01.853Z,101065.19
2018-10-01T10:54:31.659Z,101067.72
2018-10-01T10:57:03.636Z,101058.31
2018-10-01T10:59:33.328Z,101063.45
2018-10-01T11:02:03.400Z,101058.54
2018-10-01T11:04:33.409Z,101056.52
2018-10-01T11:07:03.593Z,101063.13
2018-10-01T11:09:33.029Z,101066.69
2018-10-01T11:12:02.377Z,101078.73
2018-10-01T11:14:31.940Z,101074.37
2018-10-01T11:17:01.981Z,101079.77
2018-10-01T11:19:32.450Z,101084.78
2018-10-01T11:22:01.819Z,101077.34
2018-10-01T11:24:31.339Z,101083.86
2018-10-01T11:27:01.661Z,101080.36
2018-10-01T11:29:31.120Z,101088.37
2018-10-01T11:32:00.513Z,101097.88
2018-10-01T11:34:30.011Z,101094.64
2018-10-01T11:37:00.159Z,101099.05
2018-10-01T11:39:29.871Z,101092.51
2018-10-01T11:41:59.403Z,101084.09
2018-10-01T11:44:28.740Z,101093.67
2018-10-01T11:46:58.321Z,101093.31
2018-10-01T11:49:27.923Z,101101.70
2018-10-01T11:51:57.307Z,101113.25
2018-10-01T11:54:26.880Z,101126.81
2018-10-01T11:56:56.389Z,101129.94
2018-10-01T11:59:25.760Z,101129.06
2018-10-01T12:01:58.584Z,101148.05
2018-10-01T12:04:28.642Z,101154.94
2018-10-01T12:06:58.215Z,101159.91
2018-10-01T12:09:27.711Z,101165.70
2018-10-01T12:11:57.185Z,101163.20
2018-10-01T12:14:26.727Z,101159.25
2018-10-01T12:16:56.114Z,101164.58
2018-10-01T12:19:25.570Z,101158.84
2018-10-01T12:21:55.117Z,101158.73
2018-10-01T12:24:24.601Z,101159.91
2018-10-01T12:26:54.236Z,101152.29
2018-10-01T12:29:23.858Z,101154.50
2018-10-01T12:31:53.522Z,101152.12
2018-10-01T12:34:23.096Z,101149.39
2018-10-01T12:36:52.618Z,101140.22
2018-10-01T12:39:23.193Z,101145.25
2018-10-01T12:41:53.854Z,101139.75
2018-10-01T12:44:23.261Z,101145.65
2018-10-01T12:46:53.301Z,101136.31
2018-10-01T12:49:23.900Z,101140.84
2018-10-01T12:51:54.463Z,101147.70
2018-10-01T12:54:23.982Z,101138.37
2018-10-01T12:56:53.463Z,101142.72
2018-10-01T12:59:23.885Z,101142.00
2018-10-01T13:01:54.417Z,101139.23
2018-10-01T13:04:23.765Z,101139.63
2018-10-01T13:06:54.708Z,101150.45
2018-10-01T13:09:25.836Z,101142.79
2018-10-01T13:11:55.288Z,101150.72
2018-10-01T13:14:24.722Z,101147.83
2018-10-01T13:16:54.244Z,101158.77
2018-10-01T13:19:24.793Z,101158.56
2018-10-01T13:21:54.291Z,101157.69
2018-10-01T13:24:23.761Z,101155.52
2018-10-01T13:26:53.127Z,101158.81
2018-10-01T13:29:22.704Z,101149.47
2018-10-01T13:31:52.269Z,101153.41
2018-10-01T13:34:21.559Z,101155.50
2018-10-01T13:36:51.258Z,101156.97
2018-10-01T13:39:22.440Z,101145.77
2018-10-01T13:41:52.024Z,101144.52
2018-10-01T13:44:21.446Z,101140.94
2018-10-01T13:46:51.074Z,101148.70
2018-10-01T13:49:21.437Z,101154.58
2018-10-01T13:51:52.616Z,101147.48
2018-10-01T13:54:22.226Z,101147.69
2018-10-01T13:56:51.585Z,101157.84
2018-10-01T13:59:21.135Z,101152.24
2018-10-01T14:01:52.601Z,101145.48
2018-10-01T14:04:21.950Z,101149.22
2018-10-01T14:06:51.394Z,101154.08
2018-10-01T14:09:21.430Z,101158.98
2018-10-01T14:11:50.896Z,101159.61
2018-10-01T14:14:20.391Z,101165.37
2018-10-01T14:16:49.808Z,101157.52
2018-10-01T14:19:19.380Z,101162.61
2018-10-01T14:21:49.338Z,101159.05
2018-10-01T14:24:18.947Z,101163.16
2018-10-01T14:26:48.535Z,101157.27
2018-10-01T14:29:18.409Z,101165.73
2018-10-01T14:31:48.477Z,101166.28
2018-10-01T14:34:17.884Z,101172.50
2018-10-01T14:36:48.707Z,101168.80
2018-10-01T14:39:18.138Z,101170.49
2018-10-01T14:41:47.760Z,101170.80
2018-10-01T14:44:18.524Z,101167.05
2018-10-01T14:46:48.168Z,101169.00
2018-10-01T14:49:17.540Z,101172.45
2018-10-01T14:51:46.879Z,101170.95
2018-10-01T14:54:17.072Z,101177.30
2018-10-01T14:56:46.756Z,101174.30
2018-10-01T14:59:16.343Z,101186.66
2018-10-01T15:01:48.009Z,101184.90
2018-10-01T15:04:17.681Z,101177.53
2018-10-01T15:06:47.255Z,101177.05
2018-10-01T15:09:17.378Z,101183.30
2018-10-01T15:11:47.849Z,101188.95
2018-10-01T15:14:18.127Z,101176.05
2018-10-01T15:16:50.994Z,101180.15
2018-10-01T15:19:20.638Z,101187.56
2018-10-01T15:21:50.120Z,101191.92
2018-10-01T15:24:19.527Z,101183.16
2018-10-01T15:26:49.465Z,101191.19
2018-10-01T15:29:21.085Z,101194.55
2018-10-01T15:31:50.512Z,101200.00
2018-10-01T15:34:19.839Z,101203.48
2018-10-01T15:36:49.287Z,101208.39
2018-10-01T15:39:18.910Z,101211.70
2018-10-01T15:41:48.210Z,101212.89
2018-10-01T15:44:17.631Z,101221.38
2018-10-01T15:46:47.350Z,101218.34
2018-10-01T15:49:18.578Z,101219.93
2018-10-01T15:51:49.703Z,101216.59
2018-10-01T15:54:19.428Z,101223.08
2018-10-01T15:56:49.028Z,101222.04
2018-10-01T15:59:18.736Z,101221.78
2018-10-01T16:01:49.502Z,101227.78
2018-10-01T16:04:19.652Z,101226.27
2018-10-01T16:06:49.354Z,101228.59
2018-10-01T16:09:19.495Z,101225.14
2018-10-01T16:11:49.181Z,101231.41
2018-10-01T16:14:18.673Z,101232.03
2018-10-01T16:16:48.449Z,101228.00
2018-10-01T16:19:18.828Z,101232.05
2018-10-01T16:21:48.455Z,101232.05
2018-10-01T16:24:18.180Z,101240.50
2018-10-01T16:26:49.050Z,101245.06
2018-10-01T16:29:19.445Z,101243.38
2018-10-01T16:31:49.910Z,101247.53
2018-10-01T16:34:19.468Z,101245.91
2018-10-01T16:36:49.168Z,101247.25
2018-10-01T16:39:18.878Z,101251.03
2018-10-01T16:41:48.515Z,101255.45
2018-10-01T16:44:18.079Z,101262.01
2018-10-01T16:46:48.447Z,101265.48
2018-10-01T16:49:21.339Z,101264.85
2018-10-01T16:51:50.885Z,101269.64
2018-10-01T16:54:20.433Z,101276.23
2018-10-01T16:56:50.113Z,101271.31
2018-10-01T16:59:19.831Z,101278.29
2018-10-01T17:01:50.376Z,101278.64
2018-10-01T17:04:19.916Z,101283.91
2018-10-01T17:06:49.959Z,101288.48
2018-10-01T17:09:19.463Z,101294.27
2018-10-01T17:11:50.288Z,101293.27
2018-10-01T17:14:19.964Z,101294.63
2018-10-01T17:16:49.392Z,101298.72
2018-10-01T17:19:18.990Z,101307.56
2018-10-01T17:21:49.948Z,101307.73
2018-10-01T17:24:19.923Z,101312.49
2018-10-01T17:26:49.526Z,101313.69
2018-10-01T17:29:19.730Z,101322.52
2018-10-01T17:31:49.308Z,101321.13
2018-10-01T17:34:19.236Z,101324.19
2018-10-01T17:36:48.899Z,101332.10
2018-10-01T17:39:18.491Z,101332.64
2018-10-01T17:41:48.410Z,101338.50
2018-10-01T17:44:18.272Z,101339.23
2018-10-01T17:46:48.162Z,101338.19
2018-10-01T17:49:17.957Z,101345.95
2018-10-01T17:51:47.852Z,101347.70
2018-10-01T17:54:17.399Z,101345.67
2018-10-01T17:56:46.931Z,101359.61
2018-10-01T17:59:16.380Z,101360.50
2018-10-01T18:01:47.220Z,101363.11
2018-10-01T18:04:16.629Z,101361.52
2018-10-01T18:06:46.007Z,101363.94
2018-10-01T18:09:17.021Z,101371.98
2018-10-01T18:11:46.695Z,101375.28
2018-10-01T18:14:17.690Z,101373.92
2018-10-01T18:16:47.600Z,101381.75
2018-10-01T18:19:17.904Z,101379.22
2018-10-01T18:21:47.356Z,101377.38
2018-10-01T18:24:17.248Z,101385.56
2018-10-01T18:26:47.348Z,101383.64
2018-10-01T18:29:16.924Z,101389.73
2018-10-01T18:31:47.161Z,101394.25
2018-10-01T18:34:16.872Z,101405.67
2018-10-01T18:36:46.829Z,101401.23
2018-10-01T18:39:23.114Z,101405.84
2018-10-01T18:41:52.595Z,101415.28
2018-10-01T18:44:21.997Z,101415.81
2018-10-01T18:46:51.933Z,101416.56
2018-10-01T18:49:22.066Z,101421.23
2018-10-01T18:51:51.539Z,101424.79
2018-10-01T18:54:20.965Z,101423.24
2018-10-01T18:56:50.385Z,101426.50
2018-10-01T18:59:19.830Z,101424.94
2018-10-01T19:01:50.136Z,101416.91
2018-10-01T19:04:19.548Z,101429.11
2018-10-01T19:06:48.914Z,101423.92
2018-10-01T19:09:18.409Z,101424.45
2018-10-01T19:11:48.003Z,101428.20
2018-10-01T19:14:17.670Z,101426.75
2018-10-01T19:16:47.326Z,101443.06
2018-10-01T19:19:17.987Z,101434.13
2018-10-01T19:21:47.971Z,101430.01
2018-10-01T19:24:17.486Z,101431.36
2018-10-01T19:26:47.378Z,101430.81
2018-10-01T19:29:16.968Z,101438.05
2018-10-01T19:31:47.522Z,101438.14
2018-10-01T19:34:17.177Z,101444.66
2018-10-01T19:36:46.579Z,101448.81
2018-10-01T19:39:16.018Z,101459.30
2018-10-01T19:41:45.641Z,101452.63
2018-10-01T19:44:15.238Z,101454.58
2018-10-01T19:46:45.147Z,101455.70
2018-10-01T19:49:17.371Z,101452.88
2018-10-01T19:51:47.145Z,101458.17
2018-10-01T19:54:16.643Z,101460.23
2018-10-01T19:56:46.186Z,101462.21
2018-10-01T19:59:17.332Z,101456.23
2018-10-01T20:01:46.779Z,101455.58
2018-10-01T20:04:16.229Z,101455.79
2018-10-01T20:06:45.698Z,101456.29
2018-10-01T20:09:16.256Z,101455.17
2018-10-01T20:11:47.756Z,101451.46
2018-10-01T20:14:17.122Z,101460.59
2018-10-01T20:16:46.756Z,101469.88
2018-10-01T20:19:17.840Z,101470.33
2018-10-01T20:21:48.207Z,101467.98
2018-10-01T20:24:17.727Z,101463.05
2018-10-01T20:26:47.185Z,101465.34
2018-10-01T20:29:18.124Z,101466.05
2018-10-01T20:31:48.102Z,101476.24
2018-10-01T20:34:19.421Z,101467.06
2018-10-01T20:36:48.879Z,101471.34
2018-10-01T20:39:18.939Z,101473.83
2018-10-01T20:41:48.557Z,101478.67
2018-10-01T20:44:18.019Z,101470.70
2018-10-01T20:46:47.849Z,101467.84
2018-10-01T20:49:18.323Z,101473.12
2018-10-01T20:51:48.104Z,101473.41
2018-10-01T20:54:17.477Z,101477.53
2018-10-01T20:56:46.962Z,101472.55
2018-10-01T20:59:17.626Z,101477.17
2018-10-01T21:01:47.082Z,101467.64
2018-10-01T21:04:16.493Z,101477.46
2018-10-01T21:06:46.194Z,101471.13
2018-10-01T21:09:16.384Z,101469.41
2018-10-01T21:11:45.817Z,101465.58
2018-10-01T21:14:16.088Z,101467.30
2018-10-01T21:16:45.662Z,101462.72
2018-10-01T21:19:16.871Z,101465.09
2018-10-01T21:21:46.319Z,101468.29
2018-10-01T21:24:15.742Z,101466.95
2018-10-01T21:26:45.232Z,101464.53
2018-10-01T21:29:14.703Z,101470.20
2018-10-01T21:31:44.135Z,101461.95
2018-10-01T21:34:13.998Z,101462.31
2018-10-01T21:36:43.406Z,101466.27
2018-10-01T21:39:38.543Z,101466.91
2018-10-01T21:42:08.982Z,101470.73
2018-10-01T21:44:38.459Z,101463.19
2018-10-01T21:47:07.911Z,101467.37
2018-10-01T21:49:37.365Z,101473.86
2018-10-01T21:52:06.893Z,101472.73
2018-10-01T21:54:36.612Z,101465.83
2018-10-01T21:57:05.989Z,101464.97
2018-10-01T21:59:35.431Z,101468.12
2018-10-01T22:02:04.803Z,101470.73
2018-10-01T22:04:34.262Z,101471.02
2018-10-01T22:07:03.849Z,101473.72
2018-10-01T22:09:33.891Z,101470.66
2018-10-01T22:12:03.439Z,101472.31
2018-10-01T22:14:32.910Z,101475.90
2018-10-01T22:17:02.637Z,101482.70
2018-10-01T22:19:32.470Z,101481.13
2018-10-01T22:22:01.849Z,101490.58
2018-10-01T22:24:31.246Z,101483.12
2018-10-01T22:27:00.885Z,101489.83
2018-10-01T22:29:30.274Z,101486.20
2018-10-01T22:31:59.821Z,101493.05
2018-10-01T22:34:30.070Z,101489.16
2018-10-01T22:36:59.608Z,101480.67
2018-10-01T22:39:29.300Z,101484.75
2018-10-01T22:41:58.756Z,101480.20
2018-10-01T22:44:28.107Z,101481.91
2018-10-01T22:46:57.527Z,101478.59
2018-10-01T22:49:27.048Z,101479.29
2018-10-01T22:51:56.385Z,101477.86
2018-10-01T22:54:25.912Z,101479.12
2018-10-01T22:56:55.227Z,101479.84
2018-10-01T22:59:24.637Z,101480.92
2018-10-01T23:01:54.152Z,101483.38
2018-10-01T23:04:23.473Z,101473.30
2018-10-01T23:06:52.795Z,101469.44
2018-10-01T23:09:22.216Z,101475.87
2018-10-01T23:11:51.633Z,101480.24
2018-10-01T23:14:21.006Z,101477.87
2018-10-01T23:16:50.335Z,101479.51
2018-10-01T23:19:19.751Z,101480.78
2018-10-01T23:21:49.112Z,101485.17
2018-10-01T23:24:18.607Z,101480.53
2018-10-01T23:26:47.945Z,101490.10
2018-10-01T23:29:17.347Z,101483.66
2018-10-01T23:31:46.752Z,101484.73
2018-10-01T23:34:16.142Z,101486.28
2018-10-01T23:36:45.527Z,101489.52
2018-10-01T23:39:14.913Z,101490.95
2018-10-01T23:41:44.330Z,101490.93
2018-10-01T23:44:13.737Z,101489.96
2018-10-01T23:46:43.392Z,101489.88
2018-10-01T23:49:12.791Z,101487.00
2018-10-01T23:51:48.412Z,101485.10
2018-10-01T23:54:18.076Z,101482.81
2018-10-01T23:56:47.394Z,101488.08
2018-10-01T23:59:16.823Z,101488.78
