createdAt,value
2017-12-30T00:00:23.335Z,3.00
2017-12-30T00:02:50.799Z,3.57
2017-12-30T00:05:18.279Z,3.43
2017-12-30T00:07:46.470Z,3.60
2017-12-30T00:10:13.925Z,3.60
2017-12-30T00:12:41.381Z,3.27
2017-12-30T00:15:08.930Z,3.43
2017-12-30T00:17:36.372Z,3.60
2017-12-30T00:20:04.584Z,3.30
2017-12-30T00:22:32.021Z,3.40
2017-12-30T00:24:59.479Z,3.50
2017-12-30T00:27:27.679Z,3.00
2017-12-30T00:29:55.139Z,2.97
2017-12-30T00:32:22.603Z,4.37
2017-12-30T00:34:50.054Z,3.27
2017-12-30T00:37:17.490Z,4.20
2017-12-30T00:39:44.942Z,3.47
2017-12-30T00:42:12.381Z,3.63
2017-12-30T00:44:39.861Z,3.77
2017-12-30T00:47:07.299Z,3.33
2017-12-30T00:49:34.756Z,3.43
2017-12-30T00:52:02.966Z,3.10
2017-12-30T00:54:30.420Z,3.37
2017-12-30T00:56:57.871Z,3.03
2017-12-30T00:59:25.319Z,3.30
2017-12-30T01:01:52.774Z,2.83
2017-12-30T01:04:20.247Z,3.30
2017-12-30T01:06:47.691Z,2.80
2017-12-30T01:09:15.137Z,3.17
2017-12-30T01:11:43.357Z,3.00
2017-12-30T01:14:10.884Z,2.80
2017-12-30T01:16:38.292Z,3.67
2017-12-30T01:19:05.748Z,3.30
2017-12-30T01:21:33.205Z,3.30
2017-12-30T01:24:00.660Z,3.20
2017-12-30T01:26:28.124Z,2.97
2017-12-30T01:28:55.575Z,3.40
2017-12-30T01:31:23.043Z,3.80
2017-12-30T01:33:50.496Z,3.33
2017-12-30T01:36:17.939Z,3.10
2017-12-30T01:38:46.142Z,2.60
2017-12-30T01:41:13.582Z,3.10
2017-12-30T01:43:41.875Z,3.20
2017-12-30T01:46:09.257Z,3.20
2017-12-30T01:48:36.703Z,2.83
2017-12-30T01:51:04.144Z,3.23
2017-12-30T01:53:32.349Z,2.93
2017-12-30T01:55:59.811Z,3.10
2017-12-30T01:58:27.279Z,3.20
2017-12-30T02:00:54.717Z,2.90
2017-12-30T02:03:22.930Z,3.23
2017-12-30T02:05:50.386Z,2.77
2017-12-30T02:08:17.856Z,3.10
2017-12-30T02:10:45.311Z,3.20
2017-12-30T02:13:12.750Z,3.93
2017-12-30T02:15:40.974Z,3.00
2017-12-30T02:18:08.436Z,2.50
2017-12-30T02:20:35.917Z,3.17
2017-12-30T02:25:38.082Z,3.40
2017-12-30T02:28:05.562Z,3.60
2017-12-30T02:30:32.989Z,2.90
2017-12-30T02:33:00.442Z,3.20
2017-12-30T02:35:27.902Z,3.50
2017-12-30T02:37:55.348Z,2.87
2017-12-30T02:40:23.559Z,2.97
2017-12-30T02:42:51.017Z,2.83
2017-12-30T02:45:18.459Z,3.20
2017-12-30T02:47:46.682Z,2.57
2017-12-30T02:50:14.130Z,3.27
2017-12-30T02:52:41.581Z,3.20
2017-12-30T02:55:09.036Z,3.47
2017-12-30T02:57:37.242Z,2.87
2017-12-30T03:00:04.695Z,3.10
2017-12-30T03:02:32.154Z,2.53
2017-12-30T03:04:59.618Z,2.30
2017-12-30T03:07:27.056Z,3.23
2017-12-30T03:09:55.270Z,3.47
2017-12-30T03:12:22.720Z,2.50
2017-12-30T03:14:50.171Z,2.70
2017-12-30T03:17:17.616Z,3.00
2017-12-30T03:19:45.054Z,2.60
2017-12-30T03:22:12.497Z,2.70
2017-12-30T03:24:39.934Z,2.50
2017-12-30T03:27:07.399Z,2.57
2017-12-30T03:29:34.839Z,2.77
2017-12-30T03:32:03.034Z,2.90
2017-12-30T03:34:30.465Z,3.17
2017-12-30T03:36:58.676Z,2.70
2017-12-30T03:39:26.139Z,2.43
2017-12-30T03:41:53.564Z,3.00
2017-12-30T03:44:21.042Z,3.30
2017-12-30T03:46:49.256Z,3.20
2017-12-30T03:49:16.677Z,2.40
2017-12-30T03:51:44.891Z,2.60
2017-12-30T03:54:12.353Z,3.00
2017-12-30T03:56:39.804Z,2.73
2017-12-30T03:59:07.245Z,3.00
2017-12-30T04:01:35.464Z,2.77
2017-12-30T04:04:02.902Z,2.97
2017-12-30T04:06:30.351Z,2.83
2017-12-30T04:08:58.577Z,2.93
2017-12-30T04:11:26.033Z,3.00
2017-12-30T04:13:53.491Z,3.10
2017-12-30T04:16:20.932Z,2.77
2017-12-30T04:18:48.365Z,3.10
2017-12-30T04:21:15.826Z,3.00
2017-12-30T04:23:43.272Z,3.30
2017-12-30T04:26:10.743Z,3.30
2017-12-30T04:28:38.180Z,2.90
2017-12-30T04:31:05.642Z,2.50
2017-12-30T04:33:33.385Z,3.00
2017-12-30T04:36:00.828Z,2.60
2017-12-30T04:38:29.034Z,2.77
2017-12-30T04:40:56.468Z,3.47
2017-12-30T04:43:24.686Z,2.63
2017-12-30T04:45:52.139Z,3.17
2017-12-30T04:48:19.578Z,3.00
2017-12-30T04:50:47.050Z,2.57
2017-12-30T04:53:14.508Z,2.70
2017-12-30T04:55:41.987Z,2.47
2017-12-30T04:58:09.755Z,3.00
2017-12-30T05:00:37.216Z,2.63
2017-12-30T05:03:04.667Z,3.20
2017-12-30T05:05:32.886Z,2.90
2017-12-30T05:08:00.335Z,2.93
2017-12-30T05:10:27.791Z,2.80
2017-12-30T05:12:55.295Z,3.07
2017-12-30T05:15:22.758Z,2.63
2017-12-30T05:17:50.201Z,3.10
2017-12-30T05:20:17.654Z,3.10
2017-12-30T05:22:45.095Z,2.83
2017-12-30T05:25:12.549Z,2.53
2017-12-30T05:27:39.997Z,3.23
2017-12-30T05:30:08.232Z,3.00
2017-12-30T05:32:35.697Z,2.70
2017-12-30T05:35:03.153Z,2.40
2017-12-30T05:37:30.617Z,2.50
2017-12-30T05:39:58.057Z,2.33
2017-12-30T05:42:25.514Z,2.80
2017-12-30T05:44:52.943Z,2.73
2017-12-30T05:47:21.160Z,2.70
2017-12-30T05:49:48.605Z,2.70
2017-12-30T05:52:16.050Z,2.60
2017-12-30T05:54:44.264Z,3.03
2017-12-30T05:57:11.733Z,3.00
2017-12-30T05:59:39.158Z,2.70
2017-12-30T06:02:07.366Z,3.03
2017-12-30T06:04:34.828Z,3.50
2017-12-30T06:07:02.274Z,2.63
2017-12-30T06:09:29.718Z,3.33
2017-12-30T06:11:57.942Z,3.10
2017-12-30T06:14:25.403Z,3.40
2017-12-30T06:16:52.858Z,3.10
2017-12-30T06:19:20.327Z,3.13
2017-12-30T06:21:47.821Z,2.87
2017-12-30T06:24:15.258Z,3.93
2017-12-30T06:26:42.713Z,3.20
2017-12-30T06:29:10.172Z,2.80
2017-12-30T06:31:37.623Z,3.07
2017-12-30T06:34:05.055Z,3.37
2017-12-30T06:36:32.508Z,3.17
2017-12-30T06:38:59.934Z,3.43
2017-12-30T06:41:27.382Z,3.23
2017-12-30T06:43:54.827Z,2.63
2017-12-30T06:46:23.032Z,3.20
2017-12-30T06:48:50.485Z,3.53
2017-12-30T06:51:17.959Z,3.00
2017-12-30T06:53:45.410Z,3.30
2017-12-30T06:56:12.858Z,3.23
2017-12-30T06:58:41.068Z,2.67
2017-12-30T07:01:08.518Z,3.37
2017-12-30T07:03:35.979Z,3.07
2017-12-30T07:06:03.422Z,2.80
2017-12-30T07:08:31.643Z,3.33
2017-12-30T07:10:59.106Z,3.53
2017-12-30T07:13:27.317Z,2.77
2017-12-30T07:15:54.758Z,3.67
2017-12-30T07:18:22.214Z,3.33
2017-12-30T07:20:49.662Z,3.50
2017-12-30T07:23:17.110Z,2.80
2017-12-30T07:25:44.563Z,3.20
2017-12-30T07:28:12.028Z,3.23
2017-12-30T07:30:39.460Z,3.00
2017-12-30T07:33:06.919Z,2.93
2017-12-30T07:35:34.367Z,3.37
2017-12-30T07:38:01.826Z,3.23
2017-12-30T07:40:29.270Z,2.77
2017-12-30T07:42:56.725Z,2.90
2017-12-30T07:45:24.178Z,3.13
2017-12-30T07:47:51.616Z,2.73
2017-12-30T07:50:19.847Z,2.97
2017-12-30T07:52:47.299Z,2.90
2017-12-30T07:55:14.742Z,2.70
2017-12-30T07:57:42.242Z,2.93
2017-12-30T08:00:09.668Z,2.67
2017-12-30T08:02:37.112Z,2.70
2017-12-30T08:05:04.566Z,2.87
2017-12-30T08:07:32.771Z,2.90
2017-12-30T08:10:00.231Z,2.70
2017-12-30T08:12:27.678Z,2.80
2017-12-30T08:14:55.895Z,2.57
2017-12-30T08:17:23.337Z,2.80
2017-12-30T08:19:50.780Z,2.50
2017-12-30T08:22:18.998Z,2.47
2017-12-30T08:24:46.430Z,2.60
2017-12-30T08:27:13.882Z,2.53
2017-12-30T08:29:42.886Z,2.60
2017-12-30T08:32:11.082Z,2.80
2017-12-30T08:34:38.552Z,3.07
2017-12-30T08:37:05.990Z,2.50
2017-12-30T08:39:33.438Z,3.00
2017-12-30T08:42:01.691Z,2.87
2017-12-30T08:44:29.910Z,2.50
2017-12-30T08:46:58.130Z,2.37
2017-12-30T08:49:25.572Z,2.40
2017-12-30T08:51:53.013Z,2.70
2017-12-30T08:54:21.248Z,2.33
2017-12-30T08:56:48.693Z,2.50
2017-12-30T08:59:16.190Z,2.47
2017-12-30T09:01:44.415Z,2.60
2017-12-30T09:04:11.869Z,2.40
2017-12-30T09:06:39.324Z,2.40
2017-12-30T09:09:07.558Z,2.77
2017-12-30T09:11:35.011Z,2.80
2017-12-30T09:14:02.444Z,3.10
2017-12-30T09:16:29.967Z,3.47
2017-12-30T09:18:57.442Z,3.57
2017-12-30T09:21:24.885Z,4.20
2017-12-30T09:23:52.472Z,3.73
2017-12-30T09:26:19.996Z,4.27
2017-12-30T09:28:50.149Z,4.53
2017-12-30T09:31:17.590Z,4.90
2017-12-30T09:33:45.974Z,4.63
2017-12-30T09:36:13.562Z,5.33
2017-12-30T09:38:41.822Z,5.20
2017-12-30T09:41:09.278Z,4.87
2017-12-30T09:43:36.741Z,5.73
2017-12-30T09:46:04.940Z,6.60
2017-12-30T09:48:32.383Z,5.93
2017-12-30T09:50:59.821Z,6.67
2017-12-30T09:53:27.277Z,6.10
2017-12-30T09:55:54.712Z,7.03
2017-12-30T09:58:22.936Z,6.80
2017-12-30T10:00:50.384Z,7.27
2017-12-30T10:03:17.833Z,7.43
2017-12-30T10:05:45.269Z,8.03
2017-12-30T10:08:13.484Z,8.10
2017-12-30T10:10:40.933Z,7.90
2017-12-30T10:13:09.151Z,8.33
2017-12-30T10:15:37.371Z,9.17
2017-12-30T10:18:04.807Z,9.17
2017-12-30T10:20:32.258Z,9.07
2017-12-30T10:22:59.710Z,8.93
2017-12-30T10:25:27.169Z,9.73
2017-12-30T10:27:54.634Z,8.77
2017-12-30T10:30:22.115Z,10.40
2017-12-30T10:32:49.648Z,9.60
2017-12-30T10:35:17.096Z,10.03
2017-12-30T10:37:44.610Z,9.30
2017-12-30T10:40:12.856Z,9.83
2017-12-30T10:42:40.332Z,10.27
2017-12-30T10:45:07.788Z,10.60
2017-12-30T10:47:35.229Z,10.67
2017-12-30T10:50:02.688Z,10.23
2017-12-30T10:52:30.916Z,9.37
2017-12-30T10:54:59.134Z,9.83
2017-12-30T10:57:27.349Z,11.70
2017-12-30T10:59:54.817Z,11.48
2017-12-30T11:02:22.292Z,10.57
2017-12-30T11:04:49.740Z,9.97
2017-12-30T11:07:17.196Z,10.40
2017-12-30T11:09:44.651Z,9.97
2017-12-30T11:12:12.120Z,11.27
2017-12-30T11:14:39.570Z,10.73
2017-12-30T11:17:07.023Z,10.50
2017-12-30T11:19:35.269Z,10.63
2017-12-30T11:22:02.712Z,10.73
2017-12-30T11:24:30.180Z,10.87
2017-12-30T11:26:57.617Z,9.87
2017-12-30T11:29:25.076Z,11.17
2017-12-30T11:31:52.544Z,10.43
2017-12-30T11:34:20.012Z,10.53
2017-12-30T11:36:47.450Z,10.83
2017-12-30T11:39:14.914Z,11.13
2017-12-30T11:41:42.371Z,10.77
2017-12-30T11:44:10.582Z,11.43
2017-12-30T11:46:38.043Z,11.17
2017-12-30T11:49:05.494Z,11.37
2017-12-30T11:51:33.140Z,10.10
2017-12-30T11:54:01.362Z,10.50
2017-12-30T11:56:28.815Z,10.93
2017-12-30T11:58:56.270Z,11.10
2017-12-30T12:01:23.738Z,10.43
2017-12-30T12:03:51.197Z,10.73
2017-12-30T12:06:18.657Z,10.73
2017-12-30T12:08:46.115Z,9.50
2017-12-30T12:11:13.568Z,10.80
2017-12-30T12:13:41.016Z,10.00
2017-12-30T12:16:09.233Z,10.67
2017-12-30T12:18:36.696Z,10.47
2017-12-30T12:21:04.151Z,10.87
2017-12-30T12:23:31.611Z,10.33
2017-12-30T12:25:59.078Z,10.23
2017-12-30T12:28:26.517Z,9.70
2017-12-30T12:30:54.022Z,10.20
2017-12-30T12:33:22.235Z,10.30
2017-12-30T12:35:49.686Z,12.10
2017-12-30T12:38:17.130Z,9.83
2017-12-30T12:40:44.582Z,9.67
2017-12-30T12:43:12.043Z,10.20
2017-12-30T12:45:39.492Z,9.43
2017-12-30T12:48:06.955Z,8.93
2017-12-30T12:50:34.444Z,10.17
2017-12-30T12:53:01.913Z,10.33
2017-12-30T12:55:30.134Z,11.37
2017-12-30T12:57:58.364Z,10.33
2017-12-30T13:00:25.853Z,10.63
2017-12-30T13:02:53.303Z,10.47
2017-12-30T13:05:20.747Z,9.73
2017-12-30T13:07:48.191Z,9.53
2017-12-30T13:10:15.650Z,9.70
2017-12-30T13:12:43.094Z,9.17
2017-12-30T13:15:11.328Z,10.40
2017-12-30T13:17:38.802Z,10.10
2017-12-30T13:20:06.259Z,9.43
2017-12-30T13:22:33.727Z,9.67
2017-12-30T13:25:01.191Z,9.57
2017-12-30T13:27:28.634Z,8.93
2017-12-30T13:29:56.108Z,8.67
2017-12-30T13:32:23.551Z,9.70
2017-12-30T13:34:51.021Z,9.23
2017-12-30T13:37:18.484Z,8.93
2017-12-30T13:39:45.935Z,9.50
2017-12-30T13:42:13.395Z,8.57
2017-12-30T13:44:40.860Z,8.20
2017-12-30T13:47:08.322Z,7.50
2017-12-30T13:49:35.779Z,9.30
2017-12-30T13:52:03.231Z,7.47
2017-12-30T13:54:30.681Z,8.37
2017-12-30T13:56:58.141Z,8.23
2017-12-30T13:59:25.605Z,8.07
2017-12-30T14:01:53.831Z,7.40
2017-12-30T14:04:21.261Z,8.90
2017-12-30T14:06:48.734Z,10.43
2017-12-30T14:09:16.168Z,8.93
2017-12-30T14:11:44.406Z,7.87
2017-12-30T14:14:11.850Z,7.87
2017-12-30T14:16:39.293Z,8.77
2017-12-30T14:19:06.751Z,8.23
2017-12-30T14:21:34.218Z,9.03
2017-12-30T14:24:01.673Z,8.37
2017-12-30T14:26:29.165Z,7.80
2017-12-30T14:28:56.636Z,8.67
2017-12-30T14:31:24.101Z,7.83
2017-12-30T14:33:51.551Z,8.53
2017-12-30T14:36:19.024Z,8.33
2017-12-30T14:38:46.485Z,8.23
2017-12-30T14:41:13.922Z,8.43
2017-12-30T14:43:41.376Z,7.70
2017-12-30T14:46:08.849Z,7.40
2017-12-30T14:48:36.286Z,8.20
2017-12-30T14:51:04.515Z,7.33
2017-12-30T14:53:31.951Z,6.70
2017-12-30T14:55:59.420Z,8.33
2017-12-30T14:58:26.872Z,7.63
2017-12-30T15:00:54.316Z,6.30
2017-12-30T15:03:22.529Z,7.30
2017-12-30T15:05:49.998Z,6.80
2017-12-30T15:08:17.545Z,7.07
2017-12-30T15:10:44.971Z,7.30
2017-12-30T15:13:13.206Z,8.10
2017-12-30T15:15:40.653Z,7.40
2017-12-30T15:18:08.111Z,9.90
2017-12-30T15:20:35.545Z,6.53
2017-12-30T15:23:03.756Z,8.13
2017-12-30T15:25:31.216Z,8.37
2017-12-30T15:27:58.666Z,7.93
2017-12-30T15:30:26.100Z,8.17
2017-12-30T15:32:53.575Z,7.60
2017-12-30T15:35:21.785Z,8.43
2017-12-30T15:38:06.900Z,8.23
2017-12-30T15:40:34.329Z,7.47
2017-12-30T15:43:01.776Z,8.20
2017-12-30T15:45:29.650Z,7.47
2017-12-30T15:47:57.090Z,7.60
2017-12-30T15:50:24.534Z,8.27
2017-12-30T15:52:52.766Z,8.93
2017-12-30T15:55:20.210Z,8.83
2017-12-30T15:57:47.646Z,8.77
2017-12-30T16:00:15.883Z,8.37
2017-12-30T16:02:43.327Z,8.40
2017-12-30T16:05:10.780Z,7.83
2017-12-30T16:07:38.222Z,7.50
2017-12-30T16:10:06.443Z,8.90
2017-12-30T16:12:33.898Z,7.77
2017-12-30T16:15:01.358Z,8.67
2017-12-30T16:17:28.807Z,8.67
2017-12-30T16:19:56.269Z,8.87
2017-12-30T16:22:23.709Z,10.80
2017-12-30T16:24:51.937Z,9.13
2017-12-30T16:27:19.390Z,9.07
2017-12-30T16:29:46.838Z,9.10
2017-12-30T16:32:14.278Z,9.57
2017-12-30T16:34:42.508Z,9.57
2017-12-30T16:37:09.989Z,9.00
2017-12-30T16:39:37.425Z,10.53
2017-12-30T16:42:04.870Z,9.77
2017-12-30T16:44:32.307Z,8.93
2017-12-30T16:47:00.526Z,9.07
2017-12-30T16:49:27.991Z,9.53
2017-12-30T16:51:55.461Z,8.27
2017-12-30T16:54:22.912Z,8.70
2017-12-30T16:56:50.356Z,8.93
2017-12-30T16:59:17.821Z,9.07
2017-12-30T17:01:45.266Z,9.00
2017-12-30T17:04:12.707Z,8.47
2017-12-30T17:06:40.172Z,9.33
2017-12-30T17:09:07.629Z,9.63
2017-12-30T17:11:35.061Z,8.57
2017-12-30T17:14:02.514Z,9.07
2017-12-30T17:16:30.060Z,9.37
2017-12-30T17:18:57.503Z,9.10
2017-12-30T17:21:25.714Z,8.47
2017-12-30T17:23:53.163Z,9.00
2017-12-30T17:26:20.622Z,8.50
2017-12-30T17:28:48.079Z,8.70
2017-12-30T17:31:15.534Z,9.23
2017-12-30T17:33:43.749Z,9.87
2017-12-30T17:36:28.792Z,9.77
2017-12-30T17:39:13.903Z,9.93
2017-12-30T17:41:59.075Z,8.73
2017-12-30T17:44:26.530Z,9.33
2017-12-30T17:46:54.734Z,8.30
2017-12-30T17:49:22.959Z,9.40
2017-12-30T17:51:50.417Z,8.80
2017-12-30T17:54:17.857Z,8.67
2017-12-30T17:56:45.372Z,8.37
2017-12-30T17:59:13.526Z,9.60
2017-12-30T18:01:40.973Z,8.70
2017-12-30T18:04:08.441Z,8.80
2017-12-30T18:06:35.922Z,8.47
2017-12-30T18:09:03.380Z,7.80
2017-12-30T18:11:30.835Z,8.07
2017-12-30T18:13:58.294Z,7.90
2017-12-30T18:16:25.767Z,8.77
2017-12-30T18:18:53.206Z,8.17
2017-12-30T18:21:20.637Z,8.00
2017-12-30T18:23:48.102Z,8.90
2017-12-30T18:26:15.539Z,8.80
2017-12-30T18:28:42.978Z,8.73
2017-12-30T18:31:10.417Z,8.43
2017-12-30T18:33:37.861Z,9.37
2017-12-30T18:36:06.937Z,8.07
2017-12-30T18:38:34.387Z,8.67
2017-12-30T18:41:01.843Z,8.77
2017-12-30T18:43:29.303Z,8.40
2017-12-30T18:45:56.778Z,8.27
2017-12-30T18:48:24.200Z,8.43
2017-12-30T18:50:51.656Z,8.77
2017-12-30T18:53:19.862Z,8.40
2017-12-30T18:55:47.323Z,9.53
2017-12-30T18:58:14.767Z,7.97
2017-12-30T19:00:42.219Z,9.90
2017-12-30T19:03:09.678Z,8.27
2017-12-30T19:05:37.122Z,9.37
2017-12-30T19:08:05.338Z,9.17
2017-12-30T19:10:32.784Z,8.57
2017-12-30T19:13:00.996Z,9.77
2017-12-30T19:15:28.447Z,8.63
2017-12-30T19:17:55.903Z,8.23
2017-12-30T19:20:23.367Z,9.50
2017-12-30T19:22:50.839Z,8.20
2017-12-30T19:25:18.265Z,9.03
2017-12-30T19:27:46.528Z,9.27
2017-12-30T19:30:13.994Z,7.90
2017-12-30T19:32:41.435Z,9.60
2017-12-30T19:35:08.886Z,9.20
2017-12-30T19:37:36.346Z,7.80
2017-12-30T19:40:03.787Z,8.33
2017-12-30T19:42:31.218Z,8.53
2017-12-30T19:44:59.457Z,8.30
2017-12-30T19:47:26.898Z,8.33
2017-12-30T19:49:54.360Z,8.23
2017-12-30T19:52:21.814Z,7.43
2017-12-30T19:54:49.280Z,8.13
2017-12-30T19:57:17.044Z,8.63
2017-12-30T19:59:44.496Z,7.57
2017-12-30T20:02:11.954Z,8.07
2017-12-30T20:04:39.406Z,9.27
2017-12-30T20:07:07.654Z,7.67
2017-12-30T20:09:35.111Z,7.17
2017-12-30T20:12:02.576Z,7.67
2017-12-30T20:14:30.064Z,8.30
2017-12-30T20:16:57.501Z,7.80
2017-12-30T20:19:24.957Z,8.77
2017-12-30T20:21:52.443Z,8.67
2017-12-30T20:24:19.877Z,8.67
2017-12-30T20:26:47.339Z,7.43
2017-12-30T20:29:15.571Z,8.57
2017-12-30T20:31:43.787Z,9.20
2017-12-30T20:34:11.263Z,8.87
2017-12-30T20:36:38.717Z,9.57
2017-12-30T20:39:06.171Z,8.97
2017-12-30T20:41:33.632Z,8.57
2017-12-30T20:44:01.107Z,8.77
2017-12-30T20:46:28.576Z,8.87
2017-12-30T20:48:56.042Z,8.07
2017-12-30T20:51:23.517Z,9.13
2017-12-30T20:53:51.010Z,8.27
2017-12-30T20:58:53.122Z,8.23
2017-12-30T21:01:20.592Z,8.00
2017-12-30T21:03:48.041Z,9.03
2017-12-30T21:06:15.490Z,7.80
2017-12-30T21:08:43.710Z,10.37
2017-12-30T21:11:11.174Z,9.40
2017-12-30T21:13:38.624Z,7.93
2017-12-30T21:16:06.091Z,9.63
2017-12-30T21:18:33.564Z,8.23
2017-12-30T21:21:01.014Z,9.43
2017-12-30T21:23:28.459Z,9.10
2017-12-30T21:25:55.925Z,9.30
2017-12-30T21:28:23.384Z,9.00
2017-12-30T21:30:50.868Z,9.53
2017-12-30T21:33:18.328Z,9.53
2017-12-30T21:35:45.761Z,9.17
2017-12-30T21:38:14.005Z,8.03
2017-12-30T21:40:41.488Z,9.30
2017-12-30T21:43:08.930Z,8.83
2017-12-30T21:45:36.415Z,7.50
2017-12-30T21:48:03.858Z,7.57
2017-12-30T21:50:31.316Z,8.43
2017-12-30T21:52:58.768Z,8.47
2017-12-30T21:55:26.250Z,7.70
2017-12-30T21:57:53.701Z,7.53
2017-12-30T22:00:21.169Z,8.77
2017-12-30T22:02:48.605Z,9.27
2017-12-30T22:05:16.064Z,7.63
2017-12-30T22:07:43.501Z,8.47
2017-12-30T22:10:10.970Z,8.63
2017-12-30T22:12:38.409Z,8.03
2017-12-30T22:15:06.644Z,8.33
2017-12-30T22:17:34.088Z,7.40
2017-12-30T22:20:01.546Z,8.43
2017-12-30T22:22:28.976Z,8.30
2017-12-30T22:24:57.173Z,8.40
2017-12-30T22:29:58.667Z,7.83
2017-12-30T22:32:26.124Z,8.77
2017-12-30T22:34:53.579Z,7.93
2017-12-30T22:37:21.027Z,7.73
2017-12-30T22:39:49.240Z,8.03
2017-12-30T22:42:16.677Z,7.93
2017-12-30T22:44:44.118Z,7.97
2017-12-30T22:47:11.568Z,10.10
2017-12-30T22:49:39.009Z,7.83
2017-12-30T22:52:06.463Z,7.13
2017-12-30T22:54:33.906Z,7.53
2017-12-30T22:57:01.398Z,7.70
2017-12-30T22:59:29.620Z,8.13
2017-12-30T23:01:57.068Z,7.57
2017-12-30T23:04:24.506Z,8.13
2017-12-30T23:06:51.971Z,7.77
2017-12-30T23:09:19.460Z,7.70
2017-12-30T23:11:46.916Z,7.30
2017-12-30T23:14:14.374Z,8.20
2017-12-30T23:16:41.842Z,7.87
2017-12-30T23:19:09.298Z,6.47
2017-12-30T23:21:36.761Z,7.73
2017-12-30T23:24:04.207Z,8.17
2017-12-30T23:26:31.652Z,8.17
2017-12-30T23:28:59.104Z,8.07
2017-12-30T23:31:26.571Z,6.97
2017-12-30T23:33:54.029Z,7.07
2017-12-30T23:36:21.459Z,8.00
2017-12-30T23:38:49.679Z,8.27
2017-12-30T23:41:17.126Z,6.93
2017-12-30T23:43:44.590Z,6.93
2017-12-30T23:46:12.060Z,7.60
2017-12-30T23:48:39.827Z,7.23
2017-12-30T23:51:07.274Z,8.03
2017-12-30T23:53:34.723Z,7.87
2017-12-30T23:56:02.960Z,7.43
2017-12-30T23:58:30.414Z,7.50
