createdAt,value
2023-05-21T00:01:37.677Z,25.44
2023-05-21T00:03:37.894Z,25.47
2023-05-21T00:05:38.081Z,25.42
2023-05-21T00:07:37.707Z,25.45
2023-05-21T00:09:37.774Z,25.47
2023-05-21T00:11:37.750Z,25.45
2023-05-21T00:13:37.655Z,25.41
2023-05-21T00:15:37.969Z,25.43
2023-05-21T00:17:37.768Z,25.13
2023-05-21T00:19:37.754Z,25.46
2023-05-21T00:21:37.766Z,25.43
2023-05-21T00:23:37.779Z,25.44
2023-05-21T00:25:37.831Z,25.47
2023-05-21T00:27:37.747Z,25.44
2023-05-21T00:29:37.641Z,25.50
2023-05-21T00:31:37.805Z,25.47
2023-05-21T00:33:37.767Z,25.47
2023-05-21T00:35:37.905Z,25.52
2023-05-21T00:37:37.747Z,25.47
2023-05-21T00:39:37.728Z,25.49
2023-05-21T00:41:37.777Z,25.47
2023-05-21T00:43:37.775Z,25.44
2023-05-21T00:45:38.318Z,25.46
2023-05-21T00:47:37.734Z,25.46
2023-05-21T00:49:37.829Z,25.45
2023-05-21T00:51:37.739Z,25.41
2023-05-21T00:53:37.837Z,25.52
2023-05-21T00:55:38.256Z,25.53
2023-05-21T00:57:37.789Z,25.49
2023-05-21T00:59:37.789Z,25.51
2023-05-21T01:01:37.880Z,25.47
2023-05-21T01:03:37.762Z,25.52
2023-05-21T01:05:37.974Z,25.52
2023-05-21T01:07:37.812Z,25.52
2023-05-21T01:09:37.811Z,25.46
2023-05-21T01:11:37.785Z,25.50
2023-05-21T01:13:37.818Z,25.43
2023-05-21T01:15:37.926Z,25.38
2023-05-21T01:17:37.835Z,25.47
2023-05-21T01:19:37.838Z,25.48
2023-05-21T01:21:37.792Z,25.47
2023-05-21T01:23:37.809Z,25.43
2023-05-21T01:25:38.088Z,25.47
2023-05-21T01:27:37.732Z,25.43
2023-05-21T01:29:37.787Z,25.43
2023-05-21T01:31:37.814Z,25.51
2023-05-21T01:33:38.078Z,25.50
2023-05-21T01:35:38.133Z,25.47
2023-05-21T01:37:37.784Z,25.52
2023-05-21T01:39:37.797Z,25.44
2023-05-21T01:41:37.768Z,25.47
2023-05-21T01:43:37.825Z,25.47
2023-05-21T01:45:38.037Z,25.46
2023-05-21T01:47:37.846Z,25.47
2023-05-21T01:49:37.785Z,25.50
2023-05-21T01:51:37.786Z,25.49
2023-05-21T01:53:37.847Z,25.45
2023-05-21T01:55:38.049Z,25.51
2023-05-21T01:57:37.892Z,25.39
2023-05-21T01:59:37.846Z,25.47
2023-05-21T02:01:37.836Z,23.63
2023-05-21T02:03:37.983Z,23.49
2023-05-21T02:05:38.325Z,23.15
2023-05-21T02:07:37.869Z,22.95
2023-05-21T02:09:37.869Z,22.89
2023-05-21T02:11:37.869Z,22.68
2023-05-21T02:13:37.880Z,22.81
2023-05-21T02:15:38.025Z,22.84
2023-05-21T02:17:37.963Z,22.99
2023-05-21T02:19:37.839Z,23.09
2023-05-21T02:21:37.883Z,23.11
2023-05-21T02:23:37.890Z,23.18
2023-05-21T02:25:38.209Z,22.73
2023-05-21T02:27:37.835Z,22.44
2023-05-21T02:29:37.833Z,22.41
2023-05-21T02:31:37.869Z,22.39
2023-05-21T02:33:37.924Z,22.40
2023-05-21T02:35:38.074Z,22.37
2023-05-21T02:37:37.854Z,22.83
2023-05-21T02:39:37.851Z,22.82
2023-05-21T02:41:37.935Z,22.79
2023-05-21T02:43:37.897Z,22.84
2023-05-21T02:45:38.298Z,22.79
2023-05-21T02:47:37.916Z,22.82
2023-05-21T02:49:37.860Z,22.71
2023-05-21T02:51:37.896Z,22.78
2023-05-21T02:53:37.847Z,22.79
2023-05-21T02:55:38.196Z,22.74
2023-05-21T02:57:37.924Z,22.75
2023-05-21T02:59:37.875Z,22.76
2023-05-21T03:01:37.879Z,22.25
2023-05-21T03:03:37.987Z,22.41
2023-05-21T03:05:38.276Z,22.40
2023-05-21T03:07:37.919Z,22.17
2023-05-21T03:09:37.837Z,22.11
2023-05-21T03:11:37.884Z,22.10
2023-05-21T03:13:37.974Z,22.25
2023-05-21T03:15:38.069Z,22.19
2023-05-21T03:17:38.098Z,22.41
2023-05-21T03:19:37.818Z,22.60
2023-05-21T03:21:37.830Z,22.62
2023-05-21T03:23:37.954Z,22.63
2023-05-21T03:25:38.117Z,22.64
2023-05-21T03:27:37.899Z,22.67
2023-05-21T03:29:37.966Z,22.60
2023-05-21T03:31:38.002Z,22.52
2023-05-21T03:33:38.057Z,22.62
2023-05-21T03:35:38.167Z,22.52
2023-05-21T03:37:38.065Z,22.56
2023-05-21T03:39:37.874Z,22.56
2023-05-21T03:41:37.908Z,22.42
2023-05-21T03:43:37.890Z,22.54
2023-05-21T03:45:38.337Z,22.59
2023-05-21T03:47:38.052Z,22.52
2023-05-21T03:49:37.903Z,22.11
2023-05-21T03:51:37.955Z,22.07
2023-05-21T03:53:37.928Z,22.10
2023-05-21T03:55:38.069Z,22.06
2023-05-21T03:57:37.901Z,21.95
2023-05-21T03:59:37.994Z,22.16
2023-05-21T04:01:37.888Z,22.11
2023-05-21T04:03:40.632Z,22.07
2023-05-21T04:05:38.205Z,22.09
2023-05-21T04:07:37.976Z,22.05
2023-05-21T04:09:37.979Z,22.21
2023-05-21T04:11:37.998Z,21.89
2023-05-21T04:13:38.001Z,22.25
2023-05-21T04:15:38.168Z,22.31
2023-05-21T04:17:38.100Z,22.17
2023-05-21T04:19:38.135Z,22.17
2023-05-21T04:21:38.044Z,22.17
2023-05-21T04:23:37.999Z,22.16
2023-05-21T04:25:38.028Z,22.17
2023-05-21T04:27:37.960Z,22.17
2023-05-21T04:29:37.972Z,21.96
2023-05-21T04:31:38.060Z,21.69
2023-05-21T04:33:38.078Z,22.07
2023-05-21T04:35:38.277Z,22.07
2023-05-21T04:37:37.953Z,22.11
2023-05-21T04:39:38.006Z,21.97
2023-05-21T04:41:38.023Z,22.26
2023-05-21T04:43:38.062Z,22.32
2023-05-21T04:45:38.216Z,22.25
2023-05-21T04:47:38.082Z,22.37
2023-05-21T04:49:37.908Z,22.41
2023-05-21T04:51:38.109Z,22.40
2023-05-21T04:53:37.942Z,22.17
2023-05-21T04:55:38.216Z,22.07
2023-05-21T04:57:37.931Z,22.09
2023-05-21T04:59:38.058Z,22.07
2023-05-21T05:01:38.023Z,22.11
2023-05-21T05:03:38.042Z,22.08
2023-05-21T05:05:38.558Z,22.38
2023-05-21T05:07:38.096Z,22.40
2023-05-21T05:09:38.048Z,22.50
2023-05-21T05:11:37.927Z,21.96
2023-05-21T05:13:38.021Z,22.06
2023-05-21T05:15:38.402Z,21.99
2023-05-21T05:17:38.029Z,21.89
2023-05-21T05:19:38.067Z,21.93
2023-05-21T05:21:38.007Z,22.25
2023-05-21T05:23:38.073Z,22.42
2023-05-21T05:25:38.181Z,22.54
2023-05-21T05:27:38.643Z,22.64
2023-05-21T05:29:38.041Z,22.65
2023-05-21T05:31:38.097Z,22.68
2023-05-21T05:33:38.091Z,22.79
2023-05-21T05:35:38.241Z,22.79
2023-05-21T05:37:38.031Z,22.87
2023-05-21T05:39:38.088Z,22.84
2023-05-21T05:41:37.985Z,22.97
2023-05-21T05:43:37.966Z,23.04
2023-05-21T05:45:38.318Z,22.96
2023-05-21T05:47:38.187Z,23.01
2023-05-21T05:49:38.132Z,22.83
2023-05-21T05:51:38.093Z,22.45
2023-05-21T05:53:37.963Z,21.96
2023-05-21T05:55:38.528Z,21.83
2023-05-21T05:57:38.169Z,21.81
2023-05-21T05:59:38.070Z,21.81
2023-05-21T06:01:38.061Z,21.95
2023-05-21T06:03:38.178Z,22.28
2023-05-21T06:05:38.415Z,22.56
2023-05-21T06:07:38.095Z,22.72
2023-05-21T06:09:38.128Z,22.84
2023-05-21T06:11:38.042Z,23.01
2023-05-21T06:13:38.118Z,22.98
2023-05-21T06:15:38.245Z,23.03
2023-05-21T06:17:38.163Z,23.10
2023-05-21T06:19:38.066Z,23.18
2023-05-21T06:21:38.147Z,23.13
2023-05-21T06:23:38.143Z,23.18
2023-05-21T06:25:38.505Z,23.19
2023-05-21T06:27:38.133Z,23.26
2023-05-21T06:29:38.121Z,23.31
2023-05-21T06:31:38.099Z,23.39
2023-05-21T06:33:38.194Z,23.41
2023-05-21T06:35:38.213Z,22.74
2023-05-21T06:37:38.138Z,22.41
2023-05-21T06:39:38.116Z,22.30
2023-05-21T06:41:38.134Z,22.24
2023-05-21T06:43:38.155Z,22.17
2023-05-21T06:45:38.470Z,22.40
2023-05-21T06:47:38.177Z,22.40
2023-05-21T06:49:38.237Z,22.44
2023-05-21T06:51:38.101Z,22.48
2023-05-21T06:53:38.185Z,22.56
2023-05-21T06:55:38.449Z,22.70
2023-05-21T06:57:38.218Z,22.99
2023-05-21T06:59:38.225Z,23.29
2023-05-21T07:01:38.464Z,23.34
2023-05-21T07:03:38.269Z,23.39
2023-05-21T07:05:38.444Z,23.53
2023-05-21T07:07:38.264Z,23.72
2023-05-21T07:09:38.212Z,23.65
2023-05-21T07:11:38.195Z,23.77
2023-05-21T07:13:38.301Z,23.70
2023-05-21T07:15:38.462Z,23.81
2023-05-21T07:17:38.191Z,23.01
2023-05-21T07:19:38.260Z,22.84
2023-05-21T07:21:38.142Z,22.64
2023-05-21T07:23:38.131Z,22.68
2023-05-21T07:25:38.437Z,22.77
2023-05-21T07:27:38.175Z,23.39
2023-05-21T07:29:38.245Z,23.66
2023-05-21T07:31:38.412Z,23.79
2023-05-21T07:33:38.142Z,23.72
2023-05-21T07:35:38.397Z,23.81
2023-05-21T07:37:38.224Z,23.76
2023-05-21T07:39:38.213Z,23.72
2023-05-21T07:41:38.267Z,23.48
2023-05-21T07:43:38.027Z,23.43
2023-05-21T07:45:38.361Z,23.32
2023-05-21T07:47:38.250Z,23.39
2023-05-21T07:49:38.239Z,23.34
2023-05-21T07:51:38.123Z,23.38
2023-05-21T07:53:38.264Z,23.68
2023-05-21T07:55:38.578Z,23.77
2023-05-21T07:57:38.219Z,23.30
2023-05-21T07:59:38.324Z,23.27
2023-05-21T08:01:38.245Z,23.42
2023-05-21T08:03:38.439Z,23.50
2023-05-21T08:05:38.474Z,23.57
2023-05-21T08:07:38.264Z,23.81
2023-05-21T08:09:38.349Z,24.43
2023-05-21T08:11:38.215Z,24.27
2023-05-21T08:13:38.173Z,24.38
2023-05-21T08:15:38.420Z,24.42
2023-05-21T08:17:38.268Z,24.28
2023-05-21T08:19:38.362Z,24.32
2023-05-21T08:21:38.190Z,24.44
2023-05-21T08:23:38.215Z,24.78
2023-05-21T08:25:38.535Z,24.93
2023-05-21T08:27:38.198Z,24.95
2023-05-21T08:29:38.256Z,24.95
2023-05-21T08:31:38.293Z,25.06
2023-05-21T08:33:38.190Z,25.14
2023-05-21T08:35:38.564Z,25.21
2023-05-21T08:37:38.296Z,24.59
2023-05-21T08:39:38.234Z,24.10
2023-05-21T08:41:38.232Z,23.94
2023-05-21T08:43:38.301Z,23.88
2023-05-21T08:45:39.011Z,24.00
2023-05-21T08:47:38.310Z,24.00
2023-05-21T08:49:38.224Z,24.27
2023-05-21T08:51:38.252Z,25.38
2023-05-21T08:53:38.311Z,24.10
2023-05-21T08:55:38.432Z,25.15
2023-05-21T08:57:38.278Z,25.40
2023-05-21T08:59:38.276Z,25.83
2023-05-21T09:01:38.258Z,23.88
2023-05-21T09:03:38.277Z,24.12
2023-05-21T09:05:38.465Z,25.29
2023-05-21T09:07:38.353Z,23.93
2023-05-21T09:09:38.137Z,24.10
2023-05-21T09:11:38.275Z,25.77
2023-05-21T09:13:39.065Z,23.96
2023-05-21T09:15:38.463Z,25.84
2023-05-21T09:17:38.313Z,25.58
2023-05-21T09:19:38.444Z,25.65
2023-05-21T09:21:38.300Z,24.90
2023-05-21T09:23:38.278Z,25.06
2023-05-21T09:25:38.557Z,24.51
2023-05-21T09:27:38.378Z,25.18
2023-05-21T09:29:38.249Z,25.61
2023-05-21T09:31:38.322Z,24.38
2023-05-21T09:33:38.347Z,25.64
2023-05-21T09:35:38.354Z,24.57
2023-05-21T09:37:38.341Z,24.26
2023-05-21T09:39:38.317Z,25.75
2023-05-21T09:41:38.357Z,25.72
2023-05-21T09:43:38.390Z,24.12
2023-05-21T09:45:38.518Z,24.51
2023-05-21T09:47:38.370Z,25.83
2023-05-21T09:49:38.298Z,25.80
2023-05-21T09:51:38.356Z,23.96
2023-05-21T09:53:38.350Z,25.47
2023-05-21T09:55:38.287Z,25.63
2023-05-21T09:57:38.353Z,25.31
2023-05-21T09:59:38.369Z,25.54
2023-05-21T10:01:38.413Z,24.13
2023-05-21T10:03:38.227Z,24.64
2023-05-21T10:05:38.397Z,24.77
2023-05-21T10:07:38.315Z,24.87
2023-05-21T10:09:38.343Z,24.99
2023-05-21T10:11:38.376Z,24.92
2023-05-21T10:13:38.337Z,24.07
2023-05-21T10:15:38.336Z,23.96
2023-05-21T10:17:38.424Z,24.06
2023-05-21T10:19:38.281Z,24.38
2023-05-21T10:21:38.335Z,24.07
2023-05-21T10:23:38.293Z,24.04
2023-05-21T10:25:38.360Z,23.96
2023-05-21T10:27:38.348Z,24.02
2023-05-21T10:29:38.394Z,25.49
2023-05-21T10:31:38.272Z,25.64
2023-05-21T10:33:38.478Z,23.96
2023-05-21T10:35:38.646Z,25.40
2023-05-21T10:37:38.308Z,24.27
2023-05-21T10:39:38.378Z,25.23
2023-05-21T10:41:38.301Z,25.77
2023-05-21T10:43:38.448Z,24.08
2023-05-21T10:45:38.470Z,24.52
2023-05-21T10:47:38.443Z,23.87
2023-05-21T10:49:38.477Z,25.26
2023-05-21T10:51:38.418Z,24.48
2023-05-21T10:53:38.432Z,24.01
2023-05-21T10:55:38.418Z,23.96
2023-05-21T10:57:38.441Z,23.89
2023-05-21T10:59:38.442Z,23.87
2023-05-21T11:01:38.439Z,25.81
2023-05-21T11:03:38.411Z,24.11
2023-05-21T11:05:38.476Z,23.93
2023-05-21T11:07:38.454Z,23.96
2023-05-21T11:09:38.422Z,23.98
2023-05-21T11:11:38.445Z,23.99
2023-05-21T11:13:38.413Z,25.83
2023-05-21T11:15:38.393Z,24.09
2023-05-21T11:17:38.367Z,25.75
2023-05-21T11:19:38.597Z,24.04
2023-05-21T11:21:38.416Z,23.97
2023-05-21T11:23:38.439Z,23.93
2023-05-21T11:25:38.362Z,24.26
2023-05-21T11:27:38.571Z,24.09
2023-05-21T11:29:38.399Z,25.24
2023-05-21T11:31:38.923Z,25.09
2023-05-21T11:33:38.387Z,25.79
2023-05-21T11:35:38.508Z,25.64
2023-05-21T11:37:38.472Z,25.80
2023-05-21T11:39:38.440Z,24.09
2023-05-21T11:41:38.411Z,24.12
2023-05-21T11:43:38.530Z,24.10
2023-05-21T11:45:38.432Z,24.14
2023-05-21T11:47:38.595Z,25.78
2023-05-21T11:49:38.329Z,24.12
2023-05-21T11:51:38.520Z,23.97
2023-05-21T11:53:38.409Z,25.80
2023-05-21T11:55:38.477Z,25.75
2023-05-21T11:57:38.532Z,25.72
2023-05-21T11:59:38.494Z,23.96
2023-05-21T12:01:38.456Z,24.02
2023-05-21T12:03:38.595Z,24.05
2023-05-21T12:05:38.525Z,23.96
2023-05-21T12:07:38.502Z,25.72
2023-05-21T12:09:38.489Z,25.55
2023-05-21T12:11:38.433Z,23.81
2023-05-21T12:13:38.392Z,24.84
2023-05-21T12:15:38.403Z,23.97
2023-05-21T12:17:38.603Z,24.08
2023-05-21T12:19:38.530Z,24.05
2023-05-21T12:21:38.515Z,24.94
2023-05-21T12:23:38.437Z,25.90
2023-05-21T12:25:38.471Z,24.10
2023-05-21T12:27:38.528Z,25.90
2023-05-21T12:29:38.595Z,25.72
2023-05-21T12:31:38.544Z,23.91
2023-05-21T12:33:38.596Z,25.85
2023-05-21T12:35:38.633Z,24.05
2023-05-21T12:37:38.511Z,24.23
2023-05-21T12:39:38.550Z,25.91
2023-05-21T12:41:38.439Z,24.24
2023-05-21T12:43:38.550Z,25.90
2023-05-21T12:45:38.494Z,24.08
2023-05-21T12:47:38.525Z,24.55
2023-05-21T12:49:38.548Z,25.80
2023-05-21T12:51:38.459Z,24.08
2023-05-21T12:53:38.570Z,26.00
2023-05-21T12:55:38.649Z,26.14
2023-05-21T12:57:38.604Z,26.11
2023-05-21T12:59:38.506Z,25.97
2023-05-21T13:01:38.526Z,24.19
2023-05-21T13:03:38.523Z,24.30
2023-05-21T13:05:38.640Z,26.00
2023-05-21T13:07:38.629Z,24.38
2023-05-21T13:09:38.552Z,26.05
2023-05-21T13:11:38.581Z,24.23
2023-05-21T13:13:38.573Z,24.18
2023-05-21T13:15:38.540Z,24.18
2023-05-21T13:17:38.739Z,24.48
2023-05-21T13:19:38.445Z,25.90
2023-05-21T13:21:38.641Z,25.83
2023-05-21T13:23:38.579Z,23.95
2023-05-21T13:25:38.635Z,25.90
2023-05-21T13:27:38.604Z,25.85
2023-05-21T13:29:38.564Z,24.48
2023-05-21T13:31:38.491Z,25.75
2023-05-21T13:33:38.659Z,23.91
2023-05-21T13:35:38.599Z,25.90
2023-05-21T13:37:38.547Z,25.74
2023-05-21T13:39:38.644Z,25.81
2023-05-21T13:41:38.598Z,26.02
2023-05-21T13:43:38.622Z,23.98
2023-05-21T13:45:38.581Z,25.82
2023-05-21T13:47:40.300Z,24.12
2023-05-21T13:49:38.633Z,24.20
2023-05-21T13:51:39.460Z,24.21
2023-05-21T13:53:38.627Z,24.10
2023-05-21T13:55:38.590Z,24.16
2023-05-21T13:57:38.623Z,24.12
2023-05-21T13:59:38.550Z,25.96
2023-05-21T14:01:38.556Z,26.03
2023-05-21T14:03:38.631Z,25.97
2023-05-21T14:05:38.617Z,24.11
2023-05-21T14:07:38.585Z,24.10
2023-05-21T14:09:38.549Z,24.07
2023-05-21T14:11:38.647Z,24.00
2023-05-21T14:13:38.515Z,23.59
2023-05-21T14:15:38.872Z,23.53
2023-05-21T14:17:38.673Z,23.27
2023-05-21T14:19:38.519Z,23.13
2023-05-21T14:21:38.672Z,22.91
2023-05-21T14:23:38.599Z,23.84
2023-05-21T14:25:38.726Z,24.12
2023-05-21T14:27:38.632Z,24.05
2023-05-21T14:29:38.645Z,24.16
2023-05-21T14:31:38.695Z,24.10
2023-05-21T14:33:38.645Z,24.12
2023-05-21T14:35:38.779Z,24.23
2023-05-21T14:37:38.631Z,24.20
2023-05-21T14:39:38.634Z,24.25
2023-05-21T14:41:38.666Z,24.11
2023-05-21T14:43:38.625Z,24.20
2023-05-21T14:45:38.915Z,24.26
2023-05-21T14:47:38.702Z,25.65
2023-05-21T14:49:38.573Z,24.10
2023-05-21T14:51:38.730Z,25.22
2023-05-21T14:53:38.692Z,23.73
2023-05-21T14:55:39.052Z,23.43
2023-05-21T14:57:38.711Z,23.26
2023-05-21T14:59:38.669Z,23.20
2023-05-21T15:01:38.703Z,23.23
2023-05-21T15:03:38.851Z,23.20
2023-05-21T15:05:38.752Z,24.20
2023-05-21T15:07:38.677Z,24.09
2023-05-21T15:09:38.676Z,24.10
2023-05-21T15:11:38.682Z,24.38
2023-05-21T15:13:38.635Z,24.48
2023-05-21T15:15:38.829Z,24.66
2023-05-21T15:17:38.682Z,25.04
2023-05-21T15:19:38.749Z,25.44
2023-05-21T15:21:38.575Z,24.12
2023-05-21T15:23:38.682Z,24.48
2023-05-21T15:25:38.638Z,25.06
2023-05-21T15:27:38.650Z,24.35
2023-05-21T15:29:38.740Z,24.30
2023-05-21T15:31:38.718Z,24.29
2023-05-21T15:33:38.718Z,24.24
2023-05-21T15:35:39.270Z,23.67
2023-05-21T15:37:38.731Z,23.23
2023-05-21T15:39:38.688Z,23.09
2023-05-21T15:41:38.758Z,22.99
2023-05-21T15:43:38.714Z,23.04
2023-05-21T15:45:39.267Z,23.40
2023-05-21T15:47:40.083Z,24.66
2023-05-21T15:49:38.642Z,24.06
2023-05-21T15:51:38.710Z,24.12
2023-05-21T15:53:38.692Z,24.08
2023-05-21T15:55:38.914Z,24.10
2023-05-21T15:57:38.671Z,24.11
2023-05-21T15:59:38.762Z,24.16
2023-05-21T16:01:38.576Z,24.97
2023-05-21T16:03:38.935Z,25.12
2023-05-21T16:05:38.930Z,24.62
2023-05-21T16:07:38.723Z,24.94
2023-05-21T16:09:38.781Z,25.23
2023-05-21T16:11:38.775Z,25.24
2023-05-21T16:13:38.667Z,25.35
2023-05-21T16:15:38.882Z,25.15
2023-05-21T16:17:38.773Z,23.51
2023-05-21T16:19:38.828Z,23.27
2023-05-21T16:21:38.797Z,23.10
2023-05-21T16:23:38.826Z,23.08
2023-05-21T16:25:39.086Z,22.99
2023-05-21T16:27:38.813Z,23.58
2023-05-21T16:29:40.982Z,24.34
2023-05-21T16:31:38.790Z,25.40
2023-05-21T16:33:38.795Z,24.04
2023-05-21T16:35:39.010Z,24.05
2023-05-21T16:37:38.806Z,24.73
2023-05-21T16:39:38.743Z,24.07
2023-05-21T16:41:38.789Z,24.12
2023-05-21T16:43:38.696Z,23.91
2023-05-21T16:45:38.916Z,24.12
2023-05-21T16:47:38.839Z,24.13
2023-05-21T16:49:38.773Z,24.02
2023-05-21T16:51:38.834Z,24.05
2023-05-21T16:53:38.804Z,24.10
2023-05-21T16:55:39.136Z,24.10
2023-05-21T16:57:38.796Z,24.10
2023-05-21T16:59:38.813Z,22.87
2023-05-21T17:01:38.782Z,22.52
2023-05-21T17:03:40.900Z,22.42
2023-05-21T17:05:38.899Z,22.49
2023-05-21T17:07:38.858Z,22.52
2023-05-21T17:09:38.766Z,22.76
2023-05-21T17:11:38.701Z,22.85
2023-05-21T17:13:38.732Z,22.87
2023-05-21T17:15:39.164Z,23.11
2023-05-21T17:17:38.832Z,23.20
2023-05-21T17:19:38.826Z,23.28
2023-05-21T17:21:38.768Z,23.27
2023-05-21T17:23:38.804Z,23.39
2023-05-21T17:25:39.254Z,23.34
2023-05-21T17:27:38.834Z,23.34
2023-05-21T17:29:38.832Z,23.26
2023-05-21T17:31:38.912Z,23.34
2023-05-21T17:33:38.910Z,23.26
2023-05-21T17:35:39.263Z,23.16
2023-05-21T17:37:38.816Z,23.20
2023-05-21T17:39:38.858Z,22.82
2023-05-21T17:41:38.894Z,22.54
2023-05-21T17:43:38.775Z,22.48
2023-05-21T17:45:39.204Z,22.06
2023-05-21T17:47:38.843Z,22.45
2023-05-21T17:49:38.917Z,22.42
2023-05-21T17:51:38.865Z,22.85
2023-05-21T17:53:38.891Z,22.95
2023-05-21T17:55:38.963Z,22.94
2023-05-21T17:57:38.793Z,22.71
2023-05-21T17:59:38.938Z,22.39
2023-05-21T18:01:38.869Z,23.77
2023-05-21T18:03:38.905Z,23.84
2023-05-21T18:05:39.217Z,23.96
2023-05-21T18:07:38.861Z,23.93
2023-05-21T18:09:38.893Z,24.01
2023-05-21T18:11:38.859Z,24.04
2023-05-21T18:13:38.773Z,24.02
2023-05-21T18:15:39.171Z,24.04
2023-05-21T18:17:38.905Z,23.98
2023-05-21T18:19:38.811Z,24.08
2023-05-21T18:21:38.800Z,24.10
2023-05-21T18:23:38.839Z,23.97
2023-05-21T18:25:38.951Z,24.01
2023-05-21T18:27:38.891Z,24.01
2023-05-21T18:29:38.838Z,23.96
2023-05-21T18:31:38.949Z,24.01
2023-05-21T18:33:38.915Z,23.98
2023-05-21T18:35:38.924Z,23.97
2023-05-21T18:37:38.946Z,24.01
2023-05-21T18:39:38.874Z,23.96
2023-05-21T18:41:38.767Z,23.96
2023-05-21T18:43:38.834Z,24.02
2023-05-21T18:45:38.948Z,23.96
2023-05-21T18:47:39.071Z,23.95
2023-05-21T18:49:38.851Z,23.91
2023-05-21T18:51:38.882Z,23.97
2023-05-21T18:53:39.050Z,23.91
2023-05-21T18:55:38.944Z,23.98
2023-05-21T18:57:38.881Z,23.88
2023-05-21T18:59:38.946Z,23.81
2023-05-21T19:01:39.119Z,23.95
2023-05-21T19:03:39.201Z,23.86
2023-05-21T19:05:38.999Z,23.89
2023-05-21T19:07:39.028Z,23.84
2023-05-21T19:09:39.009Z,23.86
2023-05-21T19:11:39.425Z,23.86
2023-05-21T19:13:40.041Z,23.81
2023-05-21T19:15:39.025Z,23.82
2023-05-21T19:17:39.055Z,23.81
2023-05-21T19:19:38.948Z,23.85
2023-05-21T19:21:38.965Z,23.83
2023-05-21T19:23:51.838Z,23.96
2023-05-21T19:25:38.950Z,23.86
2023-05-21T19:27:38.877Z,23.81
2023-05-21T19:29:39.001Z,23.83
2023-05-21T19:31:39.064Z,23.84
2023-05-21T19:33:39.064Z,23.83
2023-05-21T19:35:39.098Z,26.08
2023-05-21T19:37:38.961Z,26.89
2023-05-21T19:39:39.012Z,26.97
2023-05-21T19:41:38.969Z,26.94
2023-05-21T19:43:39.099Z,26.98
2023-05-21T19:45:39.033Z,27.00
2023-05-21T19:47:39.746Z,27.01
2023-05-21T19:49:39.018Z,26.96
2023-05-21T19:51:39.025Z,26.93
2023-05-21T19:53:39.186Z,26.98
2023-05-21T19:55:39.033Z,27.05
2023-05-21T19:57:39.028Z,27.07
2023-05-21T19:59:39.021Z,27.06
2023-05-21T20:01:39.153Z,26.79
2023-05-21T20:03:39.127Z,27.06
2023-05-21T20:05:39.027Z,25.39
2023-05-21T20:07:39.024Z,25.51
2023-05-21T20:09:38.975Z,25.39
2023-05-21T20:11:39.025Z,25.45
2023-05-21T20:13:38.936Z,25.44
2023-05-21T20:15:38.963Z,25.40
2023-05-21T20:17:39.827Z,25.48
2023-05-21T20:19:39.151Z,25.44
2023-05-21T20:21:39.047Z,25.40
2023-05-21T20:23:39.038Z,25.45
2023-05-21T20:25:38.940Z,25.44
2023-05-21T20:27:38.973Z,25.42
2023-05-21T20:29:39.000Z,25.51
2023-05-21T20:31:39.128Z,25.52
2023-05-21T20:33:40.123Z,25.43
2023-05-21T20:35:40.173Z,25.45
2023-05-21T20:37:39.152Z,25.44
2023-05-21T20:39:39.245Z,25.45
2023-05-21T20:41:39.131Z,25.39
2023-05-21T20:43:39.056Z,25.33
2023-05-21T20:45:39.040Z,25.42
2023-05-21T20:47:39.131Z,25.43
2023-05-21T20:49:39.021Z,25.40
2023-05-21T20:51:38.984Z,25.43
2023-05-21T20:53:39.028Z,25.42
2023-05-21T20:55:39.062Z,25.44
2023-05-21T20:57:39.099Z,25.51
2023-05-21T20:59:39.073Z,25.51
2023-05-21T21:01:39.202Z,25.51
2023-05-21T21:03:39.326Z,25.44
2023-05-21T21:05:39.101Z,25.54
2023-05-21T21:07:39.006Z,25.51
2023-05-21T21:09:39.111Z,25.47
2023-05-21T21:11:38.972Z,25.50
2023-05-21T21:13:39.084Z,25.44
2023-05-21T21:15:39.072Z,25.51
2023-05-21T21:17:39.114Z,25.42
2023-05-21T21:19:38.991Z,25.49
2023-05-21T21:21:38.929Z,25.47
2023-05-21T21:23:39.062Z,25.43
2023-05-21T21:25:39.052Z,25.45
2023-05-21T21:27:39.111Z,25.37
2023-05-21T21:29:39.103Z,25.44
2023-05-21T21:31:39.124Z,25.40
2023-05-21T21:33:39.060Z,25.38
2023-05-21T21:35:39.110Z,25.42
2023-05-21T21:37:40.089Z,25.46
2023-05-21T21:39:39.124Z,25.52
2023-05-21T21:41:39.123Z,25.49
2023-05-21T21:43:39.111Z,25.50
2023-05-21T21:45:39.007Z,25.42
2023-05-21T21:47:39.156Z,25.47
2023-05-21T21:49:39.103Z,25.44
2023-05-21T21:51:39.096Z,25.43
2023-05-21T21:53:39.148Z,25.39
2023-05-21T21:55:39.142Z,25.43
2023-05-21T21:57:39.210Z,25.50
2023-05-21T21:59:39.103Z,25.42
2023-05-21T22:01:39.077Z,25.52
2023-05-21T22:03:39.156Z,25.40
2023-05-21T22:05:39.184Z,25.39
2023-05-21T22:07:39.111Z,25.36
2023-05-21T22:09:39.116Z,25.38
2023-05-21T22:11:39.138Z,25.51
2023-05-21T22:13:39.145Z,25.52
2023-05-21T22:15:39.353Z,25.52
2023-05-21T22:17:39.145Z,25.37
2023-05-21T22:19:39.128Z,25.44
2023-05-21T22:21:39.127Z,25.46
2023-05-21T22:23:39.164Z,25.45
2023-05-21T22:25:39.180Z,25.43
2023-05-21T22:27:39.116Z,25.43
2023-05-21T22:29:39.198Z,25.46
2023-05-21T22:31:39.145Z,25.45
2023-05-21T22:33:39.213Z,25.45
2023-05-21T22:35:39.098Z,25.42
2023-05-21T22:37:39.171Z,25.39
2023-05-21T22:39:39.148Z,25.53
2023-05-21T22:41:39.168Z,25.42
2023-05-21T22:43:39.196Z,25.46
2023-05-21T22:45:39.085Z,25.46
2023-05-21T22:47:39.217Z,25.51
2023-05-21T22:49:39.177Z,25.46
2023-05-21T22:51:39.236Z,25.46
2023-05-21T22:53:39.181Z,25.44
2023-05-21T22:55:39.146Z,25.43
2023-05-21T22:57:39.192Z,25.51
2023-05-21T22:59:39.217Z,25.47
2023-05-21T23:01:39.179Z,25.52
2023-05-21T23:03:39.156Z,25.44
2023-05-21T23:05:39.377Z,25.50
2023-05-21T23:07:39.279Z,25.52
2023-05-21T23:09:39.204Z,25.47
2023-05-21T23:11:39.145Z,25.51
2023-05-21T23:13:39.214Z,25.45
2023-05-21T23:15:39.277Z,25.42
2023-05-21T23:17:39.238Z,25.46
2023-05-21T23:19:39.218Z,25.45
2023-05-21T23:21:39.186Z,25.52
2023-05-21T23:23:39.216Z,25.44
2023-05-21T23:25:39.136Z,25.42
2023-05-21T23:27:39.227Z,25.44
2023-05-21T23:29:39.156Z,25.52
2023-05-21T23:31:39.238Z,25.45
2023-05-21T23:33:39.242Z,25.44
2023-05-21T23:35:39.227Z,25.42
2023-05-21T23:37:39.270Z,25.42
2023-05-21T23:39:39.191Z,25.42
2023-05-21T23:41:39.284Z,25.45
2023-05-21T23:43:39.246Z,25.43
2023-05-21T23:45:39.277Z,25.48
2023-05-21T23:47:39.216Z,25.47
2023-05-21T23:49:39.297Z,25.38
2023-05-21T23:51:39.148Z,25.49
2023-05-21T23:53:39.281Z,25.43
2023-05-21T23:55:39.283Z,25.49
2023-05-21T23:57:39.346Z,25.42
2023-05-21T23:59:39.172Z,25.44
