createdAt,value
2019-03-11T00:00:04.484Z,1.50
2019-03-11T00:02:53.433Z,0.93
2019-03-11T00:05:41.998Z,1.90
2019-03-11T00:08:30.492Z,2.93
2019-03-11T00:11:19.644Z,1.97
2019-03-11T00:14:08.119Z,2.10
2019-03-11T00:16:56.674Z,4.43
2019-03-11T00:19:45.192Z,11.13
2019-03-11T00:22:33.422Z,1.50
2019-03-11T00:25:21.927Z,2.23
2019-03-11T00:28:10.793Z,1.97
2019-03-11T00:30:59.062Z,2.30
2019-03-11T00:33:47.376Z,2.30
2019-03-11T00:36:35.972Z,1.33
2019-03-11T00:39:24.795Z,1.03
2019-03-11T00:42:13.031Z,3.43
2019-03-11T00:45:01.990Z,1.80
2019-03-11T00:48:01.115Z,1.80
2019-03-11T00:50:40.493Z,1.57
2019-03-11T00:53:29.493Z,3.47
2019-03-11T00:56:17.725Z,1.00
2019-03-11T00:59:05.944Z,1.33
2019-03-11T01:01:54.408Z,2.73
2019-03-11T01:04:42.779Z,7.27
2019-03-11T01:07:31.784Z,1.10
2019-03-11T01:10:20.427Z,2.20
2019-03-11T01:13:09.698Z,2.27
2019-03-11T01:15:58.712Z,1.00
2019-03-11T01:18:47.895Z,0.70
2019-03-11T01:21:36.404Z,1.70
2019-03-11T01:24:24.717Z,1.83
2019-03-11T01:27:12.977Z,1.33
2019-03-11T01:30:01.798Z,2.40
2019-03-11T01:32:50.247Z,1.50
2019-03-11T01:35:39.601Z,0.93
2019-03-11T01:38:27.853Z,1.00
2019-03-11T01:41:17.101Z,1.87
2019-03-11T01:44:05.352Z,1.80
2019-03-11T01:46:53.953Z,3.27
2019-03-11T01:49:42.691Z,1.33
2019-03-11T01:52:31.125Z,1.77
2019-03-11T01:55:20.579Z,1.53
2019-03-11T01:58:09.037Z,1.00
2019-03-11T02:00:57.501Z,2.10
2019-03-11T02:03:46.361Z,2.63
2019-03-11T02:06:35.301Z,1.70
2019-03-11T02:09:23.814Z,1.93
2019-03-11T02:12:12.479Z,1.37
2019-03-11T02:15:00.701Z,2.30
2019-03-11T02:17:49.137Z,0.90
2019-03-11T02:20:37.551Z,2.20
2019-03-11T02:23:27.203Z,0.90
2019-03-11T02:26:16.648Z,1.90
2019-03-11T02:29:05.165Z,1.53
2019-03-11T02:31:53.891Z,3.97
2019-03-11T02:34:41.958Z,1.53
2019-03-11T02:37:30.223Z,1.30
2019-03-11T02:40:18.543Z,0.97
2019-03-11T02:43:07.335Z,2.40
2019-03-11T02:45:55.990Z,1.80
2019-03-11T02:48:44.418Z,1.03
2019-03-11T02:51:32.543Z,0.93
2019-03-11T02:54:20.972Z,1.70
2019-03-11T02:57:09.385Z,1.27
2019-03-11T02:59:57.512Z,1.63
2019-03-11T03:03:03.615Z,2.97
2019-03-11T03:05:53.593Z,0.70
2019-03-11T03:08:42.092Z,1.90
2019-03-11T03:11:30.247Z,1.50
2019-03-11T03:14:18.662Z,1.10
2019-03-11T03:17:07.082Z,1.00
2019-03-11T03:19:55.575Z,1.23
2019-03-11T03:22:44.329Z,0.90
2019-03-11T03:25:34.956Z,2.67
2019-03-11T03:28:23.185Z,0.97
2019-03-11T03:31:11.586Z,1.37
2019-03-11T03:34:00.431Z,2.50
2019-03-11T03:36:48.882Z,0.83
2019-03-11T03:39:37.804Z,0.70
2019-03-11T03:42:27.410Z,1.57
2019-03-11T03:45:21.037Z,0.70
2019-03-11T03:48:09.595Z,0.80
2019-03-11T03:50:58.216Z,1.17
2019-03-11T03:53:46.971Z,0.60
2019-03-11T03:56:35.435Z,0.90
2019-03-11T03:59:23.747Z,0.97
2019-03-11T04:02:12.383Z,1.00
2019-03-11T04:05:00.677Z,0.97
2019-03-11T04:07:48.751Z,0.70
2019-03-11T04:10:37.578Z,0.80
2019-03-11T04:13:26.568Z,3.53
2019-03-11T04:16:14.907Z,1.77
2019-03-11T04:19:03.652Z,1.20
2019-03-11T04:21:51.920Z,0.80
2019-03-11T04:24:40.768Z,0.80
2019-03-11T04:27:29.581Z,1.47
2019-03-11T04:30:20.887Z,0.70
2019-03-11T04:33:09.715Z,0.80
2019-03-11T04:35:58.011Z,1.00
2019-03-11T04:38:46.261Z,1.23
2019-03-11T04:41:34.947Z,0.50
2019-03-11T04:44:23.239Z,0.80
2019-03-11T04:47:11.663Z,0.90
2019-03-11T04:50:00.668Z,0.80
2019-03-11T04:52:49.419Z,0.83
2019-03-11T04:55:38.053Z,1.10
2019-03-11T04:58:26.607Z,0.80
2019-03-11T05:01:15.291Z,0.80
2019-03-11T05:04:04.036Z,1.20
2019-03-11T05:06:52.570Z,0.73
2019-03-11T05:09:41.257Z,1.37
2019-03-11T05:12:29.387Z,1.33
2019-03-11T05:15:17.753Z,2.27
2019-03-11T05:18:06.156Z,1.00
2019-03-11T05:20:55.327Z,0.93
2019-03-11T05:23:44.445Z,1.23
2019-03-11T05:26:33.175Z,0.70
2019-03-11T05:29:21.540Z,0.83
2019-03-11T05:32:10.200Z,0.50
2019-03-11T05:34:58.437Z,0.60
2019-03-11T05:37:46.645Z,0.70
2019-03-11T05:40:36.194Z,0.60
2019-03-11T05:43:24.796Z,0.60
2019-03-11T05:46:13.137Z,1.83
2019-03-11T05:49:02.052Z,0.80
2019-03-11T05:51:51.603Z,0.83
2019-03-11T05:54:41.026Z,1.27
2019-03-11T05:57:29.322Z,0.60
2019-03-11T06:00:21.227Z,0.80
2019-03-11T06:03:09.786Z,0.67
2019-03-11T06:05:58.676Z,0.73
2019-03-11T06:08:47.217Z,0.50
2019-03-11T06:11:36.169Z,0.60
2019-03-11T06:14:24.474Z,0.60
2019-03-11T06:17:18.510Z,0.90
2019-03-11T06:20:31.808Z,1.03
2019-03-11T06:23:20.303Z,1.70
2019-03-11T06:26:09.024Z,0.70
2019-03-11T06:28:57.737Z,0.87
2019-03-11T06:31:46.470Z,0.60
2019-03-11T06:34:35.534Z,0.70
2019-03-11T06:37:24.292Z,0.50
2019-03-11T06:40:13.518Z,3.40
2019-03-11T06:43:01.768Z,0.70
2019-03-11T06:45:50.158Z,4.03
2019-03-11T06:48:39.516Z,1.47
2019-03-11T06:51:27.986Z,6.63
2019-03-11T06:54:17.011Z,1.63
2019-03-11T06:57:06.365Z,0.73
2019-03-11T06:59:54.910Z,3.53
2019-03-11T07:02:43.373Z,0.80
2019-03-11T07:05:31.984Z,2.40
2019-03-11T07:08:20.448Z,2.20
2019-03-11T07:11:09.506Z,3.03
2019-03-11T07:13:58.385Z,2.40
2019-03-11T07:16:47.494Z,1.10
2019-03-11T07:19:35.821Z,4.10
2019-03-11T07:22:24.744Z,2.20
2019-03-11T07:25:13.570Z,1.53
2019-03-11T07:28:01.800Z,0.60
2019-03-11T07:30:50.994Z,1.30
2019-03-11T07:33:39.319Z,6.83
2019-03-11T07:36:27.877Z,1.60
2019-03-11T07:39:16.422Z,0.53
2019-03-11T07:42:05.857Z,0.60
2019-03-11T07:44:54.569Z,3.33
2019-03-11T07:47:42.925Z,1.00
2019-03-11T07:50:31.623Z,1.00
2019-03-11T07:53:20.347Z,0.60
2019-03-11T07:56:09.185Z,0.60
2019-03-11T07:58:57.957Z,3.47
2019-03-11T08:01:46.553Z,0.70
2019-03-11T08:04:34.989Z,8.30
2019-03-11T08:07:23.487Z,6.03
2019-03-11T08:10:23.127Z,5.40
2019-03-11T08:13:11.644Z,10.23
2019-03-11T08:15:59.952Z,5.10
2019-03-11T08:18:48.360Z,2.40
2019-03-11T08:21:37.088Z,2.23
2019-03-11T08:24:26.048Z,2.83
2019-03-11T08:27:14.345Z,2.03
2019-03-11T08:30:02.696Z,6.10
2019-03-11T08:32:52.552Z,0.87
2019-03-11T08:35:41.031Z,3.03
2019-03-11T08:38:29.495Z,1.60
2019-03-11T08:41:17.733Z,1.80
2019-03-11T08:44:06.233Z,2.47
2019-03-11T08:46:54.978Z,3.23
2019-03-11T08:49:43.221Z,0.70
2019-03-11T08:52:31.470Z,1.20
2019-03-11T08:55:19.866Z,2.53
2019-03-11T08:58:08.621Z,1.33
2019-03-11T09:00:57.138Z,1.27
2019-03-11T09:03:47.830Z,1.70
2019-03-11T09:06:36.076Z,0.90
2019-03-11T09:09:24.726Z,1.23
2019-03-11T09:12:13.502Z,0.90
2019-03-11T09:15:02.127Z,0.80
2019-03-11T09:17:50.888Z,3.77
2019-03-11T09:20:39.437Z,5.60
2019-03-11T09:23:27.747Z,0.70
2019-03-11T09:26:16.212Z,3.43
2019-03-11T09:29:04.771Z,4.83
2019-03-11T09:31:54.914Z,1.10
2019-03-11T09:34:43.381Z,0.70
2019-03-11T09:37:31.510Z,2.40
2019-03-11T09:40:20.940Z,2.23
2019-03-11T09:43:09.330Z,1.80
2019-03-11T09:45:57.515Z,2.80
2019-03-11T09:48:46.154Z,5.70
2019-03-11T09:51:34.422Z,7.50
2019-03-11T09:54:23.481Z,1.80
2019-03-11T09:57:11.847Z,8.57
2019-03-11T10:00:00.348Z,2.40
2019-03-11T10:02:52.888Z,1.33
2019-03-11T10:05:38.664Z,3.57
2019-03-11T10:08:27.076Z,2.73
2019-03-11T10:11:15.829Z,1.83
2019-03-11T10:14:04.279Z,1.30
2019-03-11T10:16:53.141Z,3.50
2019-03-11T10:19:41.597Z,2.30
2019-03-11T10:22:30.135Z,3.23
2019-03-11T10:25:20.692Z,3.27
2019-03-11T10:28:09.130Z,5.63
2019-03-11T10:30:57.697Z,1.40
2019-03-11T10:33:46.153Z,5.03
2019-03-11T10:36:34.507Z,1.13
2019-03-11T10:39:23.265Z,1.53
2019-03-11T10:42:11.544Z,3.73
2019-03-11T10:45:00.026Z,3.00
2019-03-11T10:47:48.775Z,3.13
2019-03-11T10:50:37.195Z,1.87
2019-03-11T10:53:25.828Z,2.03
2019-03-11T10:56:14.448Z,3.80
2019-03-11T10:59:02.939Z,4.13
2019-03-11T11:01:52.352Z,2.17
2019-03-11T11:04:40.440Z,3.83
2019-03-11T11:07:28.802Z,3.57
2019-03-11T11:10:17.846Z,6.80
2019-03-11T11:13:06.410Z,3.27
2019-03-11T11:15:55.782Z,1.77
2019-03-11T11:18:44.253Z,2.87
2019-03-11T11:21:32.878Z,1.50
2019-03-11T11:24:21.286Z,2.13
2019-03-11T11:27:09.488Z,7.07
2019-03-11T11:29:58.265Z,4.07
2019-03-11T11:32:46.991Z,4.60
2019-03-11T11:35:35.686Z,1.30
2019-03-11T11:38:24.073Z,2.87
2019-03-11T11:41:16.389Z,4.67
2019-03-11T11:44:03.758Z,3.50
2019-03-11T11:46:52.207Z,5.93
2019-03-11T11:49:40.829Z,9.53
2019-03-11T11:52:29.236Z,10.90
2019-03-11T11:55:19.646Z,10.53
2019-03-11T11:58:08.055Z,11.43
2019-03-11T12:00:56.548Z,11.93
2019-03-11T12:03:45.432Z,9.43
2019-03-11T12:06:33.542Z,8.47
2019-03-11T12:09:21.907Z,14.80
2019-03-11T12:12:10.261Z,8.40
2019-03-11T12:14:58.688Z,4.60
2019-03-11T12:17:47.475Z,6.60
2019-03-11T12:20:36.554Z,8.73
2019-03-11T12:23:24.573Z,6.77
2019-03-11T12:26:13.694Z,4.60
2019-03-11T12:29:02.372Z,6.77
2019-03-11T12:31:51.612Z,7.90
2019-03-11T12:34:40.280Z,5.40
2019-03-11T12:37:28.545Z,4.73
2019-03-11T12:40:18.035Z,6.43
2019-03-11T12:43:07.057Z,4.97
2019-03-11T12:45:55.946Z,9.40
2019-03-11T12:48:44.209Z,13.30
2019-03-11T12:51:32.426Z,18.70
2019-03-11T12:54:20.944Z,11.53
2019-03-11T12:57:10.415Z,14.77
2019-03-11T12:59:58.920Z,7.23
2019-03-11T13:02:47.755Z,10.40
2019-03-11T13:05:36.750Z,6.80
2019-03-11T13:08:25.158Z,8.43
2019-03-11T13:11:14.661Z,13.63
2019-03-11T13:14:03.016Z,13.43
2019-03-11T13:16:51.546Z,7.40
2019-03-11T13:19:39.713Z,15.73
2019-03-11T13:22:29.251Z,10.50
2019-03-11T13:25:17.839Z,9.13
2019-03-11T13:28:06.412Z,9.63
2019-03-11T13:30:55.045Z,11.17
2019-03-11T13:33:43.371Z,15.57
2019-03-11T13:36:32.069Z,14.00
2019-03-11T13:39:20.505Z,12.50
2019-03-11T13:42:09.793Z,9.53
2019-03-11T13:44:58.012Z,9.17
2019-03-11T13:47:46.903Z,10.00
2019-03-11T13:50:35.937Z,14.37
2019-03-11T13:53:24.569Z,5.93
2019-03-11T13:56:13.909Z,8.33
2019-03-11T13:59:02.977Z,9.13
2019-03-11T14:01:51.263Z,8.33
2019-03-11T14:04:41.739Z,13.87
2019-03-11T14:07:30.509Z,6.37
2019-03-11T14:10:18.947Z,12.03
2019-03-11T14:13:07.166Z,7.20
2019-03-11T14:15:56.986Z,6.87
2019-03-11T14:18:45.901Z,4.97
2019-03-11T14:21:34.387Z,6.93
2019-03-11T14:24:23.152Z,5.07
2019-03-11T14:27:12.283Z,7.80
2019-03-11T14:30:01.114Z,9.40
2019-03-11T14:32:49.139Z,7.13
2019-03-11T14:35:37.906Z,14.27
2019-03-11T14:38:27.238Z,3.73
2019-03-11T14:41:15.630Z,4.60
2019-03-11T14:44:04.715Z,8.00
2019-03-11T14:46:53.212Z,4.93
2019-03-11T14:49:42.011Z,4.50
2019-03-11T14:52:30.894Z,7.50
2019-03-11T14:55:19.499Z,6.17
2019-03-11T14:58:08.114Z,6.83
2019-03-11T15:00:56.708Z,8.60
2019-03-11T15:03:45.321Z,8.37
2019-03-11T15:06:33.901Z,6.23
2019-03-11T15:09:22.163Z,4.23
2019-03-11T15:12:11.059Z,6.10
2019-03-11T15:14:59.181Z,5.50
2019-03-11T15:17:47.905Z,2.33
2019-03-11T15:20:36.369Z,5.67
2019-03-11T15:23:24.393Z,4.60
2019-03-11T15:26:13.016Z,2.67
2019-03-11T15:29:01.286Z,7.50
2019-03-11T15:31:49.990Z,4.57
2019-03-11T15:34:38.195Z,6.00
2019-03-11T15:37:26.660Z,5.50
2019-03-11T15:40:16.452Z,8.93
2019-03-11T15:43:05.477Z,4.40
2019-03-11T15:45:53.888Z,3.37
2019-03-11T15:48:42.551Z,5.27
2019-03-11T15:51:36.584Z,7.63
2019-03-11T15:54:21.197Z,4.10
2019-03-11T15:57:09.785Z,3.50
2019-03-11T15:59:58.608Z,11.30
2019-03-11T16:02:47.520Z,5.03
2019-03-11T16:05:35.657Z,7.80
2019-03-11T16:08:24.221Z,3.83
2019-03-11T16:11:12.998Z,4.77
2019-03-11T16:14:01.366Z,3.83
2019-03-11T16:16:50.586Z,9.43
2019-03-11T16:19:39.535Z,2.60
2019-03-11T16:22:27.710Z,6.40
2019-03-11T16:25:16.442Z,4.70
2019-03-11T16:28:04.977Z,5.73
2019-03-11T16:30:53.608Z,6.23
2019-03-11T16:33:41.603Z,4.73
2019-03-11T16:36:30.267Z,6.20
2019-03-11T16:39:18.715Z,5.73
2019-03-11T16:42:07.369Z,3.43
2019-03-11T16:44:55.873Z,3.47
2019-03-11T16:47:44.311Z,3.70
2019-03-11T16:50:32.567Z,5.10
2019-03-11T16:53:21.168Z,4.10
2019-03-11T16:56:10.646Z,4.77
2019-03-11T16:58:59.042Z,5.63
2019-03-11T17:01:47.319Z,3.10
2019-03-11T17:04:36.119Z,3.23
2019-03-11T17:07:24.260Z,3.87
2019-03-11T17:10:15.347Z,4.97
2019-03-11T17:13:04.778Z,1.83
2019-03-11T17:15:52.932Z,2.40
2019-03-11T17:18:41.305Z,2.60
2019-03-11T17:21:29.932Z,3.57
2019-03-11T17:24:18.464Z,3.00
2019-03-11T17:27:06.931Z,8.37
2019-03-11T17:29:55.216Z,2.37
2019-03-11T17:32:44.003Z,7.43
2019-03-11T17:35:32.409Z,2.97
2019-03-11T17:38:20.942Z,1.47
2019-03-11T17:41:09.428Z,3.13
2019-03-11T17:43:58.259Z,4.00
2019-03-11T17:46:46.829Z,3.73
2019-03-11T17:49:35.511Z,2.77
2019-03-11T17:52:23.952Z,3.90
2019-03-11T17:55:13.363Z,3.67
2019-03-11T17:58:02.283Z,2.50
2019-03-11T18:00:55.842Z,2.40
2019-03-11T18:03:41.699Z,3.80
2019-03-11T18:06:30.393Z,1.10
2019-03-11T18:09:18.992Z,1.43
2019-03-11T18:12:07.736Z,9.50
2019-03-11T18:14:57.494Z,3.37
2019-03-11T18:17:45.609Z,1.83
2019-03-11T18:20:34.218Z,8.43
2019-03-11T18:23:22.846Z,4.30
2019-03-11T18:26:12.174Z,2.83
2019-03-11T18:29:01.041Z,5.43
2019-03-11T18:31:49.867Z,2.73
2019-03-11T18:34:38.398Z,1.57
2019-03-11T18:37:27.432Z,3.60
2019-03-11T18:40:20.450Z,1.87
2019-03-11T18:43:19.872Z,2.63
2019-03-11T18:45:59.144Z,4.53
2019-03-11T18:48:47.488Z,3.43
2019-03-11T18:51:36.416Z,3.03
2019-03-11T18:54:24.814Z,4.53
2019-03-11T18:57:13.224Z,1.97
2019-03-11T19:00:01.563Z,10.90
2019-03-11T19:02:50.332Z,15.57
2019-03-11T19:05:38.866Z,8.33
2019-03-11T19:08:27.276Z,11.43
2019-03-11T19:11:15.855Z,9.60
2019-03-11T19:14:04.341Z,1.93
2019-03-11T19:16:52.793Z,6.23
2019-03-11T19:19:46.060Z,5.30
2019-03-11T19:22:31.541Z,3.00
2019-03-11T19:25:19.889Z,2.23
2019-03-11T19:28:08.809Z,3.17
2019-03-11T19:30:57.794Z,5.03
2019-03-11T19:33:46.609Z,3.90
2019-03-11T19:36:35.369Z,5.63
2019-03-11T19:39:24.681Z,6.03
2019-03-11T19:42:13.296Z,2.30
2019-03-11T19:45:02.130Z,1.63
2019-03-11T19:47:51.686Z,3.17
2019-03-11T19:50:41.249Z,4.53
2019-03-11T19:53:29.652Z,1.67
2019-03-11T19:56:18.635Z,7.20
2019-03-11T19:59:08.326Z,1.90
2019-03-11T20:01:57.025Z,2.50
2019-03-11T20:04:45.631Z,2.50
2019-03-11T20:07:34.578Z,1.60
2019-03-11T20:10:24.003Z,3.03
2019-03-11T20:13:12.963Z,1.33
2019-03-11T20:16:01.763Z,1.57
2019-03-11T20:18:53.498Z,1.83
2019-03-11T20:21:45.877Z,2.73
2019-03-11T20:24:34.872Z,2.73
2019-03-11T20:27:24.132Z,1.73
2019-03-11T20:30:16.870Z,1.70
2019-03-11T20:33:05.455Z,2.00
2019-03-11T20:35:55.092Z,2.27
2019-03-11T20:38:45.146Z,0.90
2019-03-11T20:41:33.789Z,2.97
2019-03-11T20:44:22.660Z,2.10
2019-03-11T20:47:12.052Z,2.27
2019-03-11T20:50:01.127Z,5.27
2019-03-11T20:52:49.973Z,1.63
2019-03-11T20:55:38.345Z,1.50
2019-03-11T20:58:26.999Z,1.83
2019-03-11T21:01:16.036Z,2.40
2019-03-11T21:04:04.559Z,1.07
2019-03-11T21:06:53.334Z,2.80
2019-03-11T21:09:42.337Z,1.47
2019-03-11T21:12:30.866Z,7.20
2019-03-11T21:15:20.066Z,2.13
2019-03-11T21:18:08.463Z,1.37
2019-03-11T21:21:04.775Z,1.60
2019-03-11T21:23:47.237Z,3.10
2019-03-11T21:26:35.534Z,1.83
2019-03-11T21:29:23.764Z,2.70
2019-03-11T21:32:12.366Z,2.33
2019-03-11T21:35:01.431Z,3.73
2019-03-11T21:37:50.072Z,1.93
2019-03-11T21:40:38.629Z,2.10
2019-03-11T21:43:26.984Z,1.20
2019-03-11T21:46:15.735Z,4.90
2019-03-11T21:49:04.691Z,1.00
2019-03-11T21:51:53.061Z,1.63
2019-03-11T21:54:41.415Z,2.30
2019-03-11T21:57:29.808Z,2.00
2019-03-11T22:00:32.906Z,1.43
2019-03-11T22:03:11.352Z,0.90
2019-03-11T22:05:59.652Z,2.80
2019-03-11T22:08:48.073Z,1.10
2019-03-11T22:11:36.231Z,1.27
2019-03-11T22:14:24.704Z,1.33
2019-03-11T22:17:13.390Z,0.90
2019-03-11T22:20:01.445Z,2.30
2019-03-11T22:22:50.086Z,0.67
2019-03-11T22:25:38.735Z,0.80
2019-03-11T22:28:27.509Z,1.43
2019-03-11T22:31:16.038Z,1.20
2019-03-11T22:34:04.489Z,1.57
2019-03-11T22:36:55.876Z,1.37
2019-03-11T22:39:43.753Z,3.83
2019-03-11T22:42:32.635Z,1.20
2019-03-11T22:45:23.097Z,1.57
2019-03-11T22:48:11.532Z,2.73
2019-03-11T22:50:59.966Z,1.90
2019-03-11T22:53:51.464Z,0.90
2019-03-11T22:56:38.051Z,1.17
2019-03-11T22:59:26.441Z,0.90
2019-03-11T23:02:16.068Z,2.40
2019-03-11T23:05:05.797Z,2.60
2019-03-11T23:07:54.425Z,1.70
2019-03-11T23:10:43.069Z,1.00
2019-03-11T23:13:31.757Z,1.77
2019-03-11T23:16:21.069Z,1.10
2019-03-11T23:19:10.146Z,2.07
2019-03-11T23:21:58.518Z,3.17
2019-03-11T23:24:47.002Z,1.90
2019-03-11T23:27:35.663Z,1.93
2019-03-11T23:30:24.095Z,1.00
2019-03-11T23:33:12.481Z,1.07
2019-03-11T23:36:01.359Z,1.13
2019-03-11T23:38:50.294Z,1.13
2019-03-11T23:41:38.995Z,1.50
2019-03-11T23:44:27.789Z,1.37
2019-03-11T23:47:16.240Z,2.43
2019-03-11T23:50:07.152Z,1.03
2019-03-11T23:52:55.973Z,0.73
2019-03-11T23:55:44.678Z,1.10
2019-03-11T23:58:33.223Z,1.03
