createdAt,value
2018-06-08T00:00:27.153Z,90.70
2018-06-08T00:02:55.456Z,90.60
2018-06-08T00:05:23.756Z,90.80
2018-06-08T00:07:52.088Z,90.80
2018-06-08T00:10:20.776Z,90.80
2018-06-08T00:12:49.103Z,90.80
2018-06-08T00:15:17.448Z,90.90
2018-06-08T00:17:45.776Z,90.90
2018-06-08T00:20:15.064Z,91.00
2018-06-08T00:22:43.365Z,90.90
2018-06-08T00:25:11.689Z,90.90
2018-06-08T00:27:39.995Z,91.00
2018-06-08T00:30:08.323Z,90.90
2018-06-08T00:32:37.016Z,90.90
2018-06-08T00:35:05.935Z,90.70
2018-06-08T00:37:34.233Z,90.40
2018-06-08T00:40:02.832Z,90.40
2018-06-08T00:42:31.131Z,90.60
2018-06-08T00:44:59.450Z,90.60
2018-06-08T00:47:27.759Z,90.80
2018-06-08T00:49:56.064Z,90.60
2018-06-08T00:52:24.813Z,90.60
2018-06-08T00:54:53.140Z,90.70
2018-06-08T00:57:21.485Z,90.60
2018-06-08T00:59:50.193Z,90.60
2018-06-08T01:02:18.499Z,90.60
2018-06-08T01:04:46.839Z,90.80
2018-06-08T01:07:15.204Z,90.70
2018-06-08T01:09:43.557Z,90.90
2018-06-08T01:12:12.902Z,90.90
2018-06-08T01:14:41.207Z,91.00
2018-06-08T01:17:10.268Z,90.90
2018-06-08T01:19:38.614Z,90.80
2018-06-08T01:22:06.933Z,90.60
2018-06-08T01:24:35.225Z,90.30
2018-06-08T01:27:03.598Z,89.80
2018-06-08T01:29:32.887Z,90.00
2018-06-08T01:32:02.016Z,90.20
2018-06-08T01:34:30.312Z,90.40
2018-06-08T01:36:58.628Z,90.50
2018-06-08T01:39:26.936Z,90.50
2018-06-08T01:41:55.251Z,90.40
2018-06-08T01:44:23.939Z,90.40
2018-06-08T01:46:52.243Z,90.40
2018-06-08T01:49:20.547Z,90.40
2018-06-08T01:51:48.888Z,90.40
2018-06-08T01:54:17.210Z,90.60
2018-06-08T01:56:45.999Z,90.40
2018-06-08T01:59:14.936Z,90.20
2018-06-08T02:01:43.240Z,90.10
2018-06-08T02:04:11.544Z,90.10
2018-06-08T02:06:39.840Z,90.20
2018-06-08T02:09:08.354Z,90.10
2018-06-08T02:11:36.876Z,90.20
2018-06-08T02:14:05.255Z,89.90
2018-06-08T02:16:33.556Z,89.90
2018-06-08T02:19:02.436Z,90.20
2018-06-08T02:21:30.728Z,90.00
2018-06-08T02:23:59.037Z,90.00
2018-06-08T02:26:27.358Z,90.10
2018-06-08T02:28:56.520Z,90.10
2018-06-08T02:31:24.843Z,90.20
2018-06-08T02:33:53.172Z,90.10
2018-06-08T02:36:21.492Z,90.30
2018-06-08T02:38:50.308Z,90.40
2018-06-08T02:41:18.744Z,90.20
2018-06-08T02:43:47.055Z,90.30
2018-06-08T02:46:15.382Z,90.60
2018-06-08T02:48:43.803Z,90.60
2018-06-08T02:51:12.113Z,90.30
2018-06-08T02:53:40.481Z,90.10
2018-06-08T02:56:08.795Z,90.30
2018-06-08T02:58:37.633Z,90.20
2018-06-08T03:01:05.955Z,90.30
2018-06-08T03:03:34.297Z,90.30
2018-06-08T03:06:02.616Z,90.60
2018-06-08T03:08:30.916Z,90.60
2018-06-08T03:10:59.256Z,90.70
2018-06-08T03:13:28.537Z,90.60
2018-06-08T03:15:56.884Z,90.80
2018-06-08T03:18:25.197Z,90.80
2018-06-08T03:20:53.514Z,90.90
2018-06-08T03:23:21.815Z,90.90
2018-06-08T03:25:50.170Z,90.90
2018-06-08T03:28:18.489Z,90.90
2018-06-08T03:30:46.828Z,90.90
2018-06-08T03:33:15.148Z,90.90
2018-06-08T03:35:43.447Z,91.00
2018-06-08T03:38:11.759Z,91.10
2018-06-08T03:40:40.125Z,91.20
2018-06-08T03:43:08.452Z,91.20
2018-06-08T03:45:36.763Z,91.40
2018-06-08T03:48:05.092Z,91.50
2018-06-08T03:50:33.648Z,91.90
2018-06-08T03:53:02.012Z,92.10
2018-06-08T03:55:32.421Z,92.10
2018-06-08T03:58:00.734Z,92.10
2018-06-08T04:00:29.089Z,92.10
2018-06-08T04:02:57.420Z,92.00
2018-06-08T04:05:25.737Z,91.90
2018-06-08T04:07:54.060Z,91.90
2018-06-08T04:10:22.388Z,92.00
2018-06-08T04:12:50.692Z,91.90
2018-06-08T04:15:19.807Z,91.80
2018-06-08T04:17:48.107Z,91.90
2018-06-08T04:20:16.422Z,91.80
2018-06-08T04:22:45.592Z,91.80
2018-06-08T04:25:14.207Z,91.90
2018-06-08T04:27:42.503Z,91.70
2018-06-08T04:30:10.808Z,91.40
2018-06-08T04:32:40.152Z,91.70
2018-06-08T04:35:08.460Z,92.00
2018-06-08T04:37:37.432Z,91.70
2018-06-08T04:40:07.592Z,91.80
2018-06-08T04:42:36.411Z,91.70
2018-06-08T04:45:05.668Z,91.70
2018-06-08T04:47:37.617Z,91.70
2018-06-08T04:50:05.944Z,91.60
2018-06-08T04:52:34.331Z,91.50
2018-06-08T04:55:03.814Z,91.60
2018-06-08T04:57:32.196Z,91.40
2018-06-08T05:00:00.523Z,91.50
2018-06-08T05:02:29.571Z,91.10
2018-06-08T05:04:57.960Z,90.70
2018-06-08T05:07:27.304Z,90.70
2018-06-08T05:09:55.605Z,90.30
2018-06-08T05:12:24.548Z,90.30
2018-06-08T05:14:52.942Z,90.30
2018-06-08T05:17:21.884Z,90.30
2018-06-08T05:19:50.216Z,90.40
2018-06-08T05:22:18.564Z,90.00
2018-06-08T05:24:46.887Z,90.30
2018-06-08T05:27:15.232Z,90.50
2018-06-08T05:29:43.554Z,90.20
2018-06-08T05:32:11.871Z,90.40
2018-06-08T05:34:40.216Z,90.50
2018-06-08T05:37:08.564Z,90.10
2018-06-08T05:39:36.876Z,89.40
2018-06-08T05:42:05.177Z,90.00
2018-06-08T05:44:33.496Z,89.30
2018-06-08T05:47:01.838Z,89.60
2018-06-08T05:49:30.148Z,89.20
2018-06-08T05:51:58.451Z,90.40
2018-06-08T05:54:26.776Z,90.80
2018-06-08T05:56:55.079Z,89.90
2018-06-08T05:59:23.487Z,89.60
2018-06-08T06:01:52.206Z,89.30
2018-06-08T06:04:20.504Z,89.80
2018-06-08T06:06:48.949Z,90.30
2018-06-08T06:09:17.336Z,89.70
2018-06-08T06:11:45.645Z,90.10
2018-06-08T06:14:13.993Z,90.00
2018-06-08T06:16:42.328Z,89.60
2018-06-08T06:19:11.116Z,88.70
2018-06-08T06:21:39.445Z,88.80
2018-06-08T06:24:07.760Z,89.00
2018-06-08T06:26:36.078Z,88.90
2018-06-08T06:29:04.567Z,89.70
2018-06-08T06:31:32.892Z,89.40
2018-06-08T06:34:01.208Z,88.30
2018-06-08T06:36:29.553Z,88.40
2018-06-08T06:38:57.855Z,89.20
2018-06-08T06:41:26.252Z,89.30
2018-06-08T06:43:54.570Z,87.60
2018-06-08T06:46:22.912Z,88.80
2018-06-08T06:48:51.252Z,87.60
2018-06-08T06:51:19.599Z,88.60
2018-06-08T06:53:47.886Z,87.40
2018-06-08T06:56:16.220Z,88.00
2018-06-08T06:58:44.611Z,86.80
2018-06-08T07:01:12.940Z,87.30
2018-06-08T07:03:41.553Z,87.30
2018-06-08T07:06:09.904Z,87.90
2018-06-08T07:08:38.229Z,87.40
2018-06-08T07:11:06.600Z,87.50
2018-06-08T07:13:35.131Z,87.60
2018-06-08T07:16:03.511Z,88.70
2018-06-08T07:18:31.828Z,88.40
2018-06-08T07:21:00.142Z,87.50
2018-06-08T07:23:28.448Z,86.80
2018-06-08T07:25:56.764Z,86.30
2018-06-08T07:28:25.155Z,87.10
2018-06-08T07:30:53.472Z,86.10
2018-06-08T07:33:21.787Z,87.30
2018-06-08T07:35:50.088Z,87.60
2018-06-08T07:38:18.443Z,87.10
2018-06-08T07:40:46.786Z,88.60
2018-06-08T07:43:15.148Z,88.90
2018-06-08T07:45:43.456Z,89.20
2018-06-08T07:48:11.785Z,89.40
2018-06-08T07:50:40.796Z,87.60
2018-06-08T07:53:09.104Z,87.20
2018-06-08T07:55:37.424Z,86.30
2018-06-08T07:58:05.729Z,88.20
2018-06-08T08:00:34.104Z,86.30
2018-06-08T08:03:02.419Z,87.80
2018-06-08T08:05:30.748Z,87.80
2018-06-08T08:07:59.724Z,87.60
2018-06-08T08:10:28.000Z,87.20
2018-06-08T08:12:56.318Z,87.70
2018-06-08T08:15:24.676Z,88.20
2018-06-08T08:17:53.034Z,88.30
2018-06-08T08:20:21.393Z,89.20
2018-06-08T08:22:49.716Z,88.10
2018-06-08T08:25:18.041Z,89.20
2018-06-08T08:27:46.356Z,89.10
2018-06-08T08:30:14.669Z,88.70
2018-06-08T08:32:42.980Z,88.70
2018-06-08T08:35:11.349Z,89.80
2018-06-08T08:37:39.665Z,88.50
2018-06-08T08:40:07.976Z,90.10
2018-06-08T08:42:36.272Z,90.30
2018-06-08T08:45:05.135Z,89.60
2018-06-08T08:47:33.484Z,88.80
2018-06-08T08:50:01.816Z,88.60
2018-06-08T08:52:30.184Z,88.80
2018-06-08T08:54:58.492Z,88.90
2018-06-08T08:57:26.790Z,89.50
2018-06-08T08:59:55.107Z,89.20
2018-06-08T09:02:23.452Z,90.20
2018-06-08T09:04:52.033Z,90.50
2018-06-08T09:07:20.344Z,90.30
2018-06-08T09:09:48.653Z,90.40
2018-06-08T09:12:16.988Z,90.60
2018-06-08T09:14:45.472Z,91.00
2018-06-08T09:17:13.796Z,91.30
2018-06-08T09:19:42.122Z,91.30
2018-06-08T09:22:10.446Z,91.60
2018-06-08T09:24:38.748Z,92.30
2018-06-08T09:27:07.068Z,91.60
2018-06-08T09:29:35.368Z,92.00
2018-06-08T09:32:03.681Z,91.90
2018-06-08T09:34:32.016Z,91.50
2018-06-08T09:37:00.383Z,91.60
2018-06-08T09:39:28.683Z,91.90
2018-06-08T09:41:57.068Z,91.70
2018-06-08T09:44:25.456Z,91.80
2018-06-08T09:46:53.744Z,92.00
2018-06-08T09:49:22.060Z,92.40
2018-06-08T09:51:50.372Z,91.70
2018-06-08T09:54:18.680Z,91.50
2018-06-08T09:56:47.038Z,91.60
2018-06-08T09:59:15.936Z,91.60
2018-06-08T10:01:44.288Z,92.00
2018-06-08T10:04:12.596Z,92.30
2018-06-08T10:06:40.904Z,92.30
2018-06-08T10:09:09.212Z,92.50
2018-06-08T10:11:37.624Z,93.10
2018-06-08T10:14:05.954Z,93.40
2018-06-08T10:16:34.284Z,93.80
2018-06-08T10:19:02.576Z,93.80
2018-06-08T10:21:30.937Z,93.90
2018-06-08T10:23:59.224Z,94.40
2018-06-08T10:26:27.592Z,94.00
2018-06-08T10:28:55.943Z,93.60
2018-06-08T10:31:24.584Z,93.50
2018-06-08T10:33:52.891Z,93.60
2018-06-08T10:36:21.828Z,93.40
2018-06-08T10:38:50.152Z,93.90
2018-06-08T10:41:18.880Z,93.70
2018-06-08T10:43:47.204Z,92.70
2018-06-08T10:46:15.512Z,92.10
2018-06-08T10:48:44.972Z,92.20
2018-06-08T10:51:13.820Z,92.90
2018-06-08T10:53:42.156Z,92.60
2018-06-08T10:56:10.501Z,91.40
2018-06-08T10:58:38.806Z,91.80
2018-06-08T11:01:07.176Z,91.90
2018-06-08T11:03:36.036Z,90.30
2018-06-08T11:06:04.719Z,92.90
2018-06-08T11:08:33.065Z,90.70
2018-06-08T11:11:01.468Z,90.10
2018-06-08T11:13:29.808Z,91.50
2018-06-08T11:15:58.125Z,87.40
2018-06-08T11:18:26.423Z,90.50
2018-06-08T11:20:55.110Z,90.40
2018-06-08T11:23:23.440Z,90.40
2018-06-08T11:25:51.772Z,90.10
2018-06-08T11:28:20.140Z,90.70
2018-06-08T11:30:49.047Z,86.40
2018-06-08T11:33:17.372Z,88.00
2018-06-08T11:35:45.689Z,89.20
2018-06-08T11:38:14.008Z,87.10
2018-06-08T11:40:42.316Z,88.40
2018-06-08T11:43:10.652Z,90.00
2018-06-08T11:45:38.951Z,89.10
2018-06-08T11:48:07.268Z,90.20
2018-06-08T11:50:35.565Z,89.30
2018-06-08T11:53:03.945Z,89.20
2018-06-08T11:55:32.260Z,90.50
2018-06-08T11:58:00.581Z,88.60
2018-06-08T12:00:28.873Z,90.00
2018-06-08T12:02:57.240Z,90.00
2018-06-08T12:05:25.572Z,91.10
2018-06-08T12:07:53.927Z,91.30
2018-06-08T12:10:22.976Z,89.00
2018-06-08T12:12:51.503Z,90.70
2018-06-08T12:17:47.837Z,88.60
2018-06-08T12:20:16.154Z,90.00
2018-06-08T12:22:44.480Z,89.70
2018-06-08T12:25:12.785Z,90.30
2018-06-08T12:27:41.095Z,88.80
2018-06-08T12:30:09.427Z,87.40
2018-06-08T12:32:37.747Z,89.40
2018-06-08T12:35:06.848Z,90.00
2018-06-08T12:37:35.807Z,88.00
2018-06-08T12:40:04.168Z,88.80
2018-06-08T12:42:32.543Z,89.40
2018-06-08T12:45:01.272Z,88.70
2018-06-08T12:47:29.685Z,85.80
2018-06-08T12:49:58.008Z,85.20
2018-06-08T12:52:26.356Z,85.10
2018-06-08T12:54:54.972Z,82.50
2018-06-08T12:57:23.341Z,85.40
2018-06-08T12:59:51.672Z,83.30
2018-06-08T13:02:19.980Z,82.30
2018-06-08T13:04:48.276Z,81.90
2018-06-08T13:07:16.576Z,81.00
2018-06-08T13:09:44.919Z,80.60
2018-06-08T13:12:13.977Z,80.90
2018-06-08T13:14:42.284Z,79.80
2018-06-08T13:17:10.655Z,82.00
2018-06-08T13:19:38.955Z,75.30
2018-06-08T13:22:07.272Z,75.60
2018-06-08T13:24:35.617Z,74.40
2018-06-08T13:27:03.928Z,71.20
2018-06-08T13:29:32.228Z,76.90
2018-06-08T13:32:00.548Z,75.90
2018-06-08T13:34:29.468Z,71.40
2018-06-08T13:36:57.808Z,74.90
2018-06-08T13:39:26.768Z,69.20
2018-06-08T13:41:55.088Z,73.20
2018-06-08T13:44:23.476Z,75.90
2018-06-08T13:46:52.412Z,75.30
2018-06-08T13:49:21.399Z,73.90
2018-06-08T13:51:49.697Z,74.80
2018-06-08T13:54:18.005Z,71.60
2018-06-08T13:56:46.355Z,76.00
2018-06-08T13:59:14.669Z,75.00
2018-06-08T14:01:42.992Z,74.70
2018-06-08T14:04:11.448Z,74.40
2018-06-08T14:06:39.780Z,77.10
2018-06-08T14:09:08.143Z,77.90
2018-06-08T14:11:36.527Z,76.30
2018-06-08T14:14:04.845Z,79.00
2018-06-08T14:16:33.152Z,75.40
2018-06-08T14:19:01.460Z,73.90
2018-06-08T14:21:29.780Z,73.50
2018-06-08T14:23:58.093Z,73.10
2018-06-08T14:26:26.407Z,73.70
2018-06-08T14:28:54.760Z,76.20
2018-06-08T14:31:23.196Z,73.70
2018-06-08T14:33:51.896Z,72.90
2018-06-08T14:36:20.214Z,69.50
2018-06-08T14:38:48.538Z,71.60
2018-06-08T14:41:16.840Z,71.80
2018-06-08T14:43:45.156Z,72.30
2018-06-08T14:46:13.468Z,77.00
2018-06-08T14:48:41.790Z,75.30
2018-06-08T14:51:10.084Z,72.00
2018-06-08T14:53:38.509Z,69.10
2018-06-08T14:56:06.842Z,70.10
2018-06-08T14:58:35.184Z,71.20
2018-06-08T15:01:03.533Z,71.40
2018-06-08T15:03:31.989Z,72.10
2018-06-08T15:06:00.381Z,72.70
2018-06-08T15:08:28.692Z,66.50
2018-06-08T15:10:57.052Z,68.90
2018-06-08T15:13:25.357Z,68.80
2018-06-08T15:15:53.665Z,70.50
2018-06-08T15:18:21.971Z,71.20
2018-06-08T15:20:50.296Z,73.80
2018-06-08T15:23:18.606Z,74.60
2018-06-08T15:25:46.952Z,74.20
2018-06-08T15:28:16.566Z,76.80
2018-06-08T15:30:44.882Z,77.20
2018-06-08T15:33:13.275Z,76.90
2018-06-08T15:35:41.605Z,79.10
2018-06-08T15:38:09.930Z,81.10
2018-06-08T15:40:38.240Z,80.20
2018-06-08T15:43:06.560Z,80.00
2018-06-08T15:45:34.876Z,76.70
2018-06-08T15:48:03.183Z,75.60
2018-06-08T15:50:31.503Z,72.90
2018-06-08T15:52:59.812Z,71.20
2018-06-08T15:55:28.148Z,71.20
2018-06-08T15:57:56.465Z,69.30
2018-06-08T16:00:24.827Z,68.50
2018-06-08T16:02:54.696Z,68.50
2018-06-08T16:05:30.714Z,68.50
2018-06-08T16:07:59.105Z,67.50
2018-06-08T16:10:31.005Z,69.40
2018-06-08T16:13:06.383Z,70.00
2018-06-08T16:15:40.199Z,68.20
2018-06-08T16:18:12.711Z,67.90
2018-06-08T16:20:46.205Z,67.10
2018-06-08T16:23:19.278Z,67.70
2018-06-08T16:25:51.189Z,70.80
2018-06-08T16:28:22.472Z,70.80
2018-06-08T16:30:58.447Z,67.40
2018-06-08T16:33:34.782Z,68.00
2018-06-08T16:36:03.556Z,66.40
2018-06-08T16:38:32.470Z,67.30
2018-06-08T16:41:01.396Z,69.00
2018-06-08T16:43:30.727Z,68.30
2018-06-08T16:45:59.663Z,71.00
2018-06-08T16:48:31.135Z,73.00
2018-06-08T16:51:00.494Z,72.00
2018-06-08T16:53:29.273Z,72.60
2018-06-08T16:55:57.943Z,74.60
2018-06-08T16:58:26.434Z,73.80
2018-06-08T17:00:54.937Z,72.30
2018-06-08T17:03:28.850Z,69.50
2018-06-08T17:06:00.297Z,69.90
2018-06-08T17:08:34.451Z,69.20
2018-06-08T17:11:07.143Z,70.40
2018-06-08T17:13:47.188Z,71.50
2018-06-08T17:16:18.301Z,72.80
2018-06-08T17:18:57.708Z,70.90
2018-06-08T17:21:37.779Z,72.70
2018-06-08T17:24:12.589Z,70.20
2018-06-08T17:26:45.245Z,70.30
2018-06-08T17:29:20.482Z,70.80
2018-06-08T17:31:52.592Z,71.20
2018-06-08T17:34:23.498Z,70.70
2018-06-08T17:36:53.928Z,72.90
2018-06-08T17:39:27.837Z,71.10
2018-06-08T17:42:02.272Z,72.20
2018-06-08T17:44:33.786Z,72.60
2018-06-08T17:47:05.604Z,74.20
2018-06-08T17:49:34.060Z,71.90
2018-06-08T17:52:02.413Z,73.00
2018-06-08T17:54:30.740Z,74.40
2018-06-08T17:56:59.076Z,74.90
2018-06-08T17:59:27.549Z,76.80
2018-06-08T18:01:55.964Z,77.50
2018-06-08T18:04:24.287Z,78.20
2018-06-08T18:06:52.623Z,79.00
2018-06-08T18:09:20.924Z,79.10
2018-06-08T18:11:49.318Z,80.00
2018-06-08T18:14:17.598Z,80.60
2018-06-08T18:16:45.947Z,81.50
2018-06-08T18:19:14.261Z,81.90
2018-06-08T18:21:42.564Z,82.10
2018-06-08T18:24:10.888Z,82.10
2018-06-08T18:26:39.247Z,82.90
2018-06-08T18:29:07.628Z,83.50
2018-06-08T18:31:35.919Z,83.70
2018-06-08T18:34:04.244Z,83.60
2018-06-08T18:36:32.550Z,84.30
2018-06-08T18:39:00.857Z,85.00
2018-06-08T18:41:29.232Z,85.00
2018-06-08T18:43:57.551Z,85.00
2018-06-08T18:46:25.879Z,85.10
2018-06-08T18:48:54.868Z,85.50
2018-06-08T18:51:23.220Z,84.80
2018-06-08T18:53:51.535Z,84.70
2018-06-08T18:56:19.905Z,85.00
2018-06-08T18:58:48.235Z,85.40
2018-06-08T19:01:16.621Z,85.50
2018-06-08T19:03:44.948Z,86.40
2018-06-08T19:06:13.270Z,86.40
2018-06-08T19:08:41.565Z,86.60
2018-06-08T19:11:09.892Z,86.70
2018-06-08T19:13:38.204Z,86.70
2018-06-08T19:16:06.507Z,86.80
2018-06-08T19:18:34.820Z,86.90
2018-06-08T19:21:03.153Z,87.40
2018-06-08T19:23:31.488Z,88.50
2018-06-08T19:25:59.840Z,88.70
2018-06-08T19:28:28.152Z,89.20
2018-06-08T19:30:56.485Z,89.20
2018-06-08T19:33:24.840Z,89.20
2018-06-08T19:35:53.127Z,88.90
2018-06-08T19:38:21.444Z,89.10
2018-06-08T19:40:49.875Z,89.10
2018-06-08T19:43:18.567Z,88.60
2018-06-08T19:45:46.884Z,88.40
2018-06-08T19:48:15.260Z,88.40
2018-06-08T19:50:43.572Z,88.40
2018-06-08T19:53:11.900Z,88.30
2018-06-08T19:55:40.232Z,88.30
2018-06-08T19:58:08.536Z,88.10
2018-06-08T20:00:36.865Z,88.30
2018-06-08T20:03:05.203Z,88.50
2018-06-08T20:05:33.623Z,88.60
2018-06-08T20:08:02.999Z,88.50
2018-06-08T20:10:31.500Z,88.60
2018-06-08T20:13:00.033Z,88.70
2018-06-08T20:15:29.006Z,89.00
2018-06-08T20:17:57.352Z,89.30
2018-06-08T20:20:26.689Z,89.20
2018-06-08T20:22:55.836Z,89.20
2018-06-08T20:25:24.170Z,88.90
2018-06-08T20:27:52.487Z,89.10
2018-06-08T20:30:21.696Z,89.30
2018-06-08T20:32:50.049Z,89.90
2018-06-08T20:35:18.352Z,90.30
2018-06-08T20:37:46.664Z,90.40
2018-06-08T20:40:15.348Z,90.50
2018-06-08T20:42:43.684Z,90.40
2018-06-08T20:45:12.060Z,90.40
2018-06-08T20:47:40.396Z,90.40
2018-06-08T20:50:08.888Z,90.50
2018-06-08T20:52:37.200Z,90.50
2018-06-08T20:55:06.600Z,90.60
2018-06-08T20:57:34.915Z,90.90
2018-06-08T21:00:03.348Z,91.30
2018-06-08T21:02:35.021Z,91.10
2018-06-08T21:05:03.824Z,91.00
2018-06-08T21:07:32.129Z,91.00
2018-06-08T21:10:02.192Z,90.90
2018-06-08T21:12:30.736Z,90.80
2018-06-08T21:14:59.386Z,90.90
2018-06-08T21:17:33.472Z,90.90
2018-06-08T21:20:01.910Z,90.90
2018-06-08T21:22:37.965Z,91.00
2018-06-08T21:25:06.950Z,91.00
2018-06-08T21:27:44.578Z,91.10
2018-06-08T21:30:12.921Z,91.20
2018-06-08T21:32:41.238Z,91.20
2018-06-08T21:35:09.628Z,91.10
2018-06-08T21:37:37.950Z,91.00
2018-06-08T21:40:06.332Z,91.10
2018-06-08T21:42:34.677Z,91.20
2018-06-08T21:45:03.422Z,91.40
2018-06-08T21:47:31.899Z,91.60
2018-06-08T21:50:00.217Z,91.60
2018-06-08T21:52:28.537Z,91.80
2018-06-08T21:54:57.136Z,91.90
2018-06-08T21:57:27.196Z,92.00
2018-06-08T21:59:55.508Z,92.20
2018-06-08T22:02:23.821Z,92.30
2018-06-08T22:04:52.161Z,92.50
2018-06-08T22:07:20.756Z,92.60
2018-06-08T22:09:49.083Z,92.60
2018-06-08T22:12:18.052Z,92.60
2018-06-08T22:14:46.396Z,92.70
2018-06-08T22:17:14.835Z,92.80
2018-06-08T22:19:43.157Z,92.90
2018-06-08T22:22:12.108Z,93.30
2018-06-08T22:24:40.469Z,92.90
2018-06-08T22:27:08.803Z,92.90
2018-06-08T22:29:37.137Z,92.90
2018-06-08T22:32:05.452Z,93.00
2018-06-08T22:34:33.782Z,93.10
2018-06-08T22:37:02.105Z,93.00
2018-06-08T22:39:31.168Z,93.00
2018-06-08T22:41:59.497Z,92.90
2018-06-08T22:44:27.799Z,92.80
2018-06-08T22:46:56.576Z,92.80
2018-06-08T22:49:25.703Z,92.80
2018-06-08T22:51:54.480Z,92.90
2018-06-08T22:54:22.807Z,92.80
2018-06-08T22:56:51.127Z,92.90
2018-06-08T22:59:19.453Z,92.80
2018-06-08T23:01:47.817Z,92.80
2018-06-08T23:04:16.233Z,92.70
2018-06-08T23:06:45.140Z,92.70
2018-06-08T23:09:13.499Z,92.70
2018-06-08T23:11:41.858Z,92.70
2018-06-08T23:14:10.168Z,92.70
2018-06-08T23:16:38.560Z,92.70
2018-06-08T23:19:07.540Z,92.80
2018-06-08T23:21:35.852Z,92.80
2018-06-08T23:24:04.156Z,92.70
2018-06-08T23:26:32.528Z,92.70
2018-06-08T23:29:00.837Z,92.80
2018-06-08T23:31:29.140Z,92.90
2018-06-08T23:33:57.472Z,92.90
2018-06-08T23:36:25.804Z,92.90
2018-06-08T23:38:54.341Z,92.80
2018-06-08T23:41:22.660Z,92.90
2018-06-08T23:43:51.655Z,93.00
2018-06-08T23:46:19.968Z,93.10
2018-06-08T23:48:48.337Z,93.20
2018-06-08T23:51:16.636Z,93.20
2018-06-08T23:53:44.948Z,93.20
2018-06-08T23:56:13.269Z,93.40
2018-06-08T23:58:41.569Z,93.40
