createdAt,value
2019-03-13T00:00:08.873Z,36.17
2019-03-13T00:02:38.953Z,39.37
2019-03-13T00:05:09.027Z,38.67
2019-03-13T00:07:38.836Z,38.20
2019-03-13T00:10:08.858Z,41.63
2019-03-13T00:12:39.280Z,41.03
2019-03-13T00:15:09.030Z,42.50
2019-03-13T00:17:39.097Z,39.90
2019-03-13T00:20:08.953Z,40.00
2019-03-13T00:22:38.675Z,42.43
2019-03-13T00:25:09.019Z,42.40
2019-03-13T00:27:39.098Z,40.77
2019-03-13T00:30:09.180Z,49.47
2019-03-13T00:32:39.190Z,46.53
2019-03-13T00:35:08.860Z,47.87
2019-03-13T00:37:38.337Z,51.60
2019-03-13T00:40:08.217Z,53.13
2019-03-13T00:42:37.661Z,50.80
2019-03-13T00:45:07.751Z,49.27
2019-03-13T00:47:38.456Z,49.50
2019-03-13T00:50:08.425Z,53.20
2019-03-13T00:52:38.357Z,52.73
2019-03-13T00:55:08.313Z,49.23
2019-03-13T00:57:38.513Z,49.70
2019-03-13T01:00:09.166Z,53.40
2019-03-13T01:02:39.585Z,58.97
2019-03-13T01:05:09.653Z,51.20
2019-03-13T01:07:39.787Z,49.90
2019-03-13T01:10:09.733Z,50.80
2019-03-13T01:12:40.123Z,51.77
2019-03-13T01:15:09.976Z,51.57
2019-03-13T01:17:39.867Z,56.10
2019-03-13T01:20:09.825Z,53.73
2019-03-13T01:22:39.674Z,55.40
2019-03-13T01:25:09.718Z,53.90
2019-03-13T01:27:39.498Z,54.40
2019-03-13T01:30:09.230Z,54.97
2019-03-13T01:32:38.635Z,56.27
2019-03-13T01:35:08.607Z,59.77
2019-03-13T01:37:38.986Z,51.40
2019-03-13T01:40:09.496Z,53.43
2019-03-13T01:42:39.903Z,47.10
2019-03-13T01:45:10.293Z,44.80
2019-03-13T01:47:40.381Z,42.37
2019-03-13T01:50:10.525Z,40.80
2019-03-13T01:52:40.861Z,40.37
2019-03-13T01:55:10.946Z,43.83
2019-03-13T01:57:41.570Z,39.73
2019-03-13T02:00:11.753Z,38.07
2019-03-13T02:02:42.139Z,38.60
2019-03-13T02:05:12.069Z,37.47
2019-03-13T02:07:42.292Z,36.57
2019-03-13T02:10:11.751Z,36.33
2019-03-13T02:12:41.671Z,36.37
2019-03-13T02:15:11.919Z,36.83
2019-03-13T02:17:41.854Z,38.90
2019-03-13T02:20:12.394Z,38.30
2019-03-13T02:22:42.136Z,43.33
2019-03-13T02:25:12.556Z,37.97
2019-03-13T02:27:42.306Z,37.27
2019-03-13T02:30:13.025Z,38.33
2019-03-13T02:32:43.112Z,39.77
2019-03-13T02:35:13.826Z,38.03
2019-03-13T02:37:45.072Z,39.33
2019-03-13T02:40:15.588Z,39.83
2019-03-13T02:42:46.298Z,38.23
2019-03-13T02:45:16.379Z,40.63
2019-03-13T02:47:46.578Z,39.07
2019-03-13T02:50:16.222Z,39.63
2019-03-13T02:52:46.706Z,41.37
2019-03-13T02:55:17.025Z,39.87
2019-03-13T02:57:47.146Z,40.80
2019-03-13T03:00:17.828Z,41.63
2019-03-13T03:02:48.232Z,42.53
2019-03-13T03:05:18.865Z,42.47
2019-03-13T03:07:48.877Z,41.67
2019-03-13T03:10:19.263Z,40.90
2019-03-13T03:12:50.145Z,42.97
2019-03-13T03:15:20.867Z,41.77
2019-03-13T03:17:51.935Z,43.43
2019-03-13T03:20:22.945Z,43.87
2019-03-13T03:22:53.019Z,41.77
2019-03-13T03:25:23.106Z,40.47
2019-03-13T03:27:53.829Z,43.43
2019-03-13T03:30:24.414Z,41.03
2019-03-13T03:32:54.610Z,42.10
2019-03-13T03:35:25.069Z,41.33
2019-03-13T03:37:55.584Z,40.70
2019-03-13T03:40:25.833Z,41.67
2019-03-13T03:42:56.224Z,39.03
2019-03-13T03:45:26.619Z,41.97
2019-03-13T03:47:57.404Z,44.03
2019-03-13T03:50:28.061Z,41.47
2019-03-13T03:52:58.190Z,42.23
2019-03-13T03:55:27.898Z,44.37
2019-03-13T03:57:58.646Z,45.60
2019-03-13T04:00:29.018Z,44.37
2019-03-13T04:02:59.001Z,40.90
2019-03-13T04:05:29.155Z,45.17
2019-03-13T04:07:59.476Z,42.80
2019-03-13T04:10:29.676Z,47.73
2019-03-13T04:12:59.473Z,42.53
2019-03-13T04:15:29.817Z,41.57
2019-03-13T04:18:00.224Z,43.23
2019-03-13T04:20:30.621Z,45.23
2019-03-13T04:23:00.715Z,45.73
2019-03-13T04:25:30.792Z,44.00
2019-03-13T04:28:00.857Z,43.10
2019-03-13T04:30:30.958Z,45.00
2019-03-13T04:33:00.667Z,47.47
2019-03-13T04:35:30.833Z,46.67
2019-03-13T04:38:01.185Z,48.83
2019-03-13T04:40:31.236Z,49.87
2019-03-13T04:43:01.380Z,49.17
2019-03-13T04:45:31.857Z,51.17
2019-03-13T04:48:02.248Z,50.47
2019-03-13T04:50:32.648Z,50.33
2019-03-13T04:53:02.942Z,48.27
2019-03-13T04:55:33.348Z,49.70
2019-03-13T04:58:03.429Z,54.00
2019-03-13T05:00:33.174Z,50.80
2019-03-13T05:03:02.936Z,61.67
2019-03-13T05:05:33.355Z,56.20
2019-03-13T05:08:03.114Z,52.87
2019-03-13T05:10:33.097Z,50.90
2019-03-13T05:13:02.854Z,51.30
2019-03-13T05:15:33.017Z,55.23
2019-03-13T05:18:03.737Z,57.07
2019-03-13T05:20:33.823Z,53.97
2019-03-13T05:23:03.911Z,51.93
2019-03-13T05:25:33.997Z,53.13
2019-03-13T05:28:04.375Z,53.87
2019-03-13T05:30:34.468Z,56.17
2019-03-13T05:33:04.223Z,51.57
2019-03-13T05:35:34.666Z,53.77
2019-03-13T05:38:04.704Z,55.75
2019-03-13T05:40:35.263Z,54.85
2019-03-13T05:43:05.522Z,54.50
2019-03-13T05:45:36.537Z,56.90
2019-03-13T05:48:07.256Z,55.50
2019-03-13T05:50:37.666Z,52.13
2019-03-13T05:53:08.065Z,56.53
2019-03-13T05:55:39.107Z,56.50
2019-03-13T05:58:09.405Z,53.00
2019-03-13T06:00:40.226Z,57.33
2019-03-13T06:03:10.297Z,57.48
2019-03-13T06:05:40.709Z,56.83
2019-03-13T06:08:11.755Z,57.23
2019-03-13T06:10:41.682Z,57.93
2019-03-13T06:13:11.906Z,58.87
2019-03-13T06:15:42.621Z,59.13
2019-03-13T06:18:13.027Z,64.62
2019-03-13T06:20:43.425Z,59.73
2019-03-13T06:23:14.791Z,57.77
2019-03-13T06:25:44.870Z,58.05
2019-03-13T06:28:14.938Z,56.48
2019-03-13T06:30:45.614Z,64.05
2019-03-13T06:33:15.414Z,57.35
2019-03-13T06:35:45.862Z,60.58
2019-03-13T06:38:16.118Z,60.90
2019-03-13T06:40:46.307Z,58.95
2019-03-13T06:43:16.399Z,61.48
2019-03-13T06:45:46.142Z,60.25
2019-03-13T06:48:16.691Z,58.87
2019-03-13T06:50:47.268Z,61.23
2019-03-13T06:53:17.349Z,63.33
2019-03-13T06:55:47.750Z,61.50
2019-03-13T06:58:17.452Z,59.60
2019-03-13T07:00:47.669Z,61.18
2019-03-13T07:03:17.661Z,59.53
2019-03-13T07:05:47.790Z,59.90
2019-03-13T07:08:17.494Z,61.95
2019-03-13T07:10:47.909Z,57.98
2019-03-13T07:13:18.053Z,61.05
2019-03-13T07:15:47.740Z,59.65
2019-03-13T07:18:18.135Z,60.60
2019-03-13T07:20:48.859Z,57.33
2019-03-13T07:23:19.589Z,65.08
2019-03-13T07:25:49.576Z,64.53
2019-03-13T07:28:19.108Z,61.45
2019-03-13T07:30:49.516Z,60.17
2019-03-13T07:33:19.712Z,61.80
2019-03-13T07:35:50.315Z,63.95
2019-03-13T07:38:20.706Z,62.83
2019-03-13T07:40:51.117Z,64.10
2019-03-13T07:43:21.058Z,64.70
2019-03-13T07:45:51.258Z,62.83
2019-03-13T07:48:22.646Z,66.42
2019-03-13T07:50:53.355Z,69.70
2019-03-13T07:53:24.096Z,69.27
2019-03-13T07:55:54.887Z,68.37
2019-03-13T07:58:25.826Z,65.00
2019-03-13T08:00:56.543Z,63.97
2019-03-13T08:03:26.939Z,63.63
2019-03-13T08:05:57.663Z,64.32
2019-03-13T08:08:28.058Z,67.22
2019-03-13T08:10:58.781Z,67.40
2019-03-13T08:13:29.503Z,65.28
2019-03-13T08:15:59.817Z,69.22
2019-03-13T08:18:30.621Z,69.00
2019-03-13T08:21:01.339Z,69.62
2019-03-13T08:23:31.415Z,67.45
2019-03-13T08:26:02.136Z,67.42
2019-03-13T08:28:32.241Z,70.28
2019-03-13T08:31:02.616Z,72.65
2019-03-13T08:33:33.027Z,64.95
2019-03-13T08:36:03.424Z,71.40
2019-03-13T08:38:33.498Z,69.70
2019-03-13T08:41:03.903Z,68.92
2019-03-13T08:43:34.357Z,67.65
2019-03-13T08:46:04.697Z,70.47
2019-03-13T08:48:34.784Z,68.47
2019-03-13T08:51:05.198Z,68.47
2019-03-13T08:53:34.933Z,66.65
2019-03-13T08:56:05.007Z,70.22
2019-03-13T08:58:35.156Z,70.10
2019-03-13T09:01:06.153Z,72.97
2019-03-13T09:03:36.227Z,70.22
2019-03-13T09:06:06.095Z,72.05
2019-03-13T09:08:36.066Z,69.05
2019-03-13T09:11:05.850Z,71.30
2019-03-13T09:13:35.896Z,72.47
2019-03-13T09:16:05.298Z,74.92
2019-03-13T09:18:35.117Z,70.62
2019-03-13T09:21:07.287Z,70.40
2019-03-13T09:23:37.695Z,70.45
2019-03-13T09:26:07.874Z,73.02
2019-03-13T09:28:37.502Z,73.85
2019-03-13T09:31:07.187Z,73.15
2019-03-13T09:33:36.918Z,75.37
2019-03-13T09:36:06.817Z,74.53
2019-03-13T09:38:38.484Z,72.70
2019-03-13T09:41:07.467Z,75.40
2019-03-13T09:43:38.962Z,75.10
2019-03-13T09:46:08.329Z,74.10
2019-03-13T09:48:37.625Z,71.15
2019-03-13T09:51:07.478Z,70.30
2019-03-13T09:53:37.180Z,68.00
2019-03-13T09:56:06.856Z,67.30
2019-03-13T09:58:36.697Z,65.55
2019-03-13T10:01:06.606Z,69.27
2019-03-13T10:03:38.215Z,66.42
2019-03-13T10:06:07.845Z,63.38
2019-03-13T10:08:37.860Z,67.32
2019-03-13T10:11:07.654Z,65.83
2019-03-13T10:13:37.447Z,66.85
2019-03-13T10:16:06.830Z,68.50
2019-03-13T10:18:36.624Z,74.37
2019-03-13T10:21:06.109Z,65.60
2019-03-13T10:23:36.287Z,67.32
2019-03-13T10:26:06.366Z,66.55
2019-03-13T10:28:36.093Z,67.25
2019-03-13T10:31:05.360Z,68.07
2019-03-13T10:33:35.130Z,66.22
2019-03-13T10:36:04.891Z,68.10
2019-03-13T10:38:34.499Z,67.90
2019-03-13T10:41:04.407Z,64.35
2019-03-13T10:43:35.281Z,67.43
2019-03-13T10:46:06.035Z,70.12
2019-03-13T10:48:35.805Z,69.58
2019-03-13T10:51:05.371Z,68.25
2019-03-13T10:53:35.021Z,68.10
2019-03-13T10:56:04.937Z,69.50
2019-03-13T10:58:34.523Z,69.97
2019-03-13T11:01:04.287Z,71.63
2019-03-13T11:03:33.641Z,70.27
2019-03-13T11:06:03.509Z,71.53
2019-03-13T11:08:32.825Z,71.10
2019-03-13T11:11:02.627Z,68.23
2019-03-13T11:13:32.171Z,73.03
2019-03-13T11:16:02.341Z,71.62
2019-03-13T11:18:32.119Z,71.63
2019-03-13T11:21:01.663Z,73.07
2019-03-13T11:23:31.175Z,72.43
2019-03-13T11:26:00.507Z,71.03
2019-03-13T11:28:35.810Z,69.40
2019-03-13T11:31:06.791Z,70.55
2019-03-13T11:33:36.697Z,68.87
2019-03-13T11:36:08.843Z,67.95
2019-03-13T11:38:39.407Z,71.27
2019-03-13T11:41:09.352Z,71.63
2019-03-13T11:43:41.365Z,67.73
2019-03-13T11:46:09.776Z,101.67
2019-03-13T11:48:40.598Z,143.00
2019-03-13T11:51:11.984Z,118.73
2019-03-13T11:53:42.978Z,89.97
2019-03-13T11:56:12.426Z,91.27
2019-03-13T11:58:42.643Z,93.37
2019-03-13T12:01:12.945Z,112.50
2019-03-13T12:03:42.944Z,103.83
2019-03-13T12:06:12.713Z,116.83
2019-03-13T12:08:42.875Z,109.00
2019-03-13T12:11:12.354Z,117.20
2019-03-13T12:13:44.725Z,135.40
2019-03-13T12:16:15.099Z,119.87
2019-03-13T12:18:46.402Z,114.10
2019-03-13T12:21:16.068Z,108.03
2019-03-13T12:23:45.905Z,108.90
2019-03-13T12:26:16.129Z,89.37
2019-03-13T12:28:46.519Z,86.90
2019-03-13T12:31:17.626Z,87.37
2019-03-13T12:33:50.073Z,85.73
2019-03-13T12:36:20.427Z,89.60
2019-03-13T12:38:51.150Z,91.43
2019-03-13T12:41:20.707Z,86.67
2019-03-13T12:43:51.537Z,90.17
2019-03-13T12:46:21.232Z,89.70
2019-03-13T12:48:51.301Z,85.20
2019-03-13T12:51:22.528Z,93.03
2019-03-13T12:53:52.112Z,95.77
2019-03-13T12:56:22.468Z,94.27
2019-03-13T12:58:53.380Z,97.90
2019-03-13T13:01:23.795Z,101.33
2019-03-13T13:03:55.882Z,105.87
2019-03-13T13:06:26.004Z,99.33
2019-03-13T13:08:56.550Z,93.00
2019-03-13T13:11:27.979Z,89.70
2019-03-13T13:13:59.174Z,84.90
2019-03-13T13:16:30.854Z,83.70
2019-03-13T13:19:05.237Z,96.93
2019-03-13T13:21:37.908Z,97.10
2019-03-13T13:24:11.353Z,92.57
2019-03-13T13:26:42.085Z,91.03
2019-03-13T13:29:12.218Z,89.63
2019-03-13T13:31:42.168Z,89.83
2019-03-13T13:34:13.070Z,88.80
2019-03-13T13:36:43.067Z,88.37
2019-03-13T13:39:13.305Z,87.00
2019-03-13T13:41:49.711Z,85.30
2019-03-13T13:44:22.207Z,103.10
2019-03-13T13:46:52.398Z,117.03
2019-03-13T13:49:25.388Z,111.10
2019-03-13T13:51:55.643Z,113.33
2019-03-13T13:54:28.810Z,111.40
2019-03-13T13:57:02.397Z,111.70
2019-03-13T13:59:33.015Z,113.30
2019-03-13T14:02:02.766Z,120.93
2019-03-13T14:04:38.443Z,106.97
2019-03-13T14:07:13.245Z,104.20
2019-03-13T14:09:47.088Z,105.70
2019-03-13T14:12:20.108Z,118.77
2019-03-13T14:14:55.165Z,106.57
2019-03-13T14:17:28.571Z,111.57
2019-03-13T14:19:58.783Z,105.70
2019-03-13T14:22:28.946Z,112.03
2019-03-13T14:24:58.455Z,105.70
2019-03-13T14:27:32.526Z,119.17
2019-03-13T14:30:03.377Z,128.87
2019-03-13T14:32:33.462Z,128.40
2019-03-13T14:35:03.904Z,129.57
2019-03-13T14:37:33.921Z,134.97
2019-03-13T14:40:03.597Z,144.10
2019-03-13T14:42:33.076Z,146.03
2019-03-13T14:45:02.943Z,139.53
2019-03-13T14:47:33.657Z,132.60
2019-03-13T14:50:03.275Z,139.70
2019-03-13T14:52:35.147Z,143.90
2019-03-13T14:55:11.390Z,139.33
2019-03-13T14:57:43.955Z,141.30
2019-03-13T15:00:16.109Z,143.23
2019-03-13T15:02:50.570Z,146.70
2019-03-13T15:05:27.472Z,141.97
2019-03-13T15:08:02.738Z,136.40
2019-03-13T15:10:39.994Z,144.77
2019-03-13T15:13:16.245Z,158.23
2019-03-13T15:15:48.608Z,150.43
2019-03-13T15:18:23.740Z,135.07
2019-03-13T15:20:56.858Z,126.37
2019-03-13T15:23:31.336Z,119.50
2019-03-13T15:26:04.197Z,127.57
2019-03-13T15:28:37.241Z,128.80
2019-03-13T15:31:11.448Z,128.00
2019-03-13T15:33:44.333Z,136.77
2019-03-13T15:36:17.515Z,138.03
2019-03-13T15:38:48.673Z,143.30
2019-03-13T15:41:19.222Z,147.57
2019-03-13T15:43:48.877Z,140.17
2019-03-13T15:46:18.680Z,138.63
2019-03-13T15:48:48.833Z,148.43
2019-03-13T15:51:18.424Z,156.30
2019-03-13T15:53:48.455Z,162.13
2019-03-13T15:56:18.469Z,189.10
2019-03-13T15:58:48.380Z,186.07
2019-03-13T16:01:18.083Z,174.23
2019-03-13T16:03:48.739Z,173.63
2019-03-13T16:06:18.301Z,165.17
2019-03-13T16:08:48.540Z,155.13
2019-03-13T16:11:24.461Z,156.63
2019-03-13T16:13:55.104Z,153.23
2019-03-13T16:16:24.819Z,152.87
2019-03-13T16:18:54.362Z,144.20
2019-03-13T16:21:24.374Z,148.40
2019-03-13T16:23:59.877Z,140.67
2019-03-13T16:26:36.412Z,145.17
2019-03-13T16:29:07.329Z,135.33
2019-03-13T16:31:37.462Z,132.07
2019-03-13T16:34:11.517Z,131.17
2019-03-13T16:36:50.446Z,121.40
2019-03-13T16:39:26.319Z,118.47
2019-03-13T16:41:57.294Z,112.30
2019-03-13T16:44:30.094Z,112.90
2019-03-13T16:47:08.661Z,105.57
2019-03-13T16:49:42.625Z,101.47
2019-03-13T16:52:12.487Z,95.07
2019-03-13T16:54:49.155Z,95.30
2019-03-13T16:57:25.379Z,96.97
2019-03-13T17:02:40.665Z,93.23
2019-03-13T17:05:18.692Z,94.27
2019-03-13T17:07:50.111Z,94.60
2019-03-13T17:10:18.853Z,98.80
2019-03-13T17:12:48.655Z,101.50
2019-03-13T17:15:18.043Z,99.27
2019-03-13T17:17:47.742Z,108.00
2019-03-13T17:20:18.030Z,100.93
2019-03-13T17:22:48.084Z,102.80
2019-03-13T17:25:17.629Z,104.10
2019-03-13T17:27:47.737Z,104.97
2019-03-13T17:30:18.279Z,104.00
2019-03-13T17:32:47.983Z,97.07
2019-03-13T17:35:17.518Z,94.70
2019-03-13T17:37:46.991Z,94.97
2019-03-13T17:40:17.650Z,91.37
2019-03-13T17:42:53.689Z,94.67
2019-03-13T17:45:23.502Z,92.00
2019-03-13T17:47:53.238Z,92.87
2019-03-13T17:50:23.285Z,88.10
2019-03-13T17:52:53.036Z,87.20
2019-03-13T17:55:22.789Z,81.37
2019-03-13T17:57:52.496Z,84.03
2019-03-13T18:00:22.183Z,83.10
2019-03-13T18:02:52.095Z,84.03
2019-03-13T18:05:22.136Z,85.00
2019-03-13T18:07:51.661Z,82.67
2019-03-13T18:10:21.706Z,82.90
2019-03-13T18:12:51.355Z,83.40
2019-03-13T18:15:21.598Z,78.23
2019-03-13T18:17:51.260Z,80.57
2019-03-13T18:20:21.395Z,81.37
2019-03-13T18:22:51.655Z,80.40
2019-03-13T18:25:21.601Z,80.70
2019-03-13T18:27:51.448Z,84.57
2019-03-13T18:30:21.179Z,82.37
2019-03-13T18:32:51.027Z,81.90
2019-03-13T18:35:20.936Z,82.40
2019-03-13T18:37:50.283Z,82.13
2019-03-13T18:40:20.441Z,79.50
2019-03-13T18:42:50.798Z,78.63
2019-03-13T18:45:21.178Z,82.67
2019-03-13T18:47:51.190Z,83.10
2019-03-13T18:50:22.070Z,79.37
2019-03-13T18:52:51.749Z,80.70
2019-03-13T18:55:21.363Z,78.10
2019-03-13T18:57:51.256Z,77.00
2019-03-13T19:00:21.899Z,77.30
2019-03-13T19:02:52.312Z,78.23
2019-03-13T19:05:22.566Z,76.23
2019-03-13T19:07:52.105Z,77.77
2019-03-13T19:10:21.717Z,78.60
2019-03-13T19:12:51.570Z,76.87
2019-03-13T19:15:21.573Z,76.60
2019-03-13T19:17:51.716Z,74.00
2019-03-13T19:20:21.955Z,77.57
2019-03-13T19:22:52.039Z,73.63
2019-03-13T19:25:22.325Z,72.57
2019-03-13T19:27:52.291Z,75.13
2019-03-13T19:30:22.627Z,74.57
2019-03-13T19:32:53.024Z,75.17
2019-03-13T19:35:22.425Z,76.07
2019-03-13T19:37:52.793Z,74.63
2019-03-13T19:40:24.221Z,74.90
2019-03-13T19:42:54.309Z,73.93
2019-03-13T19:45:24.381Z,73.70
2019-03-13T19:47:54.785Z,72.90
2019-03-13T19:50:28.026Z,74.40
2019-03-13T19:52:57.193Z,74.13
2019-03-13T19:55:27.570Z,75.50
2019-03-13T19:57:57.825Z,75.93
2019-03-13T20:00:28.341Z,73.83
2019-03-13T20:03:00.231Z,73.83
2019-03-13T20:05:29.190Z,73.47
2019-03-13T20:07:59.570Z,73.77
2019-03-13T20:10:29.338Z,71.33
2019-03-13T20:12:59.151Z,75.37
2019-03-13T20:15:28.863Z,73.70
2019-03-13T20:17:59.010Z,75.70
2019-03-13T20:20:28.714Z,77.17
2019-03-13T20:22:58.846Z,76.33
2019-03-13T20:25:29.501Z,71.10
2019-03-13T20:27:59.664Z,70.90
2019-03-13T20:30:29.736Z,68.23
2019-03-13T20:33:00.401Z,63.00
2019-03-13T20:35:30.146Z,69.83
2019-03-13T20:38:00.636Z,65.97
2019-03-13T20:40:31.252Z,66.40
2019-03-13T20:43:02.177Z,62.23
2019-03-13T20:45:31.161Z,64.03
2019-03-13T20:48:00.611Z,61.87
2019-03-13T20:50:37.360Z,59.70
2019-03-13T20:53:01.344Z,63.17
2019-03-13T20:55:30.878Z,59.07
2019-03-13T20:58:00.275Z,59.80
2019-03-13T21:00:30.640Z,59.53
2019-03-13T21:03:00.185Z,61.17
2019-03-13T21:05:30.213Z,64.77
2019-03-13T21:08:00.241Z,61.93
2019-03-13T21:10:30.399Z,65.00
2019-03-13T21:13:00.107Z,60.60
2019-03-13T21:15:29.595Z,63.03
2019-03-13T21:17:59.578Z,68.70
2019-03-13T21:20:29.986Z,67.97
2019-03-13T21:22:59.754Z,73.77
2019-03-13T21:25:29.334Z,70.87
2019-03-13T21:27:59.008Z,75.97
2019-03-13T21:30:28.480Z,74.23
2019-03-13T21:32:58.237Z,68.33
2019-03-13T21:35:28.281Z,71.83
2019-03-13T21:37:57.979Z,71.90
2019-03-13T21:40:31.869Z,69.97
2019-03-13T21:42:59.238Z,76.17
2019-03-13T21:45:40.449Z,77.53
2019-03-13T21:47:59.377Z,76.73
2019-03-13T21:50:29.984Z,74.90
2019-03-13T21:52:59.485Z,77.70
2019-03-13T21:55:29.499Z,75.10
2019-03-13T21:57:59.633Z,75.03
2019-03-13T22:00:29.437Z,71.87
2019-03-13T22:02:59.210Z,75.70
2019-03-13T22:05:29.883Z,77.63
2019-03-13T22:07:59.975Z,73.87
2019-03-13T22:10:29.731Z,76.00
2019-03-13T22:12:59.784Z,77.43
2019-03-13T22:15:29.914Z,74.10
2019-03-13T22:17:59.331Z,78.23
2019-03-13T22:20:29.359Z,75.67
2019-03-13T22:22:59.510Z,71.30
2019-03-13T22:25:28.917Z,72.50
2019-03-13T22:27:58.935Z,72.50
2019-03-13T22:30:29.361Z,70.57
2019-03-13T22:32:59.513Z,77.67
2019-03-13T22:35:29.188Z,75.60
2019-03-13T22:37:58.475Z,100.63
2019-03-13T22:40:28.460Z,74.87
2019-03-13T22:42:57.742Z,79.83
2019-03-13T22:45:27.039Z,81.70
2019-03-13T22:47:56.300Z,79.00
2019-03-13T22:50:26.051Z,76.73
2019-03-13T22:52:55.763Z,76.30
2019-03-13T22:55:25.029Z,73.70
2019-03-13T22:57:54.529Z,72.50
2019-03-13T23:00:24.035Z,77.77
2019-03-13T23:02:53.343Z,78.80
2019-03-13T23:05:23.115Z,107.63
2019-03-13T23:07:52.341Z,94.57
2019-03-13T23:10:21.650Z,94.30
2019-03-13T23:12:51.171Z,85.93
2019-03-13T23:15:20.687Z,87.60
2019-03-13T23:17:50.005Z,88.87
2019-03-13T23:20:19.887Z,91.93
2019-03-13T23:22:49.388Z,90.63
2019-03-13T23:25:18.977Z,86.73
2019-03-13T23:27:48.463Z,85.10
2019-03-13T23:30:18.173Z,86.60
2019-03-13T23:32:47.675Z,83.13
2019-03-13T23:35:17.661Z,79.37
2019-03-13T23:37:47.749Z,78.27
2019-03-13T23:40:18.362Z,79.30
2019-03-13T23:42:48.690Z,78.30
2019-03-13T23:45:18.962Z,80.93
2019-03-13T23:47:48.712Z,83.03
2019-03-13T23:50:18.513Z,93.00
2019-03-13T23:52:48.224Z,96.27
2019-03-13T23:55:17.726Z,91.40
2019-03-13T23:57:47.815Z,103.07
