createdAt,value
2022-08-05T00:01:30.304Z,4.88
2022-08-05T00:04:03.690Z,5.57
2022-08-05T00:06:33.259Z,5.00
2022-08-05T00:09:03.277Z,4.55
2022-08-05T00:11:35.213Z,4.88
2022-08-05T00:14:17.549Z,4.60
2022-08-05T00:16:52.661Z,4.95
2022-08-05T00:19:24.858Z,5.20
2022-08-05T00:21:52.030Z,4.85
2022-08-05T00:24:24.789Z,4.18
2022-08-05T00:26:57.177Z,4.18
2022-08-05T00:29:26.066Z,4.38
2022-08-05T00:32:12.984Z,5.07
2022-08-05T00:35:05.558Z,4.68
2022-08-05T00:37:50.528Z,4.40
2022-08-05T00:40:26.706Z,5.07
2022-08-05T00:42:56.740Z,4.72
2022-08-05T00:45:28.143Z,4.40
2022-08-05T00:48:05.636Z,5.10
2022-08-05T00:50:32.577Z,5.05
2022-08-05T00:52:59.093Z,4.35
2022-08-05T00:55:34.137Z,4.10
2022-08-05T00:58:13.891Z,4.28
2022-08-05T01:00:42.268Z,4.65
2022-08-05T01:03:10.582Z,5.72
2022-08-05T01:05:48.843Z,5.10
2022-08-05T01:08:41.548Z,4.57
2022-08-05T01:11:33.481Z,4.32
2022-08-05T01:14:03.990Z,4.70
2022-08-05T01:16:47.963Z,4.80
2022-08-05T01:19:56.621Z,5.05
2022-08-05T01:22:24.367Z,4.47
2022-08-05T01:25:01.677Z,4.93
2022-08-05T01:27:50.666Z,4.60
2022-08-05T01:30:34.502Z,4.63
2022-08-05T01:33:06.264Z,4.32
2022-08-05T01:35:51.832Z,4.85
2022-08-05T01:38:27.207Z,4.63
2022-08-05T01:40:59.688Z,5.22
2022-08-05T01:43:28.287Z,4.65
2022-08-05T01:45:56.465Z,5.20
2022-08-05T01:48:28.505Z,5.18
2022-08-05T01:50:57.114Z,4.18
2022-08-05T01:53:56.960Z,5.07
2022-08-05T01:58:11.255Z,4.57
2022-08-05T01:59:09.166Z,5.00
2022-08-05T02:01:39.993Z,4.97
2022-08-05T02:04:10.320Z,5.43
2022-08-05T02:06:38.914Z,5.43
2022-08-05T02:09:07.290Z,4.63
2022-08-05T02:11:52.280Z,4.68
2022-08-05T02:14:32.016Z,5.20
2022-08-05T02:17:08.968Z,4.10
2022-08-05T02:20:01.697Z,5.20
2022-08-05T02:22:41.922Z,4.43
2022-08-05T02:25:15.598Z,5.90
2022-08-05T02:27:59.671Z,5.60
2022-08-05T02:30:54.411Z,5.28
2022-08-05T02:33:24.681Z,5.00
2022-08-05T02:36:14.596Z,4.95
2022-08-05T02:38:53.098Z,4.90
2022-08-05T02:41:22.989Z,5.30
2022-08-05T02:44:02.429Z,6.15
2022-08-05T02:46:53.231Z,6.80
2022-08-05T02:49:37.108Z,8.60
2022-08-05T02:52:08.827Z,7.97
2022-08-05T02:54:41.474Z,8.60
2022-08-05T02:58:12.161Z,8.00
2022-08-05T02:59:59.409Z,6.68
2022-08-05T03:02:33.837Z,6.72
2022-08-05T03:05:01.867Z,6.45
2022-08-05T03:08:00.409Z,6.25
2022-08-05T03:10:21.850Z,5.72
2022-08-05T03:12:52.506Z,5.70
2022-08-05T03:15:20.291Z,6.53
2022-08-05T03:17:46.729Z,6.18
2022-08-05T03:20:13.888Z,6.25
2022-08-05T03:22:44.073Z,6.35
2022-08-05T03:25:32.906Z,5.88
2022-08-05T03:28:07.009Z,5.93
2022-08-05T03:30:38.279Z,5.75
2022-08-05T03:33:08.084Z,6.30
2022-08-05T03:35:41.215Z,6.65
2022-08-05T03:38:10.950Z,6.70
2022-08-05T03:40:48.462Z,6.20
2022-08-05T03:44:09.948Z,6.10
2022-08-05T03:46:04.611Z,6.43
2022-08-05T03:48:35.348Z,6.05
2022-08-05T03:52:38.671Z,6.18
2022-08-05T03:55:50.693Z,7.20
2022-08-05T03:57:16.417Z,5.93
2022-08-05T03:59:54.738Z,6.35
2022-08-05T04:02:37.684Z,6.20
2022-08-05T04:05:09.687Z,5.82
2022-08-05T04:07:58.080Z,6.55
2022-08-05T04:10:30.946Z,6.40
2022-08-05T04:13:00.439Z,6.95
2022-08-05T04:15:32.957Z,6.40
2022-08-05T04:18:06.747Z,6.80
2022-08-05T04:20:34.540Z,6.28
2022-08-05T04:23:01.336Z,6.72
2022-08-05T04:25:56.562Z,6.47
2022-08-05T04:28:14.486Z,7.97
2022-08-05T04:30:41.637Z,8.10
2022-08-05T04:33:09.542Z,7.80
2022-08-05T04:36:15.889Z,7.70
2022-08-05T04:38:22.636Z,7.60
2022-08-05T04:41:07.341Z,7.72
2022-08-05T04:43:36.042Z,8.30
2022-08-05T04:46:05.428Z,8.07
2022-08-05T04:48:32.042Z,8.20
2022-08-05T04:51:03.002Z,7.88
2022-08-05T04:53:33.618Z,9.40
2022-08-05T04:56:33.903Z,9.43
2022-08-05T04:58:49.618Z,8.07
2022-08-05T05:01:50.356Z,8.82
2022-08-05T05:04:04.632Z,8.93
2022-08-05T05:06:39.034Z,9.00
2022-08-05T05:09:14.008Z,9.52
2022-08-05T05:11:55.741Z,9.45
2022-08-05T05:14:31.273Z,9.57
2022-08-05T05:16:59.352Z,10.73
2022-08-05T05:19:26.542Z,9.88
2022-08-05T05:21:55.667Z,9.27
2022-08-05T05:24:22.394Z,9.45
2022-08-05T05:27:08.888Z,9.15
2022-08-05T05:30:03.473Z,9.48
2022-08-05T05:32:23.224Z,9.50
2022-08-05T05:34:52.505Z,9.77
2022-08-05T05:37:19.157Z,10.23
2022-08-05T05:39:45.867Z,10.00
2022-08-05T05:42:12.621Z,10.30
2022-08-05T05:44:42.915Z,10.48
2022-08-05T05:47:13.456Z,9.38
2022-08-05T05:50:01.781Z,10.15
2022-08-05T05:52:37.888Z,10.27
2022-08-05T05:55:13.692Z,10.23
2022-08-05T05:57:51.929Z,9.55
2022-08-05T06:00:21.946Z,11.38
2022-08-05T06:02:58.303Z,10.45
2022-08-05T06:05:25.609Z,9.75
2022-08-05T06:08:01.210Z,10.48
2022-08-05T06:10:29.387Z,11.00
2022-08-05T06:13:01.091Z,11.02
2022-08-05T06:16:28.159Z,11.77
2022-08-05T06:18:14.388Z,12.25
2022-08-05T06:20:42.031Z,12.30
2022-08-05T06:23:14.499Z,14.23
2022-08-05T06:26:13.462Z,13.18
2022-08-05T06:28:28.565Z,13.70
2022-08-05T06:30:55.602Z,15.13
2022-08-05T06:34:04.618Z,15.20
2022-08-05T06:36:10.303Z,15.88
2022-08-05T06:38:37.192Z,16.42
2022-08-05T06:41:05.317Z,14.43
2022-08-05T06:43:57.743Z,14.75
2022-08-05T06:46:21.282Z,15.60
2022-08-05T06:48:56.136Z,17.85
2022-08-05T06:51:29.882Z,17.40
2022-08-05T06:54:02.358Z,18.10
2022-08-05T06:56:29.843Z,18.38
2022-08-05T06:58:56.481Z,19.02
2022-08-05T07:01:27.648Z,18.10
2022-08-05T07:03:59.380Z,18.08
2022-08-05T07:06:27.626Z,16.65
2022-08-05T07:08:55.215Z,15.82
2022-08-05T07:11:22.583Z,15.05
2022-08-05T07:14:20.678Z,15.85
2022-08-05T07:17:58.330Z,17.20
2022-08-05T07:20:32.125Z,17.17
2022-08-05T07:22:37.095Z,18.80
2022-08-05T07:25:55.316Z,18.20
2022-08-05T07:27:57.542Z,17.88
2022-08-05T07:30:32.204Z,18.52
2022-08-05T07:33:01.305Z,18.40
2022-08-05T07:35:55.918Z,21.13
2022-08-05T07:38:32.091Z,20.80
2022-08-05T07:41:16.708Z,23.67
2022-08-05T07:43:49.754Z,25.80
2022-08-05T07:46:25.378Z,24.48
2022-08-05T07:49:04.225Z,26.08
2022-08-05T07:51:37.565Z,26.30
2022-08-05T07:54:15.540Z,27.25
2022-08-05T07:57:13.812Z,26.42
2022-08-05T07:59:38.223Z,26.15
2022-08-05T08:02:15.517Z,26.50
2022-08-05T08:04:43.139Z,27.40
2022-08-05T08:07:12.242Z,26.95
2022-08-05T08:09:38.760Z,26.40
2022-08-05T08:12:15.918Z,27.50
2022-08-05T08:14:53.555Z,27.17
2022-08-05T08:17:21.287Z,28.08
2022-08-05T08:20:21.496Z,28.10
2022-08-05T08:22:35.445Z,30.15
2022-08-05T08:25:03.230Z,30.27
2022-08-05T08:27:35.700Z,33.22
2022-08-05T08:30:27.617Z,33.35
2022-08-05T08:33:04.352Z,33.92
2022-08-05T08:35:34.738Z,34.05
2022-08-05T08:38:01.969Z,34.92
2022-08-05T08:40:29.931Z,33.58
2022-08-05T08:42:58.708Z,36.40
2022-08-05T08:45:46.800Z,35.03
2022-08-05T08:48:36.043Z,33.67
2022-08-05T08:51:22.976Z,31.52
2022-08-05T08:53:50.643Z,31.02
2022-08-05T08:56:19.317Z,28.67
2022-08-05T08:58:49.017Z,30.02
2022-08-05T09:01:19.654Z,27.27
2022-08-05T09:03:55.263Z,24.40
2022-08-05T09:06:24.214Z,25.15
2022-08-05T09:08:57.042Z,24.10
2022-08-05T09:11:53.354Z,21.90
2022-08-05T09:14:56.768Z,20.77
2022-08-05T09:17:00.370Z,19.15
2022-08-05T09:19:27.855Z,20.25
2022-08-05T09:22:22.000Z,20.65
2022-08-05T09:25:01.391Z,18.30
2022-08-05T09:28:04.213Z,19.20
2022-08-05T09:30:23.425Z,16.65
2022-08-05T09:32:51.730Z,14.73
2022-08-05T09:35:26.888Z,15.68
2022-08-05T09:38:16.671Z,15.70
2022-08-05T09:40:52.710Z,14.30
2022-08-05T09:43:40.820Z,15.82
2022-08-05T09:46:32.435Z,16.95
2022-08-05T09:49:07.264Z,17.17
2022-08-05T09:51:48.899Z,14.90
2022-08-05T09:54:21.404Z,15.35
2022-08-05T09:56:56.143Z,15.98
2022-08-05T09:59:28.001Z,18.50
2022-08-05T10:01:58.368Z,18.05
2022-08-05T10:04:36.053Z,19.58
2022-08-05T10:07:20.098Z,19.98
2022-08-05T10:10:14.181Z,21.55
2022-08-05T10:13:02.568Z,19.40
2022-08-05T10:15:41.238Z,19.77
2022-08-05T10:18:10.109Z,18.55
2022-08-05T10:20:47.679Z,18.67
2022-08-05T10:23:34.168Z,17.60
2022-08-05T10:26:14.052Z,17.70
2022-08-05T10:28:44.052Z,19.25
2022-08-05T10:32:49.511Z,19.90
2022-08-05T10:34:03.371Z,18.50
2022-08-05T10:36:30.784Z,18.05
2022-08-05T10:39:10.135Z,19.73
2022-08-05T10:42:00.850Z,19.45
2022-08-05T10:44:29.315Z,19.48
2022-08-05T10:46:56.819Z,19.38
2022-08-05T10:49:26.951Z,17.10
2022-08-05T10:52:02.391Z,17.20
2022-08-05T10:55:01.834Z,16.48
2022-08-05T10:57:29.390Z,16.00
2022-08-05T11:00:19.251Z,16.25
2022-08-05T11:02:59.068Z,17.13
2022-08-05T11:06:05.094Z,17.33
2022-08-05T11:08:38.061Z,17.13
2022-08-05T11:11:44.446Z,18.58
2022-08-05T11:15:01.454Z,16.13
2022-08-05T11:17:58.950Z,16.80
2022-08-05T11:20:34.928Z,17.30
2022-08-05T11:24:02.655Z,17.88
2022-08-05T11:26:28.440Z,17.80
2022-08-05T11:29:11.646Z,16.92
2022-08-05T11:31:56.448Z,17.20
2022-08-05T11:34:38.635Z,16.20
2022-08-05T11:37:06.158Z,14.45
2022-08-05T11:40:00.398Z,13.85
2022-08-05T11:42:37.851Z,11.68
2022-08-05T11:45:14.205Z,10.50
2022-08-05T11:47:55.680Z,8.77
2022-08-05T11:50:22.782Z,6.40
2022-08-05T11:52:52.071Z,4.88
2022-08-05T11:55:21.181Z,4.45
2022-08-05T11:58:09.152Z,4.57
2022-08-05T12:00:38.527Z,4.07
2022-08-05T12:03:29.515Z,3.72
2022-08-05T12:06:10.111Z,4.47
2022-08-05T12:08:49.809Z,3.45
2022-08-05T12:11:24.790Z,3.58
2022-08-05T12:14:06.007Z,3.00
2022-08-05T12:16:45.137Z,2.85
2022-08-05T12:20:27.691Z,2.80
2022-08-05T12:21:58.673Z,2.58
2022-08-05T12:24:27.831Z,2.42
2022-08-05T12:26:54.711Z,2.70
2022-08-05T12:29:23.820Z,2.78
2022-08-05T12:31:55.286Z,2.40
2022-08-05T12:34:28.250Z,2.47
2022-08-05T12:36:57.031Z,2.85
2022-08-05T12:39:34.570Z,2.90
2022-08-05T12:42:18.329Z,3.00
2022-08-05T12:44:47.611Z,2.50
2022-08-05T12:47:28.556Z,2.97
2022-08-05T12:50:04.071Z,2.30
2022-08-05T12:52:41.682Z,2.60
2022-08-05T12:55:28.346Z,2.40
2022-08-05T12:58:50.933Z,2.50
2022-08-05T13:02:03.203Z,2.58
2022-08-05T13:03:41.682Z,2.85
2022-08-05T13:06:19.686Z,2.30
2022-08-05T13:08:51.724Z,2.13
2022-08-05T13:11:57.910Z,2.67
2022-08-05T13:14:19.485Z,3.13
2022-08-05T13:16:57.375Z,2.90
2022-08-05T13:19:51.055Z,3.15
2022-08-05T13:22:14.573Z,2.60
2022-08-05T13:24:57.467Z,2.58
2022-08-05T13:27:38.141Z,2.92
2022-08-05T13:30:35.105Z,2.83
2022-08-05T13:32:57.536Z,2.75
2022-08-05T13:35:42.522Z,2.80
2022-08-05T13:38:28.338Z,2.35
2022-08-05T13:40:58.533Z,2.50
2022-08-05T13:43:45.475Z,2.10
2022-08-05T13:46:12.026Z,2.22
2022-08-05T13:48:58.582Z,2.10
2022-08-05T13:51:40.184Z,1.70
2022-08-05T13:54:12.332Z,2.00
2022-08-05T13:56:50.858Z,1.98
2022-08-05T13:59:24.125Z,1.70
2022-08-05T14:01:57.968Z,2.08
2022-08-05T14:04:49.968Z,2.15
2022-08-05T14:07:25.822Z,2.00
2022-08-05T14:10:14.077Z,1.80
2022-08-05T14:12:48.798Z,2.03
2022-08-05T14:16:06.927Z,1.83
2022-08-05T14:18:05.156Z,2.00
2022-08-05T14:20:31.714Z,2.30
2022-08-05T14:22:59.641Z,2.10
2022-08-05T14:25:28.232Z,2.15
2022-08-05T14:27:58.427Z,2.33
2022-08-05T14:30:26.646Z,1.95
2022-08-05T14:32:54.647Z,2.22
2022-08-05T14:35:23.404Z,2.40
2022-08-05T14:38:04.473Z,2.28
2022-08-05T14:40:31.135Z,2.10
2022-08-05T14:42:57.573Z,2.50
2022-08-05T14:45:24.932Z,2.25
2022-08-05T14:48:05.428Z,2.30
2022-08-05T14:50:39.668Z,2.30
2022-08-05T14:53:06.656Z,2.60
2022-08-05T14:55:39.362Z,2.58
2022-08-05T14:58:10.811Z,2.45
2022-08-05T15:00:38.653Z,2.40
2022-08-05T15:03:06.060Z,2.50
2022-08-05T15:06:12.754Z,2.58
2022-08-05T15:08:58.544Z,2.53
2022-08-05T15:11:09.306Z,2.75
2022-08-05T15:13:46.161Z,2.95
2022-08-05T15:16:13.361Z,2.95
2022-08-05T15:18:40.279Z,2.60
2022-08-05T15:21:08.611Z,2.65
2022-08-05T15:23:35.347Z,2.92
2022-08-05T15:26:04.798Z,2.67
2022-08-05T15:28:31.550Z,2.90
2022-08-05T15:30:58.117Z,2.97
2022-08-05T15:33:56.706Z,2.80
2022-08-05T15:36:17.652Z,2.50
2022-08-05T15:40:41.471Z,3.08
2022-08-05T15:41:56.142Z,2.95
2022-08-05T15:44:25.690Z,2.90
2022-08-05T15:46:54.506Z,2.65
2022-08-05T15:49:40.942Z,3.05
2022-08-05T15:52:29.307Z,3.45
2022-08-05T15:54:55.884Z,3.42
2022-08-05T15:57:23.369Z,3.90
2022-08-05T15:59:54.030Z,3.97
2022-08-05T16:02:27.746Z,3.55
2022-08-05T16:04:55.420Z,3.95
2022-08-05T16:07:22.947Z,3.97
2022-08-05T16:09:49.681Z,4.30
2022-08-05T16:12:17.237Z,3.72
2022-08-05T16:14:46.640Z,4.05
2022-08-05T16:17:13.732Z,3.40
2022-08-05T16:20:04.553Z,3.80
2022-08-05T16:22:27.871Z,3.28
2022-08-05T16:25:01.042Z,3.72
2022-08-05T16:28:00.690Z,3.75
2022-08-05T16:30:26.270Z,3.53
2022-08-05T16:32:58.101Z,3.60
2022-08-05T16:35:28.617Z,3.60
2022-08-05T16:38:16.110Z,3.20
2022-08-05T16:40:55.076Z,3.40
2022-08-05T16:43:31.652Z,3.33
2022-08-05T16:46:03.673Z,3.83
2022-08-05T16:48:35.656Z,3.47
2022-08-05T16:51:08.976Z,3.20
2022-08-05T16:54:03.188Z,3.50
2022-08-05T16:56:23.764Z,3.60
2022-08-05T16:58:50.512Z,3.83
2022-08-05T17:01:17.135Z,3.50
2022-08-05T17:03:45.724Z,3.97
2022-08-05T17:06:12.588Z,3.53
2022-08-05T17:08:52.777Z,3.35
2022-08-05T17:11:25.515Z,3.45
2022-08-05T17:14:00.200Z,3.50
2022-08-05T17:16:36.648Z,2.97
2022-08-05T17:19:09.714Z,3.15
2022-08-05T17:21:39.751Z,3.10
2022-08-05T17:24:27.993Z,3.33
2022-08-05T17:26:56.904Z,3.17
2022-08-05T17:29:33.467Z,3.35
2022-08-05T17:32:11.538Z,3.05
2022-08-05T17:34:43.594Z,3.35
2022-08-05T17:37:36.032Z,3.00
2022-08-05T17:40:00.082Z,3.70
2022-08-05T17:42:30.062Z,3.45
2022-08-05T17:45:00.667Z,3.03
2022-08-05T17:50:22.743Z,2.83
2022-08-05T17:52:54.957Z,2.92
2022-08-05T17:55:22.788Z,3.38
2022-08-05T17:58:02.165Z,3.00
2022-08-05T18:00:29.622Z,3.10
2022-08-05T18:02:56.790Z,3.00
2022-08-05T18:05:23.816Z,2.38
2022-08-05T18:07:54.803Z,2.17
2022-08-05T18:10:24.216Z,2.30
2022-08-05T18:12:51.121Z,1.98
2022-08-05T18:15:17.935Z,2.20
2022-08-05T18:18:01.076Z,2.25
2022-08-05T18:20:32.419Z,2.05
2022-08-05T18:23:09.567Z,2.40
2022-08-05T18:25:41.449Z,1.90
2022-08-05T18:28:16.355Z,2.15
2022-08-05T18:30:50.940Z,2.13
2022-08-05T18:33:22.529Z,2.05
2022-08-05T18:36:05.205Z,1.60
2022-08-05T18:38:38.527Z,1.75
2022-08-05T18:41:55.880Z,1.60
2022-08-05T18:43:53.986Z,1.58
2022-08-05T18:46:20.789Z,1.77
2022-08-05T18:48:52.670Z,2.15
2022-08-05T18:52:05.669Z,1.60
2022-08-05T18:54:31.554Z,1.98
2022-08-05T18:57:01.154Z,1.90
2022-08-05T18:59:42.874Z,1.77
2022-08-05T19:02:27.791Z,2.00
2022-08-05T19:06:05.310Z,1.40
2022-08-05T19:07:52.480Z,2.05
2022-08-05T19:10:28.152Z,1.63
2022-08-05T19:12:55.202Z,1.42
2022-08-05T19:15:56.694Z,1.10
2022-08-05T19:18:13.586Z,1.63
2022-08-05T19:20:51.480Z,1.15
2022-08-05T19:24:03.291Z,1.13
2022-08-05T19:26:04.715Z,1.20
2022-08-05T19:28:35.228Z,1.10
2022-08-05T19:31:05.890Z,1.15
2022-08-05T19:33:36.775Z,1.10
2022-08-05T19:36:06.501Z,1.20
2022-08-05T19:38:35.769Z,0.90
2022-08-05T19:41:07.016Z,1.30
2022-08-05T19:44:06.256Z,1.30
2022-08-05T19:46:29.594Z,1.20
2022-08-05T19:49:01.300Z,0.93
2022-08-05T19:52:05.155Z,1.00
2022-08-05T19:54:29.600Z,1.13
2022-08-05T19:57:06.806Z,0.90
2022-08-05T19:59:56.418Z,1.00
2022-08-05T20:02:23.393Z,0.90
2022-08-05T20:04:50.467Z,1.13
2022-08-05T20:07:47.212Z,1.00
2022-08-05T20:10:13.149Z,1.27
2022-08-05T20:12:46.172Z,1.00
2022-08-05T20:15:47.822Z,1.20
2022-08-05T20:18:10.532Z,1.15
2022-08-05T20:20:55.164Z,1.10
2022-08-05T20:23:39.569Z,0.93
2022-08-05T20:26:16.625Z,0.90
2022-08-05T20:28:53.962Z,1.13
2022-08-05T20:31:36.902Z,1.20
2022-08-05T20:34:11.574Z,0.90
2022-08-05T20:36:43.329Z,1.00
2022-08-05T20:39:12.848Z,1.25
2022-08-05T20:41:44.239Z,0.95
2022-08-05T20:44:29.134Z,0.98
2022-08-05T20:46:58.368Z,1.13
2022-08-05T20:49:25.931Z,1.00
2022-08-05T20:51:54.037Z,1.10
2022-08-05T20:54:22.102Z,1.17
2022-08-05T20:56:49.120Z,1.08
2022-08-05T20:59:26.278Z,1.20
2022-08-05T21:01:56.293Z,1.10
2022-08-05T21:04:26.915Z,1.30
2022-08-05T21:06:54.112Z,0.93
2022-08-05T21:09:20.741Z,1.25
2022-08-05T21:12:09.312Z,1.10
2022-08-05T21:14:34.910Z,1.27
2022-08-05T21:17:05.307Z,1.20
2022-08-05T21:19:47.311Z,1.08
2022-08-05T21:22:18.278Z,1.20
2022-08-05T21:24:49.016Z,1.00
2022-08-05T21:27:18.253Z,1.27
2022-08-05T21:29:48.395Z,1.27
2022-08-05T21:32:23.698Z,1.10
2022-08-05T21:35:06.823Z,1.05
2022-08-05T21:37:41.026Z,1.30
2022-08-05T21:40:13.034Z,1.08
2022-08-05T21:42:43.987Z,1.10
2022-08-05T21:45:12.041Z,1.05
2022-08-05T21:47:56.924Z,1.30
2022-08-05T21:50:28.132Z,1.10
2022-08-05T21:52:58.984Z,1.00
2022-08-05T21:56:00.981Z,1.20
2022-08-05T21:58:19.271Z,1.30
2022-08-05T22:00:51.306Z,1.30
2022-08-05T22:03:18.049Z,1.20
2022-08-05T22:05:48.507Z,1.08
2022-08-05T22:08:22.150Z,1.00
2022-08-05T22:10:53.181Z,1.10
2022-08-05T22:14:06.460Z,1.13
2022-08-05T22:16:20.460Z,1.27
2022-08-05T22:18:53.275Z,1.20
2022-08-05T22:21:19.981Z,1.30
2022-08-05T22:24:09.214Z,1.50
2022-08-05T22:26:58.558Z,2.58
2022-08-05T22:29:30.854Z,2.33
2022-08-05T22:32:03.263Z,1.98
2022-08-05T22:34:31.240Z,1.50
2022-08-05T22:36:58.790Z,1.48
2022-08-05T22:39:31.142Z,1.38
2022-08-05T22:42:10.353Z,1.47
2022-08-05T22:44:38.733Z,1.13
2022-08-05T22:47:05.690Z,1.17
2022-08-05T22:50:20.986Z,1.48
2022-08-05T22:52:30.678Z,1.30
2022-08-05T22:55:00.966Z,1.50
2022-08-05T22:57:27.515Z,1.45
2022-08-05T23:00:05.035Z,1.27
2022-08-05T23:02:35.597Z,1.40
2022-08-05T23:05:12.962Z,1.27
2022-08-05T23:07:48.663Z,2.00
2022-08-05T23:10:19.707Z,1.20
2022-08-05T23:12:51.215Z,1.20
2022-08-05T23:15:18.438Z,1.33
2022-08-05T23:18:00.466Z,1.20
2022-08-05T23:20:29.748Z,1.10
2022-08-05T23:22:56.628Z,1.35
2022-08-05T23:25:51.635Z,1.30
2022-08-05T23:28:12.621Z,1.40
2022-08-05T23:30:43.496Z,1.40
2022-08-05T23:33:16.001Z,1.58
2022-08-05T23:35:45.559Z,1.33
2022-08-05T23:38:12.284Z,1.58
2022-08-05T23:40:40.768Z,1.55
2022-08-05T23:43:11.394Z,1.70
2022-08-05T23:45:52.432Z,1.33
2022-08-05T23:48:19.735Z,1.60
2022-08-05T23:50:47.436Z,1.40
2022-08-05T23:53:22.996Z,1.45
2022-08-05T23:55:49.746Z,1.45
2022-08-05T23:58:31.900Z,1.30
