createdAt,value
2019-04-11T00:02:14.329Z,99.90
2019-04-11T00:04:46.325Z,99.90
2019-04-11T00:07:18.068Z,99.90
2019-04-11T00:09:43.609Z,99.90
2019-04-11T00:12:40.938Z,99.90
2019-04-11T00:15:02.894Z,99.90
2019-04-11T00:17:36.295Z,99.90
2019-04-11T00:19:40.661Z,99.90
2019-04-11T00:21:53.164Z,99.90
2019-04-11T00:24:29.731Z,99.90
2019-04-11T00:26:42.040Z,99.90
2019-04-11T00:29:07.023Z,99.90
2019-04-11T00:31:25.712Z,99.90
2019-04-11T00:33:58.509Z,99.90
2019-04-11T00:36:44.266Z,99.90
2019-04-11T00:39:11.114Z,99.90
2019-04-11T00:41:28.095Z,99.90
2019-04-11T00:44:02.892Z,99.90
2019-04-11T00:46:16.924Z,99.90
2019-04-11T00:48:46.161Z,99.90
2019-04-11T00:51:07.742Z,99.90
2019-04-11T00:53:48.089Z,99.90
2019-04-11T00:56:10.859Z,99.90
2019-04-11T00:58:34.289Z,99.90
2019-04-11T01:00:29.447Z,99.90
2019-04-11T01:02:47.557Z,99.90
2019-04-11T01:05:26.003Z,99.90
2019-04-11T01:08:03.636Z,99.90
2019-04-11T01:10:47.696Z,99.90
2019-04-11T01:13:15.747Z,99.90
2019-04-11T01:15:54.439Z,99.90
2019-04-11T01:18:58.772Z,99.90
2019-04-11T01:21:15.920Z,99.90
2019-04-11T01:23:41.528Z,99.90
2019-04-11T01:26:08.724Z,99.90
2019-04-11T01:28:38.604Z,99.90
2019-04-11T01:31:05.703Z,99.90
2019-04-11T01:33:40.144Z,99.90
2019-04-11T01:35:43.714Z,99.90
2019-04-11T01:38:04.278Z,99.90
2019-04-11T01:40:38.158Z,99.90
2019-04-11T01:42:59.703Z,99.90
2019-04-11T01:45:09.596Z,99.90
2019-04-11T01:47:59.687Z,99.90
2019-04-11T01:50:27.103Z,99.90
2019-04-11T01:53:07.339Z,99.90
2019-04-11T01:55:34.865Z,99.90
2019-04-11T01:58:02.538Z,99.90
2019-04-11T02:00:48.854Z,99.90
2019-04-11T02:03:03.307Z,99.90
2019-04-11T02:05:34.884Z,99.90
2019-04-11T02:08:13.672Z,99.90
2019-04-11T02:10:32.737Z,99.90
2019-04-11T02:13:05.833Z,99.90
2019-04-11T02:15:58.342Z,99.90
2019-04-11T02:18:15.087Z,99.90
2019-04-11T02:20:51.429Z,99.90
2019-04-11T02:23:21.546Z,99.90
2019-04-11T02:26:03.081Z,99.90
2019-04-11T02:28:25.186Z,99.90
2019-04-11T02:30:46.423Z,99.90
2019-04-11T02:33:51.344Z,99.90
2019-04-11T02:36:38.379Z,99.90
2019-04-11T02:38:59.366Z,99.90
2019-04-11T02:41:05.615Z,99.90
2019-04-11T02:43:29.568Z,99.90
2019-04-11T02:46:23.242Z,99.90
2019-04-11T02:48:42.500Z,99.90
2019-04-11T02:51:24.796Z,99.90
2019-04-11T02:56:06.248Z,99.90
2019-04-11T02:58:23.044Z,99.90
2019-04-11T03:00:59.297Z,99.90
2019-04-11T03:16:29.587Z,99.90
2019-04-11T03:18:53.511Z,99.90
2019-04-11T03:21:14.613Z,99.90
2019-04-11T03:24:10.372Z,99.90
2019-04-11T03:26:41.220Z,99.90
2019-04-11T03:36:28.977Z,99.90
2019-04-11T03:38:12.475Z,99.90
2019-04-11T03:40:43.954Z,99.90
2019-04-11T03:43:21.138Z,99.90
2019-04-11T03:46:01.483Z,99.90
2019-04-11T03:48:18.130Z,99.90
2019-04-11T03:50:42.479Z,99.90
2019-04-11T03:53:04.744Z,99.90
2019-04-11T03:55:28.366Z,99.90
2019-04-11T04:01:11.538Z,99.90
2019-04-11T04:03:55.437Z,99.90
2019-04-11T04:10:20.492Z,99.90
2019-04-11T04:13:03.215Z,99.90
2019-04-11T04:19:22.692Z,99.90
2019-04-11T04:22:15.791Z,99.90
2019-04-11T04:29:37.727Z,99.90
2019-04-11T04:32:19.282Z,99.90
2019-04-11T04:35:01.722Z,99.90
2019-04-11T04:37:33.790Z,99.90
2019-04-11T04:40:31.473Z,99.90
2019-04-11T04:43:02.802Z,99.90
2019-04-11T04:46:04.423Z,99.90
2019-04-11T04:48:29.423Z,99.90
2019-04-11T04:51:09.127Z,99.90
2019-04-11T04:53:52.202Z,99.90
2019-04-11T04:56:24.812Z,99.90
2019-04-11T04:59:16.367Z,99.90
2019-04-11T05:02:20.545Z,99.90
2019-04-11T05:04:29.729Z,99.90
2019-04-11T05:07:19.378Z,99.90
2019-04-11T05:16:44.197Z,99.90
2019-04-11T05:20:03.113Z,99.90
2019-04-11T05:22:19.022Z,99.90
2019-04-11T06:32:40.278Z,99.90
2019-04-11T06:38:18.515Z,99.90
2019-04-11T06:40:57.744Z,99.90
2019-04-11T06:43:20.234Z,99.90
2019-04-11T06:45:58.678Z,99.90
2019-04-11T06:48:29.671Z,99.90
2019-04-11T06:51:28.145Z,99.90
2019-04-11T06:53:32.156Z,99.90
2019-04-11T06:55:47.143Z,99.90
2019-04-11T06:57:58.535Z,99.90
2019-04-11T07:00:20.806Z,99.90
2019-04-11T07:02:53.610Z,99.90
2019-04-11T07:05:04.432Z,99.90
2019-04-11T07:09:35.500Z,99.90
2019-04-11T07:11:44.806Z,99.90
2019-04-11T07:14:04.121Z,99.90
2019-04-11T07:16:13.322Z,99.90
2019-04-11T07:18:50.622Z,99.90
2019-04-11T07:20:52.368Z,99.90
2019-04-11T07:23:55.873Z,99.90
2019-04-11T07:26:25.222Z,99.90
2019-04-11T07:29:06.575Z,99.90
2019-04-11T07:34:24.577Z,99.90
2019-04-11T07:36:53.577Z,99.90
2019-04-11T07:42:07.045Z,99.90
2019-04-11T07:44:11.435Z,99.90
2019-04-11T07:48:42.637Z,99.90
2019-04-11T07:51:15.280Z,99.90
2019-04-11T07:53:28.563Z,99.90
2019-04-11T07:55:51.254Z,99.90
2019-04-11T07:58:38.350Z,99.90
2019-04-11T08:01:34.353Z,99.90
2019-04-11T08:04:08.444Z,99.90
2019-04-11T08:06:50.190Z,99.90
2019-04-11T08:09:33.874Z,99.90
2019-04-11T08:12:19.530Z,99.90
2019-04-11T08:15:01.622Z,99.90
2019-04-11T08:17:46.146Z,99.90
2019-04-11T08:20:29.025Z,99.80
2019-04-11T08:22:49.577Z,99.20
2019-04-11T08:25:57.946Z,98.40
2019-04-11T08:28:05.915Z,98.40
2019-04-11T08:30:26.545Z,96.60
2019-04-11T08:33:07.494Z,94.60
2019-04-11T08:36:09.283Z,95.00
2019-04-11T08:38:38.254Z,94.60
2019-04-11T08:41:13.520Z,95.30
2019-04-11T08:43:37.326Z,94.50
2019-04-11T08:46:20.557Z,95.10
2019-04-11T08:51:09.714Z,93.50
2019-04-11T08:54:02.681Z,92.50
2019-04-11T08:56:51.527Z,91.50
2019-04-11T08:59:53.954Z,91.00
2019-04-11T09:02:06.839Z,90.40
2019-04-11T09:04:50.316Z,91.40
2019-04-11T09:07:31.644Z,90.80
2019-04-11T09:10:21.955Z,90.80
2019-04-11T09:16:09.615Z,85.70
2019-04-11T09:18:25.995Z,81.50
2019-04-11T09:21:24.397Z,80.40
2019-04-11T09:23:58.370Z,79.40
2019-04-11T09:26:34.109Z,76.50
2019-04-11T09:28:55.884Z,75.20
2019-04-11T09:31:49.083Z,78.00
2019-04-11T09:34:39.730Z,77.40
2019-04-11T09:37:22.195Z,71.20
2019-04-11T09:40:21.096Z,66.90
2019-04-11T09:43:01.780Z,66.10
2019-04-11T09:45:35.390Z,65.90
2019-04-11T09:48:08.349Z,62.90
2019-04-11T09:50:44.751Z,58.60
2019-04-11T09:53:10.001Z,59.50
2019-04-11T09:55:41.739Z,57.80
2019-04-11T09:58:42.501Z,59.80
2019-04-11T10:01:42.927Z,60.40
2019-04-11T10:10:43.421Z,58.10
2019-04-11T10:20:16.229Z,55.40
2019-04-11T10:29:21.500Z,51.50
2019-04-11T10:31:54.806Z,53.70
2019-04-11T10:34:57.695Z,52.50
2019-04-11T10:37:47.709Z,52.30
2019-04-11T10:40:58.703Z,51.00
2019-04-11T10:45:47.255Z,48.50
2019-04-11T10:48:39.479Z,48.10
2019-04-11T10:51:43.909Z,46.80
2019-04-11T10:54:13.936Z,46.10
2019-04-11T10:56:54.394Z,45.50
2019-04-11T10:59:20.048Z,43.70
2019-04-11T11:02:00.160Z,44.80
2019-04-11T11:05:05.547Z,43.60
2019-04-11T11:07:26.656Z,42.10
2019-04-11T11:10:31.637Z,43.40
2019-04-11T11:13:21.679Z,43.80
2019-04-11T11:16:07.368Z,42.70
2019-04-11T11:19:15.687Z,43.90
2019-04-11T11:21:26.329Z,44.90
2019-04-11T11:24:10.770Z,45.30
2019-04-11T11:26:52.094Z,45.50
2019-04-11T11:29:56.191Z,47.30
2019-04-11T11:32:49.631Z,48.10
2019-04-11T11:35:27.567Z,45.70
2019-04-11T11:38:47.908Z,44.90
2019-04-11T11:41:12.347Z,44.70
2019-04-11T11:46:25.842Z,45.10
2019-04-11T11:49:10.114Z,44.90
2019-04-11T11:54:48.058Z,42.30
2019-04-11T12:00:00.684Z,41.90
2019-04-11T12:02:22.982Z,42.70
2019-04-11T12:05:20.807Z,41.20
2019-04-11T12:08:04.293Z,41.50
2019-04-11T12:10:55.420Z,40.60
2019-04-11T12:13:39.450Z,40.70
2019-04-11T12:16:22.155Z,40.90
2019-04-11T12:19:04.622Z,38.70
2019-04-11T12:21:38.816Z,38.50
2019-04-11T12:25:25.109Z,40.20
2019-04-11T12:26:37.916Z,41.00
2019-04-11T12:29:30.439Z,41.00
2019-04-11T12:32:02.004Z,40.40
2019-04-11T12:34:43.952Z,40.90
2019-04-11T12:37:23.176Z,38.90
2019-04-11T12:40:10.439Z,38.50
2019-04-11T12:42:36.365Z,38.80
2019-04-11T12:45:45.896Z,36.10
2019-04-11T12:48:31.641Z,37.30
2019-04-11T12:51:03.778Z,37.80
2019-04-11T12:56:53.506Z,38.10
2019-04-11T12:59:51.360Z,38.80
2019-04-11T13:02:48.402Z,40.00
2019-04-11T13:05:17.760Z,39.90
2019-04-11T13:08:09.650Z,41.00
2019-04-11T13:10:46.644Z,40.20
2019-04-11T13:13:19.174Z,40.00
2019-04-11T13:19:07.415Z,39.50
2019-04-11T13:25:03.383Z,41.60
2019-04-11T13:27:44.637Z,41.30
2019-04-11T13:33:04.536Z,40.40
2019-04-11T13:35:28.808Z,41.30
2019-04-11T13:38:03.219Z,41.70
2019-04-11T13:40:37.562Z,42.60
2019-04-11T13:43:31.183Z,41.30
2019-04-11T13:49:33.369Z,39.50
2019-04-11T13:52:03.864Z,38.80
2019-04-11T13:54:49.084Z,39.10
2019-04-11T13:57:22.381Z,38.50
2019-04-11T14:03:29.150Z,39.30
2019-04-11T14:05:50.255Z,39.30
2019-04-11T14:08:48.488Z,37.60
2019-04-11T14:11:33.796Z,37.90
2019-04-11T14:14:42.456Z,38.50
2019-04-11T14:17:22.721Z,39.30
2019-04-11T14:19:55.591Z,38.70
2019-04-11T14:22:28.937Z,38.60
2019-04-11T14:25:00.309Z,38.70
2019-04-11T14:27:46.981Z,38.20
2019-04-11T14:30:52.519Z,38.00
2019-04-11T14:33:10.737Z,39.10
2019-04-11T14:35:57.782Z,40.10
2019-04-11T14:38:46.505Z,40.40
2019-04-11T14:41:18.786Z,39.60
2019-04-11T14:43:40.379Z,39.50
2019-04-11T14:46:36.510Z,38.20
2019-04-11T14:49:11.400Z,39.00
2019-04-11T14:51:49.261Z,40.00
2019-04-11T14:54:24.318Z,41.20
2019-04-11T14:56:52.193Z,42.30
2019-04-11T14:59:24.753Z,42.70
2019-04-11T15:01:49.970Z,42.50
2019-04-11T15:04:47.217Z,42.30
2019-04-11T15:07:30.183Z,41.60
2019-04-11T15:09:55.948Z,41.40
2019-04-11T15:12:22.175Z,41.40
2019-04-11T15:15:26.772Z,41.10
2019-04-11T15:21:06.774Z,40.40
2019-04-11T15:23:46.521Z,40.60
2019-04-11T15:26:57.416Z,41.40
2019-04-11T15:29:41.108Z,41.80
2019-04-11T15:32:31.257Z,41.40
2019-04-11T15:35:11.216Z,40.60
2019-04-11T15:40:59.382Z,41.00
2019-04-11T15:43:44.799Z,49.90
2019-04-11T15:46:32.965Z,40.80
2019-04-11T15:49:20.558Z,41.70
2019-04-11T15:51:40.773Z,42.50
2019-04-11T15:54:19.381Z,43.50
2019-04-11T15:57:12.225Z,42.50
2019-04-11T15:59:58.631Z,42.00
2019-04-11T16:02:44.696Z,42.60
2019-04-11T16:08:10.213Z,40.90
2019-04-11T16:10:54.884Z,41.10
2019-04-11T16:13:21.602Z,40.80
2019-04-11T16:16:12.689Z,39.80
2019-04-11T16:18:49.967Z,40.70
2019-04-11T16:24:10.994Z,40.00
2019-04-11T16:27:11.285Z,42.60
2019-04-11T16:30:00.320Z,42.80
2019-04-11T16:33:55.002Z,43.30
2019-04-11T16:36:18.287Z,43.40
2019-04-11T16:38:30.478Z,43.90
2019-04-11T16:41:30.197Z,43.60
2019-04-11T16:44:18.297Z,43.30
2019-04-11T16:47:09.960Z,43.40
2019-04-11T16:49:52.326Z,43.30
2019-04-11T16:52:43.898Z,43.40
2019-04-11T16:55:10.636Z,42.50
2019-04-11T16:58:15.197Z,43.50
2019-04-11T17:00:54.633Z,44.10
2019-04-11T17:03:33.996Z,43.50
2019-04-11T17:06:15.963Z,43.70
2019-04-11T17:09:41.974Z,44.10
2019-04-11T17:12:56.063Z,44.50
2019-04-11T17:15:31.225Z,44.50
2019-04-11T17:23:51.563Z,43.00
2019-04-11T17:26:14.562Z,43.30
2019-04-11T17:31:43.020Z,41.90
2019-04-11T17:36:35.623Z,43.00
2019-04-11T17:39:31.543Z,43.20
2019-04-11T17:41:56.577Z,42.70
2019-04-11T17:44:57.236Z,43.30
2019-04-11T17:48:08.743Z,42.90
2019-04-11T17:57:08.598Z,41.60
2019-04-11T18:00:30.076Z,41.80
2019-04-11T18:02:34.904Z,42.10
2019-04-11T18:11:25.742Z,44.60
2019-04-11T18:13:53.717Z,43.50
2019-04-11T18:16:31.674Z,43.90
2019-04-11T18:22:32.728Z,44.80
2019-04-11T18:31:53.021Z,46.20
2019-04-11T18:34:48.064Z,46.60
2019-04-11T18:44:09.372Z,44.20
2019-04-11T18:47:00.462Z,45.00
2019-04-11T18:53:22.163Z,44.30
2019-04-11T18:55:12.596Z,45.00
2019-04-11T19:01:21.779Z,45.80
2019-04-11T19:10:16.199Z,45.60
2019-04-11T19:29:39.023Z,47.10
2019-04-11T19:39:05.656Z,47.40
2019-04-11T19:44:58.299Z,47.40
2019-04-11T19:48:12.532Z,47.00
2019-04-11T20:01:15.500Z,48.30
2019-04-11T20:04:06.389Z,47.60
2019-04-11T20:07:05.387Z,47.70
2019-04-11T20:13:43.541Z,47.70
2019-04-11T20:44:58.211Z,48.50
2019-04-11T20:50:33.248Z,48.70
2019-04-11T20:54:01.267Z,49.30
2019-04-11T20:56:42.363Z,49.60
2019-04-11T21:21:37.507Z,50.80
2019-04-11T21:24:33.889Z,50.30
2019-04-11T21:27:41.847Z,51.50
2019-04-11T21:30:30.502Z,50.90
2019-04-11T21:33:48.272Z,51.00
2019-04-11T21:36:40.330Z,51.40
2019-04-11T21:39:33.096Z,52.30
2019-04-11T21:41:55.894Z,51.80
2019-04-11T21:45:18.113Z,52.10
2019-04-11T21:51:00.066Z,52.80
2019-04-11T21:56:39.465Z,52.90
2019-04-11T22:06:00.085Z,53.00
2019-04-11T22:08:31.928Z,52.80
2019-04-11T22:11:19.429Z,52.40
2019-04-11T22:14:11.167Z,52.30
2019-04-11T22:17:14.883Z,51.60
2019-04-11T22:19:45.904Z,50.10
2019-04-11T22:22:38.687Z,49.30
2019-04-11T22:25:39.611Z,48.90
2019-04-11T22:27:58.468Z,48.60
2019-04-11T22:30:56.447Z,49.00
2019-04-11T22:34:08.009Z,49.00
2019-04-11T22:36:43.596Z,49.10
2019-04-11T22:39:06.359Z,49.40
2019-04-11T22:41:40.794Z,49.60
2019-04-11T22:44:25.645Z,49.60
2019-04-11T22:46:47.080Z,49.40
2019-04-11T22:49:44.561Z,49.30
2019-04-11T22:52:11.445Z,48.90
2019-04-11T22:54:32.782Z,49.00
2019-04-11T23:00:09.317Z,48.90
2019-04-11T23:03:17.041Z,48.70
2019-04-11T23:06:01.185Z,48.40
2019-04-11T23:08:35.694Z,48.70
2019-04-11T23:11:10.873Z,48.70
2019-04-11T23:14:27.378Z,48.70
2019-04-11T23:17:00.940Z,48.70
2019-04-11T23:19:27.149Z,49.20
2019-04-11T23:22:27.927Z,49.40
2019-04-11T23:25:17.700Z,49.20
2019-04-11T23:28:00.630Z,49.40
2019-04-11T23:41:39.349Z,49.50
2019-04-11T23:43:54.809Z,49.40
2019-04-11T23:50:24.921Z,49.20
2019-04-11T23:52:57.252Z,49.00
2019-04-11T23:55:30.721Z,49.00
2019-04-11T23:58:05.710Z,49.00
