createdAt,value
2019-05-30T00:00:16.825Z,11.20
2019-05-30T00:02:40.909Z,11.20
2019-05-30T00:05:10.193Z,11.20
2019-05-30T00:07:39.135Z,11.10
2019-05-30T00:10:08.360Z,11.10
2019-05-30T00:12:37.394Z,11.10
2019-05-30T00:15:07.982Z,11.10
2019-05-30T00:17:37.016Z,11.10
2019-05-30T00:20:06.856Z,11.20
2019-05-30T00:22:36.330Z,11.20
2019-05-30T00:25:09.896Z,11.20
2019-05-30T00:27:38.926Z,11.10
2019-05-30T00:30:23.343Z,11.10
2019-05-30T00:32:39.300Z,11.10
2019-05-30T00:35:08.899Z,11.20
2019-05-30T00:37:38.093Z,11.20
2019-05-30T00:40:10.838Z,11.20
2019-05-30T00:42:39.964Z,11.30
2019-05-30T00:45:20.481Z,11.30
2019-05-30T00:47:41.168Z,11.30
2019-05-30T00:50:10.931Z,11.30
2019-05-30T00:52:39.939Z,11.30
2019-05-30T00:55:09.190Z,11.30
2019-05-30T00:57:38.199Z,11.30
2019-05-30T01:00:08.285Z,11.30
2019-05-30T01:02:37.419Z,11.30
2019-05-30T01:05:08.137Z,11.30
2019-05-30T01:07:37.396Z,11.30
2019-05-30T01:10:08.248Z,11.30
2019-05-30T01:12:37.576Z,11.30
2019-05-30T01:15:07.673Z,11.30
2019-05-30T01:17:36.872Z,11.30
2019-05-30T01:20:07.484Z,11.40
2019-05-30T01:22:36.782Z,11.40
2019-05-30T01:25:08.019Z,11.40
2019-05-30T01:27:37.778Z,11.50
2019-05-30T01:30:10.765Z,11.50
2019-05-30T01:32:39.962Z,11.50
2019-05-30T01:35:10.693Z,11.50
2019-05-30T01:37:39.663Z,11.50
2019-05-30T01:40:09.300Z,11.60
2019-05-30T01:42:38.340Z,11.60
2019-05-30T01:45:08.971Z,11.70
2019-05-30T01:47:38.338Z,11.70
2019-05-30T01:50:10.252Z,11.70
2019-05-30T01:52:39.656Z,11.70
2019-05-30T01:55:10.011Z,11.60
2019-05-30T01:57:39.268Z,11.50
2019-05-30T02:00:20.279Z,11.50
2019-05-30T02:02:41.101Z,11.50
2019-05-30T02:05:12.168Z,11.50
2019-05-30T02:07:41.217Z,11.50
2019-05-30T02:10:10.866Z,11.50
2019-05-30T02:12:39.997Z,11.40
2019-05-30T02:15:10.244Z,11.40
2019-05-30T02:17:39.624Z,11.40
2019-05-30T02:20:10.127Z,11.30
2019-05-30T02:22:39.585Z,11.30
2019-05-30T02:25:08.820Z,11.30
2019-05-30T02:27:38.077Z,11.30
2019-05-30T02:30:11.337Z,11.30
2019-05-30T02:32:38.874Z,11.30
2019-05-30T02:35:10.453Z,11.40
2019-05-30T02:37:39.291Z,11.40
2019-05-30T02:40:12.302Z,11.40
2019-05-30T02:42:39.722Z,11.40
2019-05-30T02:45:11.943Z,11.40
2019-05-30T02:47:40.396Z,11.50
2019-05-30T02:50:12.354Z,11.50
2019-05-30T02:52:41.076Z,11.60
2019-05-30T02:55:13.006Z,11.60
2019-05-30T02:57:41.253Z,11.70
2019-05-30T03:00:16.063Z,11.70
2019-05-30T03:02:41.506Z,11.60
2019-05-30T03:05:12.759Z,11.60
2019-05-30T03:07:41.994Z,11.60
2019-05-30T03:10:14.507Z,11.60
2019-05-30T03:12:42.885Z,11.60
2019-05-30T03:15:15.570Z,11.60
2019-05-30T03:17:43.902Z,11.60
2019-05-30T03:20:22.101Z,11.60
2019-05-30T03:22:45.250Z,11.50
2019-05-30T03:25:16.125Z,11.50
2019-05-30T03:27:45.656Z,11.40
2019-05-30T03:30:25.592Z,11.40
2019-05-30T03:33:05.892Z,11.40
2019-05-30T03:35:28.039Z,11.50
2019-05-30T03:37:47.846Z,11.50
2019-05-30T03:40:18.468Z,11.60
2019-05-30T03:42:47.863Z,11.60
2019-05-30T03:45:17.378Z,11.60
2019-05-30T03:47:49.406Z,11.60
2019-05-30T03:50:21.562Z,11.60
2019-05-30T03:52:51.248Z,11.60
2019-05-30T03:55:21.433Z,11.50
2019-05-30T03:57:59.669Z,11.60
2019-05-30T04:00:43.781Z,11.60
2019-05-30T04:03:30.697Z,11.50
2019-05-30T04:06:03.029Z,11.50
2019-05-30T04:08:35.004Z,11.40
2019-05-30T04:11:07.682Z,11.30
2019-05-30T04:13:40.887Z,11.30
2019-05-30T04:16:11.095Z,11.30
2019-05-30T04:18:40.361Z,11.20
2019-05-30T04:21:11.490Z,11.10
2019-05-30T04:23:40.323Z,11.10
2019-05-30T04:26:09.688Z,11.10
2019-05-30T04:28:39.417Z,11.10
2019-05-30T04:31:09.884Z,11.10
2019-05-30T04:33:39.281Z,11.00
2019-05-30T04:36:10.408Z,10.90
2019-05-30T04:38:39.543Z,10.90
2019-05-30T04:41:08.946Z,10.90
2019-05-30T04:43:39.379Z,10.80
2019-05-30T04:46:10.371Z,10.80
2019-05-30T04:48:39.313Z,10.80
2019-05-30T04:51:10.003Z,10.80
2019-05-30T04:53:39.370Z,10.80
2019-05-30T04:56:10.153Z,10.80
2019-05-30T04:58:42.245Z,10.80
2019-05-30T05:01:10.977Z,10.80
2019-05-30T05:03:45.778Z,10.80
2019-05-30T05:06:11.559Z,10.90
2019-05-30T05:08:40.874Z,10.90
2019-05-30T05:11:12.996Z,10.90
2019-05-30T05:13:41.077Z,10.90
2019-05-30T05:16:23.084Z,10.90
2019-05-30T05:18:40.948Z,10.90
2019-05-30T05:21:09.938Z,11.00
2019-05-30T05:23:39.332Z,11.00
2019-05-30T05:26:08.344Z,11.10
2019-05-30T05:28:37.500Z,11.20
2019-05-30T05:31:06.668Z,11.30
2019-05-30T05:33:35.916Z,11.30
2019-05-30T05:36:05.115Z,11.40
2019-05-30T05:38:34.326Z,11.40
2019-05-30T05:41:03.482Z,11.30
2019-05-30T05:43:32.713Z,11.40
2019-05-30T05:46:01.962Z,11.40
2019-05-30T05:48:31.001Z,11.30
2019-05-30T05:50:59.968Z,11.40
2019-05-30T05:53:29.137Z,11.40
2019-05-30T05:55:58.238Z,11.40
2019-05-30T05:58:27.284Z,11.40
2019-05-30T06:00:56.258Z,11.30
2019-05-30T06:03:25.233Z,11.20
2019-05-30T06:05:54.745Z,11.20
2019-05-30T06:08:23.831Z,11.30
2019-05-30T06:10:52.900Z,11.40
2019-05-30T06:13:22.941Z,11.50
2019-05-30T06:15:52.082Z,11.60
2019-05-30T06:18:22.180Z,11.70
2019-05-30T06:20:51.585Z,11.60
2019-05-30T06:23:23.386Z,11.70
2019-05-30T06:25:52.630Z,11.80
2019-05-30T06:28:22.033Z,11.90
2019-05-30T06:30:51.325Z,12.00
2019-05-30T06:33:20.586Z,12.00
2019-05-30T06:35:50.039Z,12.00
2019-05-30T06:38:19.160Z,12.10
2019-05-30T06:40:48.627Z,12.00
2019-05-30T06:43:17.774Z,12.00
2019-05-30T06:45:46.912Z,12.10
2019-05-30T06:48:15.878Z,12.20
2019-05-30T06:50:45.110Z,12.20
2019-05-30T06:53:14.275Z,12.30
2019-05-30T06:55:43.342Z,12.30
2019-05-30T06:58:12.466Z,12.40
2019-05-30T07:00:41.515Z,12.50
2019-05-30T07:03:10.672Z,12.50
2019-05-30T07:05:40.523Z,12.50
2019-05-30T07:08:09.757Z,12.50
2019-05-30T07:10:38.868Z,12.40
2019-05-30T07:13:07.936Z,12.40
2019-05-30T07:15:37.018Z,12.40
2019-05-30T07:18:06.108Z,12.30
2019-05-30T07:20:35.315Z,12.20
2019-05-30T07:23:04.437Z,12.10
2019-05-30T07:25:34.110Z,12.10
2019-05-30T07:28:03.464Z,12.10
2019-05-30T07:30:32.596Z,12.10
2019-05-30T07:33:01.627Z,12.20
2019-05-30T07:35:30.605Z,12.20
2019-05-30T07:37:59.674Z,12.20
2019-05-30T07:40:28.692Z,12.30
2019-05-30T07:42:57.805Z,12.40
2019-05-30T07:45:27.192Z,12.50
2019-05-30T07:47:56.420Z,12.60
2019-05-30T07:50:26.401Z,12.60
2019-05-30T07:52:55.501Z,12.70
2019-05-30T07:55:24.609Z,12.80
2019-05-30T07:57:53.782Z,13.00
2019-05-30T08:00:23.518Z,13.10
2019-05-30T08:02:52.550Z,13.30
2019-05-30T08:05:24.540Z,13.40
2019-05-30T08:07:52.513Z,13.50
2019-05-30T08:10:22.170Z,13.60
2019-05-30T08:12:51.155Z,13.60
2019-05-30T08:15:20.384Z,13.60
2019-05-30T08:17:49.469Z,13.70
2019-05-30T08:20:18.859Z,13.80
2019-05-30T08:22:47.970Z,13.80
2019-05-30T08:25:17.472Z,13.70
2019-05-30T08:27:46.465Z,13.80
2019-05-30T08:30:17.612Z,13.80
2019-05-30T08:32:46.662Z,13.90
2019-05-30T08:35:16.361Z,13.90
2019-05-30T08:37:45.752Z,14.00
2019-05-30T08:40:16.217Z,14.00
2019-05-30T08:42:45.517Z,14.00
2019-05-30T08:45:14.737Z,14.10
2019-05-30T08:47:43.927Z,14.20
2019-05-30T08:50:14.306Z,14.30
2019-05-30T08:52:43.422Z,14.40
2019-05-30T08:55:13.313Z,14.50
2019-05-30T08:57:42.346Z,14.70
2019-05-30T09:00:14.378Z,14.70
2019-05-30T09:02:43.340Z,14.80
2019-05-30T09:05:12.902Z,15.00
2019-05-30T09:07:42.896Z,15.00
2019-05-30T09:10:14.203Z,15.10
2019-05-30T09:12:46.089Z,15.20
2019-05-30T09:15:15.087Z,15.30
2019-05-30T09:17:45.194Z,15.40
2019-05-30T09:20:16.092Z,15.40
2019-05-30T09:22:45.582Z,15.50
2019-05-30T09:25:15.382Z,15.60
2019-05-30T09:27:44.839Z,15.60
2019-05-30T09:30:17.393Z,15.60
2019-05-30T09:32:46.974Z,15.60
2019-05-30T09:35:16.796Z,15.60
2019-05-30T09:37:46.443Z,15.60
2019-05-30T09:40:17.562Z,15.60
2019-05-30T09:42:47.374Z,15.70
2019-05-30T09:45:19.646Z,15.80
2019-05-30T09:47:49.377Z,15.90
2019-05-30T09:50:21.077Z,15.90
2019-05-30T09:52:51.225Z,16.00
2019-05-30T09:55:21.117Z,16.00
2019-05-30T09:57:50.084Z,16.10
2019-05-30T10:00:22.236Z,16.10
2019-05-30T10:02:52.455Z,16.20
2019-05-30T10:05:24.642Z,16.30
2019-05-30T10:07:53.330Z,16.30
2019-05-30T10:10:23.098Z,16.40
2019-05-30T10:12:52.694Z,16.50
2019-05-30T10:15:22.602Z,16.60
2019-05-30T10:17:53.853Z,16.70
2019-05-30T10:20:23.041Z,16.80
2019-05-30T10:22:53.646Z,16.90
2019-05-30T10:25:23.426Z,17.00
2019-05-30T10:27:54.584Z,17.00
2019-05-30T10:30:25.695Z,17.10
2019-05-30T10:32:55.838Z,17.20
2019-05-30T10:35:29.798Z,17.30
2019-05-30T10:37:57.417Z,17.40
2019-05-30T10:40:26.740Z,17.50
2019-05-30T10:42:56.888Z,17.50
2019-05-30T10:45:26.639Z,17.60
2019-05-30T10:47:55.763Z,17.70
2019-05-30T10:50:25.255Z,17.80
2019-05-30T10:52:55.537Z,17.90
2019-05-30T10:55:26.555Z,17.90
2019-05-30T10:57:58.042Z,17.90
2019-05-30T11:00:48.955Z,18.00
2019-05-30T11:03:19.040Z,18.10
2019-05-30T11:06:07.701Z,18.20
2019-05-30T11:08:38.302Z,18.20
2019-05-30T11:11:07.263Z,18.30
2019-05-30T11:13:36.547Z,18.40
2019-05-30T11:16:05.725Z,18.50
2019-05-30T11:18:34.873Z,18.60
2019-05-30T11:21:04.099Z,18.70
2019-05-30T11:23:33.398Z,18.70
2019-05-30T11:26:02.477Z,18.80
2019-05-30T11:28:31.674Z,18.80
2019-05-30T11:31:04.386Z,18.90
2019-05-30T11:33:31.725Z,19.00
2019-05-30T11:36:00.752Z,19.00
2019-05-30T11:38:29.847Z,19.10
2019-05-30T11:40:59.613Z,19.20
2019-05-30T11:43:28.937Z,19.30
2019-05-30T11:45:58.039Z,19.40
2019-05-30T11:48:27.146Z,19.50
2019-05-30T11:50:56.180Z,19.60
2019-05-30T11:53:25.196Z,19.60
2019-05-30T11:55:54.427Z,19.70
2019-05-30T11:58:23.745Z,19.80
2019-05-30T12:00:53.143Z,19.80
2019-05-30T12:03:23.667Z,19.90
2019-05-30T12:05:52.713Z,19.90
2019-05-30T12:08:21.732Z,19.90
2019-05-30T12:10:51.387Z,19.90
2019-05-30T12:13:20.562Z,20.00
2019-05-30T12:15:51.188Z,20.00
2019-05-30T12:18:20.578Z,20.00
2019-05-30T12:20:49.644Z,20.00
2019-05-30T12:23:18.672Z,20.20
2019-05-30T12:25:47.740Z,20.20
2019-05-30T12:28:16.850Z,20.30
2019-05-30T12:30:55.764Z,20.30
2019-05-30T12:33:16.785Z,20.30
2019-05-30T12:35:45.954Z,20.30
2019-05-30T12:38:15.122Z,20.30
2019-05-30T12:40:44.047Z,20.40
2019-05-30T12:43:13.108Z,20.40
2019-05-30T12:45:42.071Z,20.40
2019-05-30T12:48:11.101Z,20.40
2019-05-30T12:50:40.080Z,20.50
2019-05-30T12:53:09.192Z,20.50
2019-05-30T12:55:38.340Z,20.50
2019-05-30T12:58:07.393Z,20.50
2019-05-30T13:00:37.975Z,20.60
2019-05-30T13:03:07.371Z,20.70
2019-05-30T13:05:36.757Z,20.60
2019-05-30T13:08:17.630Z,20.60
2019-05-30T13:10:36.686Z,20.60
2019-05-30T13:13:06.196Z,20.70
2019-05-30T13:15:35.547Z,20.70
2019-05-30T13:18:04.890Z,20.60
2019-05-30T13:20:34.091Z,20.60
2019-05-30T13:23:03.251Z,20.60
2019-05-30T13:25:32.361Z,20.60
2019-05-30T13:28:05.055Z,20.60
2019-05-30T13:30:32.422Z,20.60
2019-05-30T13:33:02.926Z,20.60
2019-05-30T13:35:32.239Z,20.60
2019-05-30T13:38:01.497Z,20.60
2019-05-30T13:40:30.891Z,20.60
2019-05-30T13:42:59.904Z,20.60
2019-05-30T13:45:28.882Z,20.50
2019-05-30T13:47:58.278Z,20.50
2019-05-30T13:50:27.963Z,20.50
2019-05-30T13:52:57.370Z,20.40
2019-05-30T13:55:28.302Z,20.40
2019-05-30T13:57:57.236Z,20.30
2019-05-30T14:00:26.504Z,20.30
2019-05-30T14:02:55.521Z,20.30
2019-05-30T14:05:24.643Z,20.20
2019-05-30T14:07:53.713Z,20.20
2019-05-30T14:10:23.276Z,20.20
2019-05-30T14:12:52.223Z,20.30
2019-05-30T14:15:21.673Z,20.30
2019-05-30T14:17:50.762Z,20.30
2019-05-30T14:20:20.410Z,20.40
2019-05-30T14:22:49.469Z,20.50
2019-05-30T14:25:20.165Z,20.50
2019-05-30T14:27:49.281Z,20.50
2019-05-30T14:30:18.790Z,20.60
2019-05-30T14:32:47.910Z,20.60
2019-05-30T14:35:17.118Z,20.60
2019-05-30T14:37:46.058Z,20.70
2019-05-30T14:40:16.314Z,20.80
2019-05-30T14:42:45.503Z,20.90
2019-05-30T14:45:16.932Z,21.00
2019-05-30T14:47:45.966Z,21.00
2019-05-30T14:50:17.139Z,21.10
2019-05-30T14:52:46.942Z,21.20
2019-05-30T14:55:17.365Z,21.30
2019-05-30T14:57:46.755Z,21.40
2019-05-30T15:00:18.111Z,21.40
2019-05-30T15:02:47.261Z,21.50
2019-05-30T15:05:16.778Z,21.50
2019-05-30T15:07:46.090Z,21.50
2019-05-30T15:10:17.431Z,21.60
2019-05-30T15:12:46.666Z,21.60
2019-05-30T15:15:18.548Z,21.70
2019-05-30T15:17:47.352Z,21.70
2019-05-30T15:20:18.179Z,21.60
2019-05-30T15:22:47.415Z,21.60
2019-05-30T15:25:18.048Z,21.50
2019-05-30T15:27:47.806Z,21.60
2019-05-30T15:30:17.356Z,21.60
2019-05-30T15:32:46.678Z,21.60
2019-05-30T15:35:19.041Z,21.50
2019-05-30T15:37:47.790Z,21.50
2019-05-30T15:40:17.283Z,21.40
2019-05-30T15:42:46.342Z,21.40
2019-05-30T15:45:16.249Z,21.30
2019-05-30T15:47:45.926Z,21.30
2019-05-30T15:50:16.874Z,21.30
2019-05-30T15:52:46.208Z,21.30
2019-05-30T15:55:15.756Z,21.30
2019-05-30T15:57:44.917Z,21.20
2019-05-30T16:00:16.123Z,21.10
2019-05-30T16:02:47.048Z,21.10
2019-05-30T16:08:18.767Z,21.10
2019-05-30T16:10:49.592Z,21.10
2019-05-30T16:13:44.944Z,21.30
2019-05-30T16:15:57.058Z,21.30
2019-05-30T16:19:16.264Z,21.50
2019-05-30T16:21:38.346Z,21.60
2019-05-30T16:24:07.612Z,21.70
2019-05-30T16:26:36.818Z,21.80
2019-05-30T16:29:35.821Z,21.90
2019-05-30T16:32:05.108Z,22.00
2019-05-30T16:34:34.228Z,22.00
2019-05-30T16:37:03.362Z,21.90
2019-05-30T16:39:32.654Z,21.90
2019-05-30T16:42:01.907Z,22.00
2019-05-30T16:44:31.222Z,22.10
2019-05-30T16:47:00.365Z,22.10
2019-05-30T16:49:29.586Z,22.10
2019-05-30T16:51:58.711Z,22.20
2019-05-30T16:54:27.829Z,22.20
2019-05-30T16:56:56.788Z,22.20
2019-05-30T16:59:26.885Z,22.20
2019-05-30T17:01:58.252Z,22.20
2019-05-30T17:04:27.378Z,22.30
2019-05-30T17:06:56.480Z,22.30
2019-05-30T17:09:25.628Z,22.30
2019-05-30T17:11:54.624Z,22.40
2019-05-30T17:14:25.951Z,22.40
2019-05-30T17:16:55.060Z,22.50
2019-05-30T17:19:24.549Z,22.50
2019-05-30T17:21:53.712Z,22.50
2019-05-30T17:24:23.174Z,22.50
2019-05-30T17:26:52.231Z,22.60
2019-05-30T17:29:21.627Z,22.60
2019-05-30T17:31:50.791Z,22.60
2019-05-30T17:34:19.970Z,22.60
2019-05-30T17:36:49.402Z,22.50
2019-05-30T17:39:18.907Z,22.40
2019-05-30T17:41:48.040Z,22.30
2019-05-30T17:44:17.053Z,22.20
2019-05-30T17:46:46.086Z,22.10
2019-05-30T17:49:15.447Z,21.90
2019-05-30T17:51:44.595Z,21.80
2019-05-30T17:54:13.651Z,21.70
2019-05-30T17:56:42.782Z,21.50
2019-05-30T17:59:12.143Z,21.40
2019-05-30T18:01:41.285Z,21.30
2019-05-30T18:04:10.455Z,21.10
2019-05-30T18:06:39.530Z,21.00
2019-05-30T18:09:08.728Z,20.80
2019-05-30T18:11:37.732Z,20.60
2019-05-30T18:14:06.834Z,20.50
2019-05-30T18:16:36.388Z,20.40
2019-05-30T18:19:05.791Z,20.20
2019-05-30T18:21:35.000Z,20.10
2019-05-30T18:24:04.740Z,20.00
2019-05-30T18:26:33.881Z,19.80
2019-05-30T18:29:02.965Z,19.70
2019-05-30T18:31:32.417Z,19.60
2019-05-30T18:34:01.830Z,19.50
2019-05-30T18:36:31.085Z,19.40
2019-05-30T18:39:00.089Z,19.30
2019-05-30T18:41:34.401Z,19.20
2019-05-30T18:44:04.061Z,19.10
2019-05-30T18:46:33.413Z,19.00
2019-05-30T18:49:02.644Z,18.90
2019-05-30T18:51:32.539Z,18.80
2019-05-30T18:54:01.863Z,18.70
2019-05-30T18:56:31.089Z,18.60
2019-05-30T18:59:00.174Z,18.60
2019-05-30T19:01:29.697Z,18.50
2019-05-30T19:03:59.226Z,18.50
2019-05-30T19:06:29.803Z,18.40
2019-05-30T19:08:59.203Z,18.30
2019-05-30T19:11:34.382Z,18.20
2019-05-30T19:13:58.946Z,18.10
2019-05-30T19:16:28.542Z,18.00
2019-05-30T19:18:58.079Z,17.90
2019-05-30T19:21:27.904Z,17.90
2019-05-30T19:23:57.138Z,17.80
2019-05-30T19:26:26.281Z,17.80
2019-05-30T19:28:55.485Z,17.80
2019-05-30T19:31:24.639Z,17.80
2019-05-30T19:33:53.848Z,17.80
2019-05-30T19:36:23.153Z,17.80
2019-05-30T19:39:15.951Z,17.70
2019-05-30T19:41:51.395Z,17.70
2019-05-30T19:44:06.975Z,17.70
2019-05-30T19:46:36.254Z,17.70
2019-05-30T19:49:05.637Z,17.70
2019-05-30T19:51:35.108Z,17.60
2019-05-30T19:54:04.184Z,17.60
2019-05-30T19:56:33.609Z,17.50
2019-05-30T19:59:04.125Z,17.50
2019-05-30T20:01:33.813Z,17.40
2019-05-30T20:04:02.867Z,17.30
2019-05-30T20:06:32.501Z,17.30
2019-05-30T20:09:01.793Z,17.20
2019-05-30T20:11:30.873Z,17.20
2019-05-30T20:14:00.432Z,17.10
2019-05-30T20:16:29.538Z,17.00
2019-05-30T20:18:58.847Z,17.00
2019-05-30T20:21:27.900Z,16.90
2019-05-30T20:23:59.560Z,16.80
2019-05-30T20:26:28.095Z,16.80
2019-05-30T20:28:57.137Z,16.80
2019-05-30T20:31:26.257Z,16.80
2019-05-30T20:33:55.941Z,16.70
2019-05-30T20:36:25.073Z,16.70
2019-05-30T20:38:54.415Z,16.70
2019-05-30T20:41:25.614Z,16.70
2019-05-30T20:43:54.673Z,16.70
2019-05-30T20:46:23.862Z,16.70
2019-05-30T20:48:53.116Z,16.70
2019-05-30T20:51:22.517Z,16.70
2019-05-30T20:53:54.608Z,16.70
2019-05-30T20:56:22.678Z,16.70
2019-05-30T20:58:51.886Z,16.70
2019-05-30T21:01:21.033Z,16.60
2019-05-30T21:03:50.482Z,16.60
2019-05-30T21:06:20.078Z,16.60
2019-05-30T21:08:51.206Z,16.50
2019-05-30T21:11:20.855Z,16.50
2019-05-30T21:13:53.019Z,16.50
2019-05-30T21:16:22.875Z,16.50
2019-05-30T21:18:53.357Z,16.50
2019-05-30T21:21:22.394Z,16.50
2019-05-30T21:23:51.561Z,16.50
2019-05-30T21:26:20.541Z,16.50
2019-05-30T21:28:49.704Z,16.40
2019-05-30T21:31:19.045Z,16.40
2019-05-30T21:33:49.133Z,16.40
2019-05-30T21:36:18.356Z,16.40
2019-05-30T21:38:48.156Z,16.40
2019-05-30T21:41:17.376Z,16.40
2019-05-30T21:43:46.806Z,16.40
2019-05-30T21:46:16.171Z,16.40
2019-05-30T21:48:45.119Z,16.30
2019-05-30T21:51:16.294Z,16.30
2019-05-30T21:53:49.725Z,16.30
2019-05-30T21:56:32.532Z,16.30
2019-05-30T21:59:02.601Z,16.20
2019-05-30T22:01:46.619Z,16.20
2019-05-30T22:04:35.301Z,16.20
2019-05-30T22:07:52.270Z,16.10
2019-05-30T22:10:07.209Z,16.10
2019-05-30T22:21:13.597Z,16.10
2019-05-30T22:23:44.063Z,16.10
2019-05-30T22:26:13.357Z,16.00
2019-05-30T22:28:42.570Z,16.00
2019-05-30T22:31:11.532Z,16.00
2019-05-30T22:33:40.556Z,16.00
2019-05-30T22:36:09.988Z,16.00
2019-05-30T22:38:39.149Z,16.00
2019-05-30T22:41:08.205Z,16.00
2019-05-30T22:43:37.219Z,16.00
2019-05-30T22:46:06.321Z,16.00
2019-05-30T22:48:35.585Z,15.90
2019-05-30T22:51:04.809Z,15.90
2019-05-30T22:53:34.129Z,15.90
2019-05-30T22:56:03.210Z,15.90
2019-05-30T22:58:32.299Z,15.90
2019-05-30T23:01:01.285Z,15.90
2019-05-30T23:03:30.460Z,15.80
2019-05-30T23:08:52.619Z,15.80
2019-05-30T23:11:21.764Z,15.80
2019-05-30T23:16:43.501Z,15.70
2019-05-30T23:19:12.481Z,15.80
2019-05-30T23:21:41.514Z,15.70
2019-05-30T23:24:10.952Z,15.70
2019-05-30T23:26:39.939Z,15.60
2019-05-30T23:29:10.610Z,15.60
2019-05-30T23:31:39.581Z,15.60
2019-05-30T23:37:41.364Z,15.60
2019-05-30T23:40:10.876Z,15.60
2019-05-30T23:42:39.928Z,15.60
2019-05-30T23:45:09.980Z,15.60
2019-05-30T23:47:38.935Z,15.60
2019-05-30T23:50:09.034Z,15.60
2019-05-30T23:52:38.236Z,15.60
2019-05-30T23:55:07.574Z,15.60
2019-05-30T23:57:36.590Z,15.70
