createdAt,value
2019-05-02T00:02:24.136Z,101248.02
2019-05-02T00:04:55.777Z,101249.48
2019-05-02T00:07:25.304Z,101249.48
2019-05-02T00:09:54.600Z,101245.27
2019-05-02T00:12:25.486Z,101238.01
2019-05-02T00:14:56.673Z,101243.84
2019-05-02T00:17:27.597Z,101243.84
2019-05-02T00:19:56.616Z,101242.52
2019-05-02T00:22:25.735Z,101238.41
2019-05-02T00:24:54.724Z,101231.95
2019-05-02T00:27:23.868Z,101231.95
2019-05-02T00:29:53.831Z,101235.73
2019-05-02T00:32:23.780Z,101228.62
2019-05-02T00:34:52.798Z,101226.48
2019-05-02T00:37:24.728Z,101226.48
2019-05-02T00:39:52.457Z,101222.12
2019-05-02T00:42:22.445Z,101222.12
2019-05-02T00:44:52.305Z,101221.36
2019-05-02T00:47:29.233Z,101214.21
2019-05-02T00:49:58.209Z,101218.77
2019-05-02T00:52:27.198Z,101210.94
2019-05-02T00:54:58.732Z,101206.69
2019-05-02T00:57:26.974Z,101206.69
2019-05-02T00:59:55.993Z,101207.34
2019-05-02T01:02:31.501Z,101203.78
2019-05-02T01:05:03.228Z,101201.48
2019-05-02T01:07:31.404Z,101199.46
2019-05-02T01:10:00.412Z,101193.30
2019-05-02T01:12:29.452Z,101193.30
2019-05-02T01:14:58.449Z,101194.77
2019-05-02T01:17:30.880Z,101188.89
2019-05-02T01:19:58.210Z,101189.50
2019-05-02T01:22:27.238Z,101196.29
2019-05-02T01:24:56.296Z,101196.29
2019-05-02T01:27:41.141Z,101195.40
2019-05-02T01:30:21.188Z,101193.59
2019-05-02T01:33:06.454Z,101192.34
2019-05-02T01:36:06.413Z,101192.69
2019-05-02T01:38:41.859Z,101192.69
2019-05-02T01:41:11.020Z,101181.60
2019-05-02T01:43:40.000Z,101181.60
2019-05-02T01:46:09.056Z,101170.64
2019-05-02T01:48:40.237Z,101168.11
2019-05-02T01:51:09.918Z,101165.58
2019-05-02T01:53:39.630Z,101163.81
2019-05-02T01:56:08.683Z,101160.23
2019-05-02T01:58:37.738Z,101167.33
2019-05-02T02:01:06.856Z,101166.49
2019-05-02T02:03:40.490Z,101163.13
2019-05-02T02:06:08.044Z,101163.13
2019-05-02T02:08:37.527Z,101153.67
2019-05-02T02:11:06.655Z,101153.67
2019-05-02T02:13:36.662Z,101152.23
2019-05-02T02:16:06.625Z,101151.64
2019-05-02T02:18:39.966Z,101140.11
2019-05-02T02:21:30.721Z,101139.69
2019-05-02T02:24:04.512Z,101138.98
2019-05-02T02:26:33.486Z,101141.22
2019-05-02T02:29:03.208Z,101141.22
2019-05-02T02:31:39.541Z,101139.81
2019-05-02T02:34:04.062Z,101139.81
2019-05-02T02:36:34.864Z,101137.52
2019-05-02T02:39:07.060Z,101134.22
2019-05-02T02:41:36.029Z,101134.22
2019-05-02T02:44:22.127Z,101133.73
2019-05-02T02:46:51.360Z,101135.19
2019-05-02T02:49:24.418Z,101125.37
2019-05-02T02:51:58.168Z,101130.66
2019-05-02T02:54:23.199Z,101130.66
2019-05-02T02:56:52.315Z,101127.84
2019-05-02T02:59:26.366Z,101128.57
2019-05-02T03:01:52.037Z,101122.17
2019-05-02T03:04:22.582Z,101122.17
2019-05-02T03:06:51.615Z,101122.82
2019-05-02T03:09:26.605Z,101122.45
2019-05-02T03:12:09.242Z,101116.74
2019-05-02T03:14:47.063Z,101115.19
2019-05-02T03:17:20.591Z,101115.19
2019-05-02T03:19:47.170Z,101109.39
2019-05-02T03:22:17.713Z,101109.39
2019-05-02T03:24:47.719Z,101115.31
2019-05-02T03:27:17.405Z,101109.47
2019-05-02T03:29:46.522Z,101104.58
2019-05-02T03:32:30.845Z,101108.50
2019-05-02T03:34:52.246Z,101108.50
2019-05-02T03:37:17.957Z,101099.11
2019-05-02T03:39:49.522Z,101102.52
2019-05-02T03:42:17.864Z,101102.52
2019-05-02T03:44:54.583Z,101099.08
2019-05-02T03:47:19.520Z,101095.87
2019-05-02T03:49:51.822Z,101094.33
2019-05-02T03:52:19.365Z,101088.84
2019-05-02T03:54:49.933Z,101088.84
2019-05-02T03:57:32.175Z,101087.63
2019-05-02T03:59:50.198Z,101082.42
2019-05-02T04:02:20.287Z,101082.42
2019-05-02T04:04:54.357Z,101078.59
2019-05-02T04:07:20.907Z,101078.59
2019-05-02T04:09:49.932Z,101078.03
2019-05-02T04:12:21.710Z,101071.20
2019-05-02T04:14:55.582Z,101068.30
2019-05-02T04:17:28.539Z,101069.05
2019-05-02T04:19:53.516Z,101069.05
2019-05-02T04:22:23.359Z,101064.07
2019-05-02T04:24:56.900Z,101065.00
2019-05-02T04:27:27.635Z,101064.25
2019-05-02T04:29:55.996Z,101062.91
2019-05-02T04:32:24.974Z,101066.20
2019-05-02T04:34:55.265Z,101066.20
2019-05-02T04:37:24.799Z,101065.32
2019-05-02T04:39:58.185Z,101069.84
2019-05-02T04:42:24.483Z,101063.25
2019-05-02T04:45:14.068Z,101062.34
2019-05-02T04:47:24.214Z,101062.34
2019-05-02T04:49:53.179Z,101061.43
2019-05-02T04:52:22.145Z,101057.56
2019-05-02T04:54:51.136Z,101053.19
2019-05-02T04:57:20.110Z,101052.36
2019-05-02T04:59:50.573Z,101052.36
2019-05-02T05:02:21.264Z,101051.92
2019-05-02T05:04:50.546Z,101051.92
2019-05-02T05:07:19.525Z,101052.73
2019-05-02T05:09:56.909Z,101052.73
2019-05-02T05:12:19.502Z,101047.87
2019-05-02T05:14:48.577Z,101047.44
2019-05-02T05:17:19.880Z,101047.08
2019-05-02T05:19:48.732Z,101042.18
2019-05-02T05:22:18.476Z,101042.18
2019-05-02T05:24:53.280Z,101046.00
2019-05-02T05:27:22.906Z,101048.42
2019-05-02T05:29:53.490Z,101050.49
2019-05-02T05:32:22.975Z,101050.49
2019-05-02T05:34:53.533Z,101050.58
2019-05-02T05:37:22.666Z,101051.39
2019-05-02T05:39:52.702Z,101038.93
2019-05-02T05:42:31.806Z,101052.19
2019-05-02T05:44:54.731Z,101049.26
2019-05-02T05:47:23.738Z,101045.14
2019-05-02T05:49:57.712Z,101046.75
2019-05-02T05:52:27.142Z,101041.71
2019-05-02T05:54:57.933Z,101039.75
2019-05-02T05:57:27.936Z,101039.75
2019-05-02T05:59:58.438Z,101041.37
2019-05-02T06:02:28.401Z,101041.38
2019-05-02T06:05:02.248Z,101038.27
2019-05-02T06:07:33.083Z,101041.84
2019-05-02T06:10:02.392Z,101041.84
2019-05-02T06:12:35.201Z,101037.84
2019-05-02T06:15:03.790Z,101032.02
2019-05-02T06:17:32.932Z,101036.45
2019-05-02T06:20:01.996Z,101039.91
2019-05-02T06:22:30.978Z,101039.91
2019-05-02T06:25:01.549Z,101035.44
2019-05-02T06:27:30.613Z,101031.64
2019-05-02T06:30:01.940Z,101032.20
2019-05-02T06:32:30.908Z,101037.80
2019-05-02T06:34:59.986Z,101037.80
2019-05-02T06:37:28.958Z,101025.62
2019-05-02T06:39:58.005Z,101027.58
2019-05-02T06:42:27.593Z,101025.59
2019-05-02T06:44:59.832Z,101025.59
2019-05-02T06:47:28.675Z,101025.83
2019-05-02T06:50:01.095Z,101019.87
2019-05-02T06:52:32.617Z,101019.61
2019-05-02T06:55:00.553Z,101015.84
2019-05-02T06:57:29.551Z,101015.84
2019-05-02T06:59:58.556Z,101014.42
2019-05-02T07:02:28.266Z,101014.42
2019-05-02T07:04:58.553Z,101014.78
2019-05-02T07:07:30.711Z,101014.78
2019-05-02T07:09:58.323Z,101013.55
2019-05-02T07:12:27.652Z,101013.55
2019-05-02T07:15:01.693Z,101005.89
2019-05-02T07:17:40.267Z,101002.64
2019-05-02T07:20:09.965Z,101005.20
2019-05-02T07:22:40.893Z,101003.00
2019-05-02T07:25:11.379Z,101003.00
2019-05-02T07:27:40.455Z,100995.11
2019-05-02T07:30:11.542Z,100995.11
2019-05-02T07:32:40.502Z,100993.03
2019-05-02T07:35:09.669Z,100992.23
2019-05-02T07:37:38.717Z,100995.77
2019-05-02T07:40:12.014Z,100995.77
2019-05-02T07:42:41.859Z,100993.96
2019-05-02T07:45:14.539Z,100985.84
2019-05-02T07:47:43.534Z,100977.47
2019-05-02T07:50:13.654Z,100975.73
2019-05-02T07:52:42.654Z,100982.20
2019-05-02T07:55:12.168Z,100974.62
2019-05-02T07:57:41.288Z,100979.12
2019-05-02T08:00:11.199Z,100979.12
2019-05-02T08:02:40.159Z,100973.00
2019-05-02T08:05:09.610Z,100977.45
2019-05-02T08:07:38.738Z,100972.27
2019-05-02T08:10:08.843Z,100972.27
2019-05-02T08:12:37.811Z,100964.55
2019-05-02T08:15:13.191Z,100965.67
2019-05-02T08:17:38.354Z,100967.00
2019-05-02T08:20:08.694Z,100967.00
2019-05-02T08:22:37.845Z,100969.06
2019-05-02T08:25:10.398Z,100965.27
2019-05-02T08:28:04.679Z,100967.98
2019-05-02T08:30:41.904Z,100970.92
2019-05-02T08:33:11.033Z,100967.56
2019-05-02T08:35:40.036Z,100963.30
2019-05-02T08:38:12.463Z,100963.30
2019-05-02T08:40:47.902Z,100965.83
2019-05-02T08:43:15.940Z,100965.83
2019-05-02T08:45:48.885Z,100958.75
2019-05-02T08:51:15.886Z,100957.78
2019-05-02T08:54:06.226Z,100960.50
2019-05-02T08:56:41.607Z,100959.91
2019-05-02T08:59:13.508Z,100959.91
2019-05-02T09:01:44.790Z,100958.15
2019-05-02T09:04:13.426Z,100958.15
2019-05-02T09:06:46.445Z,100956.16
2019-05-02T09:13:42.132Z,100946.63
2019-05-02T09:15:51.086Z,100946.63
2019-05-02T09:24:32.592Z,100948.03
2019-05-02T09:27:07.640Z,100942.54
2019-05-02T09:29:49.084Z,100937.20
2019-05-02T09:32:52.225Z,100932.36
2019-05-02T09:35:29.598Z,100940.27
2019-05-02T09:45:15.804Z,100931.61
2019-05-02T09:56:24.933Z,100922.61
2019-05-02T10:24:42.530Z,100919.45
2019-05-02T10:27:45.956Z,100919.64
2019-05-02T10:34:29.819Z,100916.83
2019-05-02T10:37:56.718Z,100917.30
2019-05-02T10:41:24.953Z,100915.33
2019-05-02T10:58:40.023Z,100907.00
2019-05-02T11:43:54.140Z,100872.87
2019-05-02T11:46:42.138Z,100879.44
2019-05-02T11:49:39.235Z,100879.44
2019-05-02T11:55:46.203Z,100873.98
2019-05-02T11:58:15.465Z,100871.88
2019-05-02T12:00:57.625Z,100867.03
2019-05-02T12:03:42.154Z,100875.41
2019-05-02T12:07:48.493Z,100874.89
2019-05-02T12:32:12.061Z,100886.16
2019-05-02T12:39:42.560Z,100888.06
2019-05-02T12:41:55.863Z,100883.84
2019-05-02T12:53:32.671Z,100882.95
2019-05-02T13:05:28.145Z,100883.66
2019-05-02T13:08:35.737Z,100879.55
2019-05-02T13:13:48.829Z,100880.84
2019-05-02T13:16:35.954Z,100879.92
2019-05-02T13:22:35.475Z,100881.59
2019-05-02T13:25:10.450Z,100880.22
2019-05-02T13:27:44.365Z,100877.58
2019-05-02T13:44:52.559Z,100877.44
2019-05-02T13:46:48.772Z,100876.48
2019-05-02T13:51:00.660Z,100871.73
2019-05-02T13:53:12.018Z,100869.23
2019-05-02T13:56:08.717Z,100854.98
2019-05-02T14:01:27.976Z,100851.55
2019-05-02T14:04:23.954Z,100849.42
2019-05-02T14:06:55.453Z,100843.97
2019-05-02T14:09:44.019Z,100843.63
2019-05-02T14:12:22.383Z,100843.63
2019-05-02T14:14:52.013Z,100842.20
2019-05-02T14:17:23.657Z,100842.91
2019-05-02T14:20:07.785Z,100842.84
2019-05-02T14:28:58.718Z,100849.94
2019-05-02T14:31:56.854Z,100834.25
2019-05-02T14:50:24.211Z,100829.70
2019-05-02T14:52:51.344Z,100807.92
2019-05-02T14:56:12.196Z,100807.92
2019-05-02T15:01:08.062Z,100805.72
2019-05-02T15:03:19.221Z,100803.98
2019-05-02T15:06:03.370Z,100814.39
2019-05-02T15:08:54.277Z,100805.50
2019-05-02T15:12:37.902Z,100805.50
2019-05-02T15:18:23.329Z,100805.69
2019-05-02T15:20:55.639Z,100801.55
2019-05-02T15:29:36.549Z,100796.20
2019-05-02T15:33:25.462Z,100797.55
2019-05-02T15:36:09.586Z,100802.00
2019-05-02T15:38:47.148Z,100802.00
2019-05-02T15:43:09.166Z,100795.93
2019-05-02T15:45:05.483Z,100796.58
2019-05-02T15:47:58.477Z,100785.17
2019-05-02T15:51:14.675Z,100785.17
2019-05-02T15:54:08.425Z,100789.95
2019-05-02T16:00:33.698Z,100797.47
2019-05-02T16:04:09.207Z,100797.47
2019-05-02T16:06:37.021Z,100795.20
2019-05-02T16:09:17.616Z,100795.20
2019-05-02T16:16:07.805Z,100804.83
2019-05-02T16:18:14.366Z,100804.83
2019-05-02T16:21:05.533Z,100797.78
2019-05-02T16:23:37.487Z,100797.78
2019-05-02T16:26:05.859Z,100800.50
2019-05-02T16:28:44.211Z,100800.50
2019-05-02T16:31:22.151Z,100807.59
2019-05-02T16:34:05.355Z,100806.91
2019-05-02T16:37:55.934Z,100802.92
2019-05-02T16:43:32.788Z,100807.41
2019-05-02T16:46:15.964Z,100807.41
2019-05-02T16:48:54.942Z,100805.38
2019-05-02T16:51:32.257Z,100805.52
2019-05-02T16:57:32.710Z,100810.16
2019-05-02T17:00:48.522Z,100817.27
2019-05-02T17:06:56.943Z,100824.23
2019-05-02T17:10:29.653Z,100829.03
2019-05-02T17:13:13.729Z,100833.81
2019-05-02T17:16:15.840Z,100840.53
2019-05-02T17:19:12.244Z,100831.48
2019-05-02T17:22:12.115Z,100834.84
2019-05-02T17:25:01.449Z,100834.84
2019-05-02T17:27:24.669Z,100841.77
2019-05-02T17:29:59.220Z,100841.77
2019-05-02T17:32:49.368Z,100847.28
2019-05-02T17:38:07.902Z,100848.13
2019-05-02T17:40:45.267Z,100851.19
2019-05-02T17:43:18.684Z,100851.19
2019-05-02T17:45:49.090Z,100855.77
2019-05-02T17:48:19.906Z,100849.11
2019-05-02T17:51:15.070Z,100852.53
2019-05-02T17:53:56.151Z,100852.66
2019-05-02T17:56:20.847Z,100852.08
2019-05-02T17:58:56.865Z,100857.92
2019-05-02T18:01:54.174Z,100862.08
2019-05-02T18:04:21.518Z,100859.68
2019-05-02T18:06:55.148Z,100858.85
2019-05-02T18:09:35.153Z,100858.85
2019-05-02T18:12:07.246Z,100857.79
2019-05-02T18:14:35.725Z,100856.32
2019-05-02T18:17:04.888Z,100860.00
2019-05-02T18:19:34.090Z,100865.70
2019-05-02T18:22:07.120Z,100871.88
2019-05-02T18:24:37.335Z,100865.16
2019-05-02T18:27:12.865Z,100868.98
2019-05-02T18:29:45.463Z,100873.94
2019-05-02T18:32:17.556Z,100873.94
2019-05-02T18:34:44.556Z,100872.33
2019-05-02T18:37:14.504Z,100874.00
2019-05-02T18:39:49.878Z,100874.00
2019-05-02T18:42:16.561Z,100879.94
2019-05-02T18:44:48.233Z,100883.03
2019-05-02T18:47:20.082Z,100880.72
2019-05-02T18:49:48.546Z,100886.56
2019-05-02T18:52:17.751Z,100892.98
2019-05-02T18:54:47.472Z,100873.41
2019-05-02T18:57:29.667Z,100895.11
2019-05-02T18:59:56.487Z,100900.89
2019-05-02T19:02:32.713Z,100900.89
2019-05-02T19:04:57.610Z,100899.67
2019-05-02T19:07:32.941Z,100899.71
2019-05-02T19:09:58.901Z,100898.37
2019-05-02T19:12:29.033Z,100898.37
2019-05-02T19:15:03.090Z,100895.23
2019-05-02T19:17:29.259Z,100896.22
2019-05-02T19:19:58.399Z,100901.91
2019-05-02T19:22:27.688Z,100901.91
2019-05-02T19:25:01.862Z,100901.23
2019-05-02T19:27:52.021Z,100910.00
2019-05-02T19:30:27.201Z,100910.00
2019-05-02T19:32:57.766Z,100919.11
2019-05-02T19:35:25.967Z,100923.77
2019-05-02T19:37:55.272Z,100924.63
2019-05-02T19:40:28.149Z,100918.19
2019-05-02T19:42:57.367Z,100925.51
2019-05-02T19:45:30.125Z,100928.50
2019-05-02T19:48:02.678Z,100935.09
2019-05-02T19:50:41.710Z,100939.36
2019-05-02T19:53:15.222Z,100945.63
2019-05-02T19:55:39.318Z,100945.63
2019-05-02T19:58:10.323Z,100956.78
2019-05-02T20:18:52.778Z,100971.46
2019-05-02T20:22:40.995Z,100970.94
2019-05-02T21:09:26.160Z,100991.94
2019-05-02T22:09:42.269Z,101016.21
2019-05-02T22:20:25.630Z,101025.16
2019-05-02T22:26:10.125Z,101024.09
