createdAt,value
2022-11-06T00:01:21.940Z,100.00
2022-11-06T00:03:48.453Z,100.00
2022-11-06T00:06:34.988Z,100.00
2022-11-06T00:09:04.178Z,100.00
2022-11-06T00:11:30.682Z,100.00
2022-11-06T00:13:57.537Z,100.00
2022-11-06T00:16:24.134Z,100.00
2022-11-06T00:18:50.742Z,100.00
2022-11-06T00:21:21.004Z,100.00
2022-11-06T00:23:47.726Z,100.00
2022-11-06T00:26:18.354Z,100.00
2022-11-06T00:28:45.173Z,100.00
2022-11-06T00:31:13.896Z,100.00
2022-11-06T00:33:40.380Z,100.00
2022-11-06T00:36:08.896Z,100.00
2022-11-06T00:38:35.498Z,100.00
2022-11-06T00:41:06.728Z,100.00
2022-11-06T00:43:34.006Z,100.00
2022-11-06T00:46:05.423Z,100.00
2022-11-06T00:48:31.889Z,100.00
2022-11-06T00:51:06.200Z,100.00
2022-11-06T00:53:32.647Z,100.00
2022-11-06T00:56:16.860Z,100.00
2022-11-06T00:58:44.119Z,100.00
2022-11-06T01:01:11.642Z,100.00
2022-11-06T01:03:39.125Z,100.00
2022-11-06T01:06:17.309Z,100.00
2022-11-06T01:08:44.106Z,100.00
2022-11-06T01:11:16.221Z,100.00
2022-11-06T01:13:43.908Z,100.00
2022-11-06T01:16:12.927Z,100.00
2022-11-06T01:18:40.476Z,100.00
2022-11-06T01:21:08.893Z,100.00
2022-11-06T01:23:35.815Z,100.00
2022-11-06T01:26:05.522Z,100.00
2022-11-06T01:28:32.118Z,100.00
2022-11-06T01:31:13.152Z,100.00
2022-11-06T01:33:40.014Z,100.00
2022-11-06T01:36:08.974Z,100.00
2022-11-06T01:38:35.436Z,100.00
2022-11-06T01:41:01.930Z,100.00
2022-11-06T01:43:51.332Z,100.00
2022-11-06T01:46:19.024Z,100.00
2022-11-06T01:48:56.662Z,100.00
2022-11-06T01:51:25.301Z,100.00
2022-11-06T01:53:52.335Z,100.00
2022-11-06T01:56:19.440Z,100.00
2022-11-06T01:58:46.893Z,100.00
2022-11-06T02:01:13.711Z,100.00
2022-11-06T02:03:44.606Z,100.00
2022-11-06T02:06:11.397Z,100.00
2022-11-06T02:08:37.925Z,100.00
2022-11-06T02:11:04.496Z,100.00
2022-11-06T02:14:09.697Z,100.00
2022-11-06T02:16:52.179Z,100.00
2022-11-06T02:19:31.784Z,100.00
2022-11-06T02:22:34.135Z,100.00
2022-11-06T02:25:12.593Z,100.00
2022-11-06T02:27:39.205Z,100.00
2022-11-06T02:30:07.699Z,100.00
2022-11-06T02:32:46.783Z,100.00
2022-11-06T02:35:22.627Z,100.00
2022-11-06T02:37:53.787Z,100.00
2022-11-06T02:40:21.420Z,100.00
2022-11-06T02:42:50.545Z,100.00
2022-11-06T02:45:18.722Z,100.00
2022-11-06T02:47:47.845Z,100.00
2022-11-06T02:50:35.682Z,100.00
2022-11-06T02:53:04.518Z,100.00
2022-11-06T02:55:40.370Z,100.00
2022-11-06T02:58:14.797Z,100.00
2022-11-06T03:00:45.202Z,100.00
2022-11-06T03:03:17.153Z,100.00
2022-11-06T03:05:51.919Z,100.00
2022-11-06T03:08:26.386Z,100.00
2022-11-06T03:11:01.580Z,100.00
2022-11-06T03:13:55.020Z,100.00
2022-11-06T03:16:33.601Z,100.00
2022-11-06T03:19:11.702Z,100.00
2022-11-06T03:22:13.933Z,100.00
2022-11-06T03:24:47.788Z,100.00
2022-11-06T03:27:21.987Z,100.00
2022-11-06T03:29:51.278Z,100.00
2022-11-06T03:32:27.065Z,100.00
2022-11-06T03:35:00.761Z,100.00
2022-11-06T03:37:32.352Z,100.00
2022-11-06T03:40:03.986Z,100.00
2022-11-06T03:42:31.603Z,100.00
2022-11-06T03:45:01.546Z,100.00
2022-11-06T03:47:48.449Z,100.00
2022-11-06T03:50:19.325Z,100.00
2022-11-06T03:53:00.197Z,100.00
2022-11-06T03:55:36.464Z,100.00
2022-11-06T03:58:06.476Z,100.00
2022-11-06T04:00:34.381Z,100.00
2022-11-06T04:03:05.497Z,100.00
2022-11-06T04:06:10.210Z,100.00
2022-11-06T04:08:55.696Z,100.00
2022-11-06T04:11:43.299Z,100.00
2022-11-06T04:14:10.896Z,100.00
2022-11-06T04:16:43.754Z,100.00
2022-11-06T04:19:20.934Z,100.00
2022-11-06T04:22:09.409Z,100.00
2022-11-06T04:25:13.517Z,100.00
2022-11-06T04:28:00.893Z,100.00
2022-11-06T04:30:31.078Z,100.00
2022-11-06T04:33:12.562Z,100.00
2022-11-06T04:35:58.453Z,100.00
2022-11-06T04:38:40.195Z,100.00
2022-11-06T04:41:34.976Z,100.00
2022-11-06T04:44:10.179Z,100.00
2022-11-06T04:46:49.689Z,100.00
2022-11-06T04:49:16.457Z,100.00
2022-11-06T04:51:44.378Z,100.00
2022-11-06T04:54:11.339Z,100.00
2022-11-06T04:56:42.838Z,100.00
2022-11-06T04:59:14.787Z,100.00
2022-11-06T05:01:41.381Z,100.00
2022-11-06T05:04:08.561Z,100.00
2022-11-06T05:06:35.014Z,100.00
2022-11-06T05:09:01.692Z,100.00
2022-11-06T05:11:28.137Z,100.00
2022-11-06T05:13:54.715Z,100.00
2022-11-06T05:16:21.231Z,100.00
2022-11-06T05:18:47.690Z,100.00
2022-11-06T05:21:32.744Z,100.00
2022-11-06T05:23:59.210Z,100.00
2022-11-06T05:26:25.679Z,100.00
2022-11-06T05:28:52.124Z,100.00
2022-11-06T05:31:18.559Z,100.00
2022-11-06T05:33:45.026Z,100.00
2022-11-06T05:36:11.506Z,100.00
2022-11-06T05:38:38.009Z,100.00
2022-11-06T05:41:04.534Z,100.00
2022-11-06T05:43:31.155Z,100.00
2022-11-06T05:45:58.171Z,100.00
2022-11-06T05:48:24.643Z,100.00
2022-11-06T05:50:51.098Z,100.00
2022-11-06T05:53:17.600Z,100.00
2022-11-06T05:55:46.738Z,100.00
2022-11-06T05:58:14.262Z,100.00
2022-11-06T06:00:41.021Z,100.00
2022-11-06T06:03:07.527Z,100.00
2022-11-06T06:05:34.063Z,100.00
2022-11-06T06:08:00.529Z,100.00
2022-11-06T06:10:26.989Z,100.00
2022-11-06T06:12:53.527Z,100.00
2022-11-06T06:15:20.008Z,100.00
2022-11-06T06:17:46.566Z,100.00
2022-11-06T06:20:13.032Z,100.00
2022-11-06T06:22:39.595Z,100.00
2022-11-06T06:25:12.187Z,100.00
2022-11-06T06:27:43.993Z,100.00
2022-11-06T06:30:11.129Z,100.00
2022-11-06T06:32:37.681Z,100.00
2022-11-06T06:35:04.457Z,100.00
2022-11-06T06:37:30.942Z,100.00
2022-11-06T06:39:57.398Z,100.00
2022-11-06T06:42:27.336Z,100.00
2022-11-06T06:44:57.493Z,100.00
2022-11-06T06:47:23.967Z,100.00
2022-11-06T06:49:50.429Z,100.00
2022-11-06T06:52:16.903Z,100.00
2022-11-06T06:54:43.398Z,100.00
2022-11-06T06:57:10.031Z,100.00
2022-11-06T06:59:36.701Z,100.00
2022-11-06T07:02:03.307Z,100.00
2022-11-06T07:04:29.881Z,100.00
2022-11-06T07:06:56.372Z,100.00
2022-11-06T07:09:24.079Z,100.00
2022-11-06T07:11:50.982Z,100.00
2022-11-06T07:14:17.600Z,100.00
2022-11-06T07:16:44.076Z,100.00
2022-11-06T07:19:10.541Z,100.00
2022-11-06T07:21:37.072Z,100.00
2022-11-06T07:24:03.589Z,100.00
2022-11-06T07:26:30.160Z,100.00
2022-11-06T07:28:56.677Z,100.00
2022-11-06T07:31:23.123Z,100.00
2022-11-06T07:33:49.586Z,100.00
2022-11-06T07:36:16.153Z,100.00
2022-11-06T07:38:43.129Z,100.00
2022-11-06T07:41:14.962Z,100.00
2022-11-06T07:43:42.263Z,100.00
2022-11-06T07:46:10.704Z,100.00
2022-11-06T07:48:37.444Z,100.00
2022-11-06T07:51:05.899Z,100.00
2022-11-06T07:53:32.645Z,100.00
2022-11-06T07:55:59.122Z,100.00
2022-11-06T07:58:25.777Z,100.00
2022-11-06T08:00:54.010Z,100.00
2022-11-06T08:03:20.848Z,100.00
2022-11-06T08:05:47.452Z,100.00
2022-11-06T08:08:14.537Z,100.00
2022-11-06T08:10:43.546Z,100.00
2022-11-06T08:13:11.114Z,100.00
2022-11-06T08:15:38.623Z,100.00
2022-11-06T08:18:06.435Z,100.00
2022-11-06T08:20:32.895Z,100.00
2022-11-06T08:23:03.525Z,100.00
2022-11-06T08:25:30.953Z,100.00
2022-11-06T08:27:58.665Z,100.00
2022-11-06T08:30:26.546Z,100.00
2022-11-06T08:32:53.029Z,100.00
2022-11-06T08:35:19.728Z,100.00
2022-11-06T08:37:46.173Z,100.00
2022-11-06T08:40:12.705Z,100.00
2022-11-06T08:42:39.166Z,100.00
2022-11-06T08:45:06.352Z,100.00
2022-11-06T08:47:32.916Z,100.00
2022-11-06T08:49:59.377Z,100.00
2022-11-06T08:52:29.892Z,100.00
2022-11-06T08:54:59.331Z,100.00
2022-11-06T08:57:26.033Z,100.00
2022-11-06T08:59:52.484Z,100.00
2022-11-06T09:02:18.982Z,100.00
2022-11-06T09:04:45.501Z,100.00
2022-11-06T09:07:11.984Z,100.00
2022-11-06T09:09:38.671Z,100.00
2022-11-06T09:12:05.409Z,100.00
2022-11-06T09:14:33.750Z,100.00
2022-11-06T09:17:00.243Z,100.00
2022-11-06T09:19:26.744Z,100.00
2022-11-06T09:21:54.844Z,100.00
2022-11-06T09:24:37.563Z,100.00
2022-11-06T09:27:08.181Z,100.00
2022-11-06T09:29:34.671Z,100.00
2022-11-06T09:32:01.149Z,100.00
2022-11-06T09:34:27.608Z,100.00
2022-11-06T09:36:54.075Z,100.00
2022-11-06T09:39:25.736Z,100.00
2022-11-06T09:42:01.145Z,100.00
2022-11-06T09:44:59.246Z,100.00
2022-11-06T09:47:28.877Z,100.00
2022-11-06T09:49:56.314Z,100.00
2022-11-06T09:52:25.703Z,100.00
2022-11-06T09:54:56.718Z,100.00
2022-11-06T09:57:40.165Z,100.00
2022-11-06T10:00:07.945Z,100.00
2022-11-06T10:02:48.552Z,100.00
2022-11-06T10:05:25.285Z,100.00
2022-11-06T10:07:55.328Z,100.00
2022-11-06T10:10:27.548Z,100.00
2022-11-06T10:13:02.305Z,100.00
2022-11-06T10:15:43.605Z,100.00
2022-11-06T10:18:36.772Z,100.00
2022-11-06T10:21:20.091Z,100.00
2022-11-06T10:23:57.939Z,100.00
2022-11-06T10:26:34.083Z,100.00
2022-11-06T10:29:31.428Z,100.00
2022-11-06T10:32:08.493Z,100.00
2022-11-06T10:34:40.927Z,100.00
2022-11-06T10:37:14.986Z,100.00
2022-11-06T10:39:41.621Z,100.00
2022-11-06T10:42:16.456Z,100.00
2022-11-06T10:44:53.194Z,100.00
2022-11-06T10:47:21.901Z,100.00
2022-11-06T10:49:50.688Z,100.00
2022-11-06T10:52:38.644Z,100.00
2022-11-06T10:55:49.253Z,100.00
2022-11-06T10:58:18.178Z,100.00
2022-11-06T11:00:44.865Z,100.00
2022-11-06T11:03:26.411Z,100.00
2022-11-06T11:05:52.924Z,100.00
2022-11-06T11:08:28.418Z,100.00
2022-11-06T11:11:05.101Z,100.00
2022-11-06T11:13:32.793Z,100.00
2022-11-06T11:15:59.496Z,100.00
2022-11-06T11:18:34.331Z,100.00
2022-11-06T11:21:18.430Z,100.00
2022-11-06T11:23:46.052Z,100.00
2022-11-06T11:26:21.840Z,100.00
2022-11-06T11:28:56.408Z,100.00
2022-11-06T11:31:33.775Z,100.00
2022-11-06T11:34:03.781Z,100.00
2022-11-06T11:36:48.366Z,100.00
2022-11-06T11:39:17.544Z,100.00
2022-11-06T11:41:44.014Z,100.00
2022-11-06T11:44:13.486Z,100.00
2022-11-06T11:46:48.885Z,100.00
2022-11-06T11:49:33.392Z,100.00
2022-11-06T11:52:11.980Z,100.00
2022-11-06T11:54:39.733Z,100.00
2022-11-06T11:57:18.255Z,100.00
2022-11-06T11:59:57.306Z,100.00
2022-11-06T12:02:29.441Z,100.00
2022-11-06T12:04:58.993Z,100.00
2022-11-06T12:07:39.869Z,100.00
2022-11-06T12:10:35.952Z,100.00
2022-11-06T12:13:05.477Z,100.00
2022-11-06T12:15:43.727Z,100.00
2022-11-06T12:18:17.046Z,100.00
2022-11-06T12:20:54.200Z,100.00
2022-11-06T12:23:27.409Z,100.00
2022-11-06T12:26:27.122Z,100.00
2022-11-06T12:29:03.720Z,100.00
2022-11-06T12:32:09.852Z,100.00
2022-11-06T12:35:18.000Z,100.00
2022-11-06T12:37:56.438Z,100.00
2022-11-06T12:40:29.080Z,100.00
2022-11-06T12:43:18.775Z,100.00
2022-11-06T12:46:08.745Z,100.00
2022-11-06T12:48:50.433Z,100.00
2022-11-06T12:51:39.787Z,100.00
2022-11-06T12:54:47.585Z,100.00
2022-11-06T12:58:03.840Z,100.00
2022-11-06T13:00:36.726Z,100.00
2022-11-06T13:03:35.621Z,100.00
2022-11-06T13:06:20.097Z,100.00
2022-11-06T13:08:55.579Z,100.00
2022-11-06T13:11:45.228Z,100.00
2022-11-06T13:14:30.809Z,100.00
2022-11-06T13:17:15.865Z,100.00
2022-11-06T13:20:11.477Z,100.00
2022-11-06T13:22:56.543Z,100.00
2022-11-06T13:25:41.931Z,100.00
2022-11-06T13:28:34.322Z,100.00
2022-11-06T13:31:03.392Z,100.00
2022-11-06T13:33:39.959Z,100.00
2022-11-06T13:36:07.321Z,100.00
2022-11-06T13:38:37.270Z,100.00
2022-11-06T13:41:12.321Z,100.00
2022-11-06T13:43:48.858Z,100.00
2022-11-06T13:46:29.324Z,100.00
2022-11-06T13:49:01.694Z,100.00
2022-11-06T13:51:40.820Z,100.00
2022-11-06T13:54:24.134Z,100.00
2022-11-06T13:57:18.266Z,100.00
2022-11-06T14:00:03.680Z,100.00
2022-11-06T14:03:00.729Z,100.00
2022-11-06T14:05:36.019Z,100.00
2022-11-06T14:08:05.066Z,100.00
2022-11-06T14:10:36.220Z,100.00
2022-11-06T14:13:05.146Z,100.00
2022-11-06T14:15:37.779Z,100.00
2022-11-06T14:18:04.793Z,100.00
2022-11-06T14:20:36.473Z,100.00
2022-11-06T14:23:31.012Z,100.00
2022-11-06T14:26:08.528Z,100.00
2022-11-06T14:28:37.513Z,100.00
2022-11-06T14:31:12.378Z,100.00
2022-11-06T14:33:51.461Z,100.00
2022-11-06T14:36:23.908Z,100.00
2022-11-06T14:38:51.120Z,100.00
2022-11-06T14:41:35.997Z,100.00
2022-11-06T14:44:09.220Z,100.00
2022-11-06T14:46:35.993Z,100.00
2022-11-06T14:49:42.174Z,100.00
2022-11-06T14:52:11.733Z,100.00
2022-11-06T14:54:40.764Z,100.00
2022-11-06T14:57:08.805Z,100.00
2022-11-06T14:59:37.953Z,100.00
2022-11-06T15:02:13.692Z,100.00
2022-11-06T15:04:56.834Z,100.00
2022-11-06T15:08:02.626Z,100.00
2022-11-06T15:10:43.663Z,100.00
2022-11-06T15:13:16.281Z,100.00
2022-11-06T15:15:44.352Z,100.00
2022-11-06T15:18:19.442Z,100.00
2022-11-06T15:20:51.850Z,100.00
2022-11-06T15:23:24.388Z,100.00
2022-11-06T15:26:20.676Z,100.00
2022-11-06T15:28:51.116Z,100.00
2022-11-06T15:31:18.960Z,100.00
2022-11-06T15:33:52.971Z,100.00
2022-11-06T15:36:22.587Z,100.00
2022-11-06T15:38:49.056Z,100.00
2022-11-06T15:41:21.233Z,100.00
2022-11-06T15:43:49.958Z,100.00
2022-11-06T15:46:25.542Z,100.00
2022-11-06T15:49:17.772Z,100.00
2022-11-06T15:51:52.355Z,100.00
2022-11-06T15:54:41.171Z,100.00
2022-11-06T15:57:23.685Z,100.00
2022-11-06T15:59:50.213Z,100.00
2022-11-06T16:02:25.012Z,100.00
2022-11-06T16:04:51.892Z,100.00
2022-11-06T16:07:19.375Z,100.00
2022-11-06T16:09:46.208Z,100.00
2022-11-06T16:12:14.997Z,100.00
2022-11-06T16:14:46.870Z,100.00
2022-11-06T16:17:21.333Z,100.00
2022-11-06T16:19:48.472Z,100.00
2022-11-06T16:22:20.005Z,100.00
2022-11-06T16:24:55.517Z,100.00
2022-11-06T16:27:23.460Z,100.00
2022-11-06T16:29:56.451Z,100.00
2022-11-06T16:32:26.272Z,100.00
2022-11-06T16:34:55.078Z,100.00
2022-11-06T16:37:27.585Z,100.00
2022-11-06T16:39:54.249Z,100.00
2022-11-06T16:42:30.721Z,100.00
2022-11-06T16:45:18.175Z,100.00
2022-11-06T16:48:07.052Z,100.00
2022-11-06T16:50:47.536Z,100.00
2022-11-06T16:53:19.318Z,100.00
2022-11-06T16:55:53.568Z,100.00
2022-11-06T16:58:20.480Z,100.00
2022-11-06T17:00:55.224Z,100.00
2022-11-06T17:03:22.524Z,100.00
2022-11-06T17:05:57.426Z,100.00
2022-11-06T17:08:27.257Z,100.00
2022-11-06T17:10:57.791Z,100.00
2022-11-06T17:13:29.024Z,100.00
2022-11-06T17:16:03.261Z,100.00
2022-11-06T17:18:31.793Z,100.00
2022-11-06T17:21:00.510Z,100.00
2022-11-06T17:23:27.884Z,100.00
2022-11-06T17:25:58.160Z,100.00
2022-11-06T17:28:24.615Z,100.00
2022-11-06T17:30:51.430Z,100.00
2022-11-06T17:33:17.905Z,99.78
2022-11-06T17:35:44.545Z,100.00
2022-11-06T17:38:14.467Z,99.65
2022-11-06T17:40:42.168Z,99.34
2022-11-06T17:43:08.675Z,98.16
2022-11-06T17:45:35.136Z,97.73
2022-11-06T17:48:01.604Z,97.88
2022-11-06T17:50:28.056Z,97.40
2022-11-06T17:52:54.525Z,98.72
2022-11-06T17:55:21.058Z,98.10
2022-11-06T17:57:47.562Z,98.22
2022-11-06T18:00:14.201Z,99.10
2022-11-06T18:03:00.390Z,98.71
2022-11-06T18:05:27.125Z,98.49
2022-11-06T18:07:53.576Z,97.63
2022-11-06T18:10:20.038Z,98.17
2022-11-06T18:12:51.123Z,98.25
2022-11-06T18:15:17.878Z,98.38
2022-11-06T18:17:45.490Z,98.04
2022-11-06T18:20:11.999Z,96.92
2022-11-06T18:22:38.461Z,96.41
2022-11-06T18:25:05.173Z,95.12
2022-11-06T18:27:31.680Z,94.60
2022-11-06T18:29:58.115Z,93.68
2022-11-06T18:32:25.658Z,92.58
2022-11-06T18:34:52.100Z,92.15
2022-11-06T18:37:18.557Z,91.83
2022-11-06T18:39:45.024Z,91.98
2022-11-06T18:42:11.478Z,91.16
2022-11-06T18:44:41.155Z,90.93
2022-11-06T18:47:07.649Z,90.39
2022-11-06T18:49:34.101Z,89.90
2022-11-06T18:52:00.641Z,89.36
2022-11-06T18:54:28.991Z,89.58
2022-11-06T18:56:55.443Z,89.18
2022-11-06T18:59:23.684Z,89.20
2022-11-06T19:01:50.235Z,88.36
2022-11-06T19:04:16.900Z,88.39
2022-11-06T19:06:43.438Z,88.67
2022-11-06T19:09:09.933Z,88.33
2022-11-06T19:11:36.392Z,87.23
2022-11-06T19:14:02.938Z,86.93
2022-11-06T19:16:29.589Z,86.74
2022-11-06T19:21:28.318Z,86.02
2022-11-06T19:24:00.237Z,85.75
2022-11-06T19:26:31.733Z,85.67
2022-11-06T19:29:00.000Z,85.31
2022-11-06T19:31:29.236Z,85.26
2022-11-06T19:33:56.747Z,84.30
2022-11-06T19:36:24.939Z,84.19
2022-11-06T19:38:51.443Z,84.40
2022-11-06T19:41:18.091Z,84.14
2022-11-06T19:43:44.643Z,84.05
2022-11-06T19:46:11.089Z,83.92
2022-11-06T19:48:38.074Z,83.54
2022-11-06T19:51:09.865Z,83.67
2022-11-06T19:53:36.326Z,82.90
2022-11-06T19:56:06.732Z,83.23
2022-11-06T19:58:33.218Z,82.83
2022-11-06T20:00:59.726Z,82.89
2022-11-06T20:03:26.212Z,82.38
2022-11-06T20:05:53.314Z,82.26
2022-11-06T20:08:19.766Z,82.63
2022-11-06T20:10:46.321Z,83.61
2022-11-06T20:13:13.114Z,84.25
2022-11-06T20:15:39.761Z,84.93
2022-11-06T20:18:06.221Z,85.59
2022-11-06T20:20:36.178Z,85.93
2022-11-06T20:23:03.296Z,86.02
2022-11-06T20:25:30.124Z,87.04
2022-11-06T20:27:56.744Z,86.73
2022-11-06T20:30:24.294Z,87.48
2022-11-06T20:32:50.759Z,87.05
2022-11-06T20:35:19.178Z,87.78
2022-11-06T20:37:45.651Z,88.43
2022-11-06T20:40:12.358Z,88.59
2022-11-06T20:42:38.861Z,89.07
2022-11-06T20:45:06.708Z,89.74
2022-11-06T20:47:33.253Z,89.99
2022-11-06T20:49:59.719Z,90.53
2022-11-06T20:52:26.220Z,90.96
2022-11-06T20:54:52.673Z,91.61
2022-11-06T20:57:19.140Z,91.52
2022-11-06T20:59:45.732Z,92.60
2022-11-06T21:02:12.356Z,92.99
2022-11-06T21:04:41.538Z,93.37
2022-11-06T21:07:07.984Z,94.32
2022-11-06T21:09:34.439Z,94.57
2022-11-06T21:12:00.910Z,95.32
2022-11-06T21:14:27.400Z,96.25
2022-11-06T21:16:57.049Z,96.19
2022-11-06T21:19:24.195Z,97.23
2022-11-06T21:21:56.592Z,98.16
2022-11-06T21:24:23.902Z,98.35
2022-11-06T21:26:55.692Z,99.35
2022-11-06T21:29:23.810Z,100.00
2022-11-06T21:31:51.123Z,100.00
2022-11-06T21:34:20.887Z,100.00
2022-11-06T21:36:47.617Z,100.00
2022-11-06T21:39:16.192Z,100.00
2022-11-06T21:41:42.873Z,100.00
2022-11-06T21:44:13.053Z,100.00
2022-11-06T21:46:45.018Z,100.00
2022-11-06T21:49:11.949Z,100.00
2022-11-06T21:51:44.274Z,100.00
2022-11-06T21:54:30.386Z,100.00
2022-11-06T21:56:57.126Z,100.00
2022-11-06T21:59:25.619Z,100.00
2022-11-06T22:01:52.379Z,100.00
2022-11-06T22:04:18.960Z,100.00
2022-11-06T22:06:45.419Z,100.00
2022-11-06T22:09:13.565Z,100.00
2022-11-06T22:11:42.127Z,100.00
2022-11-06T22:14:12.408Z,100.00
2022-11-06T22:16:40.826Z,100.00
2022-11-06T22:19:08.402Z,100.00
2022-11-06T22:21:36.002Z,100.00
2022-11-06T22:24:05.241Z,100.00
2022-11-06T22:26:33.181Z,100.00
2022-11-06T22:29:01.825Z,100.00
2022-11-06T22:31:29.281Z,100.00
2022-11-06T22:33:55.919Z,100.00
2022-11-06T22:36:23.226Z,100.00
2022-11-06T22:38:51.045Z,100.00
2022-11-06T22:41:20.092Z,100.00
2022-11-06T22:43:46.559Z,100.00
2022-11-06T22:46:15.524Z,100.00
2022-11-06T22:48:42.263Z,100.00
2022-11-06T22:51:11.428Z,100.00
2022-11-06T22:53:38.193Z,100.00
2022-11-06T22:56:05.077Z,100.00
2022-11-06T22:58:32.104Z,100.00
2022-11-06T23:00:58.923Z,100.00
2022-11-06T23:03:27.264Z,100.00
2022-11-06T23:05:57.995Z,100.00
2022-11-06T23:08:25.921Z,100.00
2022-11-06T23:10:52.877Z,100.00
2022-11-06T23:13:19.401Z,100.00
2022-11-06T23:15:46.969Z,100.00
2022-11-06T23:18:13.417Z,100.00
2022-11-06T23:20:39.873Z,100.00
2022-11-06T23:23:06.314Z,100.00
2022-11-06T23:25:33.059Z,100.00
2022-11-06T23:28:00.899Z,100.00
2022-11-06T23:30:30.870Z,100.00
2022-11-06T23:32:57.337Z,100.00
2022-11-06T23:35:26.912Z,100.00
2022-11-06T23:37:57.473Z,100.00
2022-11-06T23:40:24.008Z,100.00
2022-11-06T23:42:51.112Z,100.00
2022-11-06T23:45:38.553Z,100.00
2022-11-06T23:48:08.639Z,100.00
2022-11-06T23:50:35.466Z,100.00
2022-11-06T23:53:01.929Z,100.00
2022-11-06T23:55:31.511Z,100.00
2022-11-06T23:57:58.007Z,100.00
