createdAt,value
2019-04-27T00:00:11.391Z,0.00
2019-04-27T00:01:25.987Z,0.00
2019-04-27T00:02:13.356Z,0.00
2019-04-27T00:03:13.214Z,0.00
2019-04-27T00:04:11.645Z,0.00
2019-04-27T00:05:11.237Z,0.00
2019-04-27T00:06:11.204Z,0.00
2019-04-27T00:07:11.173Z,0.00
2019-04-27T00:08:11.226Z,0.00
2019-04-27T00:09:11.573Z,0.00
2019-04-27T00:10:11.083Z,0.00
2019-04-27T00:11:11.055Z,0.00
2019-04-27T00:12:11.030Z,0.00
2019-04-27T00:13:10.993Z,0.00
2019-04-27T00:14:15.072Z,0.00
2019-04-27T00:15:10.933Z,0.00
2019-04-27T00:16:11.121Z,0.00
2019-04-27T00:17:10.876Z,0.00
2019-04-27T00:18:15.524Z,0.00
2019-04-27T00:19:10.839Z,0.00
2019-04-27T00:20:10.784Z,0.00
2019-04-27T00:21:10.749Z,0.00
2019-04-27T00:22:10.719Z,0.00
2019-04-27T00:23:10.693Z,0.00
2019-04-27T00:24:10.693Z,0.00
2019-04-27T00:25:10.628Z,0.00
2019-04-27T00:26:10.600Z,0.00
2019-04-27T00:27:10.574Z,0.00
2019-04-27T00:28:10.538Z,0.00
2019-04-27T00:29:10.540Z,0.00
2019-04-27T00:30:10.477Z,0.00
2019-04-27T00:31:10.448Z,0.00
2019-04-27T00:32:10.416Z,0.00
2019-04-27T00:33:10.389Z,0.00
2019-04-27T00:34:10.378Z,0.00
2019-04-27T00:35:10.325Z,0.00
2019-04-27T00:36:10.293Z,0.00
2019-04-27T00:37:10.273Z,0.00
2019-04-27T00:38:10.234Z,0.00
2019-04-27T00:39:10.224Z,0.00
2019-04-27T00:40:10.172Z,0.00
2019-04-27T00:41:10.144Z,0.00
2019-04-27T00:42:10.118Z,0.00
2019-04-27T00:43:10.085Z,0.00
2019-04-27T00:44:10.079Z,0.00
2019-04-27T00:45:10.033Z,0.00
2019-04-27T00:46:09.993Z,0.00
2019-04-27T00:47:09.973Z,0.00
2019-04-27T00:48:09.943Z,0.00
2019-04-27T00:49:09.929Z,0.00
2019-04-27T00:50:09.868Z,0.00
2019-04-27T00:51:09.839Z,0.00
2019-04-27T00:52:09.814Z,0.00
2019-04-27T00:53:09.789Z,0.00
2019-04-27T00:54:09.780Z,0.00
2019-04-27T00:55:09.718Z,0.00
2019-04-27T00:56:09.707Z,0.00
2019-04-27T00:57:09.662Z,0.00
2019-04-27T00:58:09.648Z,0.00
2019-04-27T00:59:09.611Z,0.00
2019-04-27T01:00:09.594Z,0.00
2019-04-27T01:01:09.544Z,0.00
2019-04-27T01:02:09.514Z,0.00
2019-04-27T01:03:09.481Z,0.00
2019-04-27T01:04:09.449Z,0.00
2019-04-27T01:05:09.457Z,0.00
2019-04-27T01:06:09.398Z,0.00
2019-04-27T01:07:09.362Z,0.00
2019-04-27T01:08:09.337Z,0.00
2019-04-27T01:09:09.307Z,0.00
2019-04-27T01:10:09.312Z,0.00
2019-04-27T01:11:09.294Z,0.00
2019-04-27T01:12:09.207Z,0.00
2019-04-27T01:13:09.181Z,0.00
2019-04-27T01:14:09.144Z,0.00
2019-04-27T01:15:09.147Z,0.00
2019-04-27T01:16:10.472Z,0.00
2019-04-27T01:17:09.054Z,0.00
2019-04-27T01:18:13.287Z,0.00
2019-04-27T01:19:10.415Z,0.00
2019-04-27T01:20:08.996Z,0.00
2019-04-27T01:21:09.283Z,0.00
2019-04-27T01:22:08.906Z,0.00
2019-04-27T01:23:10.600Z,0.00
2019-04-27T01:24:08.990Z,0.00
2019-04-27T01:25:08.927Z,0.00
2019-04-27T01:26:09.748Z,0.00
2019-04-27T01:27:08.818Z,0.00
2019-04-27T01:28:09.746Z,0.00
2019-04-27T01:29:10.245Z,0.00
2019-04-27T01:30:08.810Z,0.00
2019-04-27T01:31:09.229Z,0.00
2019-04-27T01:32:08.706Z,0.00
2019-04-27T01:33:09.830Z,0.00
2019-04-27T01:34:09.226Z,0.00
2019-04-27T01:35:08.689Z,0.00
2019-04-27T01:36:08.899Z,0.00
2019-04-27T01:37:09.422Z,0.00
2019-04-27T01:38:09.023Z,0.00
2019-04-27T01:39:08.501Z,0.00
2019-04-27T01:40:09.815Z,0.00
2019-04-27T01:41:09.003Z,0.00
2019-04-27T01:42:08.898Z,0.00
2019-04-27T01:43:09.144Z,0.00
2019-04-27T01:44:09.257Z,0.00
2019-04-27T01:45:08.619Z,0.00
2019-04-27T01:46:09.128Z,0.00
2019-04-27T01:47:08.326Z,0.00
2019-04-27T01:48:20.838Z,0.00
2019-04-27T01:49:09.207Z,0.00
2019-04-27T01:50:08.767Z,0.00
2019-04-27T01:51:09.223Z,0.00
2019-04-27T01:52:09.654Z,0.00
2019-04-27T01:53:09.084Z,0.00
2019-04-27T01:54:07.936Z,0.00
2019-04-27T01:55:08.617Z,0.00
2019-04-27T01:56:09.251Z,0.00
2019-04-27T01:57:07.849Z,0.00
2019-04-27T01:58:10.660Z,0.00
2019-04-27T01:59:08.662Z,0.00
2019-04-27T02:00:09.145Z,0.00
2019-04-27T02:01:09.539Z,0.00
2019-04-27T02:02:08.755Z,0.00
2019-04-27T02:03:08.543Z,0.00
2019-04-27T02:04:09.162Z,0.00
2019-04-27T02:05:08.959Z,0.00
2019-04-27T02:06:09.116Z,0.00
2019-04-27T02:07:09.089Z,0.00
2019-04-27T02:08:09.410Z,0.00
2019-04-27T02:09:08.489Z,0.00
2019-04-27T02:10:08.858Z,0.00
2019-04-27T02:11:07.440Z,0.00
2019-04-27T02:12:09.235Z,0.00
2019-04-27T02:13:08.922Z,0.00
2019-04-27T02:14:07.336Z,0.00
2019-04-27T02:15:08.823Z,0.00
2019-04-27T02:16:08.915Z,0.00
2019-04-27T02:17:07.238Z,0.00
2019-04-27T02:18:09.343Z,0.00
2019-04-27T02:19:11.075Z,0.00
2019-04-27T02:20:07.151Z,0.00
2019-04-27T02:21:09.021Z,0.00
2019-04-27T02:22:08.578Z,0.00
2019-04-27T02:23:08.965Z,0.00
2019-04-27T02:24:07.023Z,0.00
2019-04-27T02:25:06.999Z,0.00
2019-04-27T02:26:08.506Z,0.00
2019-04-27T02:27:08.845Z,0.00
2019-04-27T02:28:06.916Z,0.00
2019-04-27T02:29:08.704Z,0.00
2019-04-27T02:30:06.845Z,0.00
2019-04-27T02:31:09.569Z,0.00
2019-04-27T02:32:06.816Z,0.00
2019-04-27T02:33:06.757Z,0.00
2019-04-27T02:34:06.729Z,0.00
2019-04-27T02:35:09.028Z,0.00
2019-04-27T02:36:06.666Z,0.00
2019-04-27T02:37:06.665Z,0.00
2019-04-27T02:38:06.603Z,0.00
2019-04-27T02:39:08.869Z,0.00
2019-04-27T02:40:06.548Z,0.00
2019-04-27T02:41:06.513Z,0.00
2019-04-27T02:42:06.513Z,0.00
2019-04-27T02:43:06.455Z,0.00
2019-04-27T02:44:06.431Z,0.00
2019-04-27T02:45:06.404Z,0.00
2019-04-27T02:46:06.369Z,0.00
2019-04-27T02:47:06.370Z,0.00
2019-04-27T02:48:06.305Z,0.00
2019-04-27T02:49:07.374Z,0.00
2019-04-27T02:50:06.251Z,0.00
2019-04-27T02:51:06.221Z,0.00
2019-04-27T02:52:06.257Z,0.00
2019-04-27T02:53:06.158Z,0.00
2019-04-27T02:54:06.134Z,0.00
2019-04-27T02:55:06.104Z,0.00
2019-04-27T02:56:06.064Z,0.00
2019-04-27T02:57:06.062Z,0.00
2019-04-27T02:58:06.004Z,0.00
2019-04-27T02:59:05.986Z,0.00
2019-04-27T03:00:05.947Z,0.00
2019-04-27T03:01:05.919Z,0.00
2019-04-27T03:02:06.113Z,0.00
2019-04-27T03:03:05.853Z,0.00
2019-04-27T03:04:05.828Z,0.00
2019-04-27T03:05:05.811Z,0.00
2019-04-27T03:06:05.767Z,0.00
2019-04-27T03:07:05.731Z,0.00
2019-04-27T03:08:05.729Z,0.00
2019-04-27T03:09:05.688Z,0.00
2019-04-27T03:10:05.664Z,0.00
2019-04-27T03:11:05.618Z,0.00
2019-04-27T03:12:05.585Z,0.00
2019-04-27T03:13:05.575Z,0.00
2019-04-27T03:14:05.523Z,0.00
2019-04-27T03:15:05.497Z,0.00
2019-04-27T03:16:05.466Z,4.00
2019-04-27T03:17:05.438Z,4.00
2019-04-27T03:18:05.425Z,4.00
2019-04-27T03:19:14.746Z,0.00
2019-04-27T03:20:05.343Z,4.00
2019-04-27T03:21:05.313Z,4.00
2019-04-27T03:22:05.320Z,8.00
2019-04-27T03:23:05.278Z,8.00
2019-04-27T03:24:05.221Z,12.00
2019-04-27T03:25:05.188Z,8.00
2019-04-27T03:26:05.175Z,12.00
2019-04-27T03:27:05.128Z,12.00
2019-04-27T03:28:05.128Z,16.00
2019-04-27T03:29:05.069Z,16.00
2019-04-27T03:30:05.045Z,20.00
2019-04-27T03:31:05.037Z,24.00
2019-04-27T03:32:04.986Z,28.00
2019-04-27T03:33:04.986Z,32.00
2019-04-27T03:34:05.881Z,32.00
2019-04-27T03:35:04.904Z,36.00
2019-04-27T03:36:04.862Z,40.00
2019-04-27T03:37:04.833Z,44.00
2019-04-27T03:38:04.829Z,56.00
2019-04-27T03:39:04.771Z,60.00
2019-04-27T03:40:04.740Z,72.00
2019-04-27T03:41:04.719Z,76.00
2019-04-27T03:42:04.683Z,88.00
2019-04-27T03:43:04.682Z,100.00
2019-04-27T03:44:04.622Z,112.00
2019-04-27T03:45:04.597Z,120.00
2019-04-27T03:46:04.562Z,136.00
2019-04-27T03:47:04.542Z,144.00
2019-04-27T03:48:04.525Z,152.00
2019-04-27T03:49:04.477Z,164.00
2019-04-27T03:50:04.441Z,180.00
2019-04-27T03:51:04.438Z,176.00
2019-04-27T03:52:04.388Z,188.00
2019-04-27T03:53:04.396Z,228.00
2019-04-27T03:54:04.329Z,260.00
2019-04-27T03:55:04.297Z,280.00
2019-04-27T03:56:04.268Z,296.00
2019-04-27T03:57:04.232Z,320.00
2019-04-27T03:58:04.245Z,340.00
2019-04-27T03:59:04.180Z,356.00
2019-04-27T04:00:04.148Z,368.00
2019-04-27T04:01:04.114Z,392.00
2019-04-27T04:02:04.086Z,408.00
2019-04-27T04:03:04.111Z,436.00
2019-04-27T04:04:04.025Z,476.00
2019-04-27T04:05:03.994Z,520.00
2019-04-27T04:06:03.975Z,568.00
2019-04-27T04:07:03.935Z,608.00
2019-04-27T04:08:03.902Z,640.00
2019-04-27T04:09:03.945Z,660.00
2019-04-27T04:10:03.842Z,684.00
2019-04-27T04:11:03.817Z,704.00
2019-04-27T04:12:03.805Z,728.00
2019-04-27T04:13:03.762Z,772.00
2019-04-27T04:14:03.751Z,832.00
2019-04-27T04:15:03.693Z,876.00
2019-04-27T04:16:07.348Z,912.00
2019-04-27T04:17:03.644Z,912.00
2019-04-27T04:18:03.611Z,884.00
2019-04-27T04:19:03.646Z,848.00
2019-04-27T04:20:03.550Z,836.00
2019-04-27T04:21:03.517Z,844.00
2019-04-27T04:22:03.492Z,856.00
2019-04-27T04:23:03.603Z,916.00
2019-04-27T04:24:03.452Z,956.00
2019-04-27T04:25:03.400Z,1036.00
2019-04-27T04:26:03.367Z,1100.00
2019-04-27T04:27:03.339Z,1180.00
2019-04-27T04:28:03.315Z,1256.00
2019-04-27T04:29:03.337Z,1348.00
2019-04-27T04:30:03.249Z,1476.00
2019-04-27T04:31:03.223Z,1588.00
2019-04-27T04:32:03.187Z,1684.00
2019-04-27T04:33:03.164Z,1756.00
2019-04-27T04:34:03.173Z,1840.00
2019-04-27T04:35:03.107Z,1940.00
2019-04-27T04:36:03.073Z,2024.00
2019-04-27T04:37:03.041Z,2100.00
2019-04-27T04:38:03.015Z,2184.00
2019-04-27T04:39:03.037Z,2304.00
2019-04-27T04:40:02.949Z,2452.00
2019-04-27T04:41:02.924Z,2596.00
2019-04-27T04:42:02.889Z,2732.00
2019-04-27T04:43:03.254Z,2856.00
2019-04-27T04:44:02.834Z,2908.00
2019-04-27T04:45:02.833Z,3052.00
2019-04-27T04:46:04.833Z,3136.00
2019-04-27T04:47:02.739Z,3252.00
2019-04-27T04:48:02.717Z,3380.00
2019-04-27T04:49:02.682Z,3420.00
2019-04-27T04:50:11.366Z,3444.00
2019-04-27T04:51:02.620Z,3472.00
2019-04-27T04:52:02.598Z,3472.00
2019-04-27T04:53:02.560Z,3312.00
2019-04-27T04:54:02.533Z,3292.00
2019-04-27T04:55:02.955Z,3220.00
2019-04-27T04:56:02.471Z,3144.00
2019-04-27T04:57:02.453Z,3096.00
2019-04-27T04:58:02.422Z,3048.00
2019-04-27T04:59:02.388Z,3104.00
2019-04-27T05:00:02.390Z,3060.00
2019-04-27T05:01:02.330Z,3136.00
2019-04-27T05:02:02.674Z,3168.00
2019-04-27T05:03:02.264Z,3224.00
2019-04-27T05:04:02.247Z,3320.00
2019-04-27T05:05:02.229Z,3504.00
2019-04-27T05:06:02.181Z,3796.00
2019-04-27T05:07:02.150Z,4200.00
2019-04-27T05:08:02.121Z,4604.00
2019-04-27T05:09:02.088Z,4928.00
2019-04-27T05:10:02.087Z,5064.00
2019-04-27T05:11:02.031Z,5028.00
2019-04-27T05:12:02.005Z,4968.00
2019-04-27T05:13:01.984Z,4880.00
2019-04-27T05:14:01.938Z,4720.00
2019-04-27T05:15:01.939Z,4576.00
2019-04-27T05:16:01.890Z,4468.00
2019-04-27T05:17:01.861Z,4456.00
2019-04-27T05:18:01.821Z,4476.00
2019-04-27T05:19:01.795Z,4516.00
2019-04-27T05:20:01.767Z,4512.00
2019-04-27T05:21:01.762Z,4440.00
2019-04-27T05:22:01.710Z,4328.00
2019-04-27T05:23:01.680Z,4216.00
2019-04-27T05:24:01.649Z,4160.00
2019-04-27T05:25:01.627Z,4276.00
2019-04-27T05:26:01.617Z,4664.00
2019-04-27T05:27:01.584Z,5300.00
2019-04-27T05:28:01.533Z,5884.00
2019-04-27T05:29:01.506Z,6036.00
2019-04-27T05:30:01.483Z,5832.00
2019-04-27T05:31:01.477Z,5516.00
2019-04-27T05:32:01.423Z,5324.00
2019-04-27T05:33:01.388Z,5332.00
2019-04-27T05:34:01.360Z,5548.00
2019-04-27T05:35:01.333Z,5956.00
2019-04-27T05:36:01.328Z,6372.00
2019-04-27T05:37:01.281Z,6688.00
2019-04-27T05:38:07.334Z,6880.00
2019-04-27T05:39:01.217Z,7072.00
2019-04-27T05:40:01.191Z,7308.00
2019-04-27T05:41:01.190Z,7580.00
2019-04-27T05:42:01.137Z,7836.00
2019-04-27T05:43:01.109Z,8000.00
2019-04-27T05:44:03.310Z,8020.00
2019-04-27T05:45:01.048Z,7980.00
2019-04-27T05:46:01.218Z,7860.00
2019-04-27T05:47:00.994Z,7680.00
2019-04-27T05:48:00.967Z,7524.00
2019-04-27T05:49:06.084Z,7484.00
2019-04-27T05:50:00.906Z,7576.00
2019-04-27T05:51:01.994Z,7724.00
2019-04-27T05:52:00.845Z,7884.00
2019-04-27T05:53:00.952Z,8024.00
2019-04-27T05:54:00.797Z,8272.00
2019-04-27T05:55:00.764Z,8532.00
2019-04-27T05:56:00.830Z,8732.00
2019-04-27T05:57:00.722Z,8908.00
2019-04-27T05:58:00.698Z,9068.00
2019-04-27T05:59:00.683Z,9168.00
2019-04-27T06:00:02.237Z,9216.00
2019-04-27T06:01:01.078Z,9244.00
2019-04-27T06:02:00.650Z,9240.00
2019-04-27T06:03:00.597Z,9208.00
2019-04-27T06:04:00.537Z,9236.00
2019-04-27T06:05:00.515Z,9244.00
2019-04-27T06:06:01.715Z,9216.00
2019-04-27T06:07:01.007Z,9180.00
2019-04-27T06:08:00.429Z,9140.00
2019-04-27T06:09:00.377Z,9136.00
2019-04-27T06:10:00.347Z,9228.00
2019-04-27T06:11:00.325Z,9456.00
2019-04-27T06:12:00.322Z,9784.00
2019-04-27T06:13:00.263Z,10128.00
2019-04-27T06:14:00.271Z,10384.00
2019-04-27T06:15:00.271Z,10520.00
2019-04-27T06:16:00.207Z,10552.00
2019-04-27T06:17:00.188Z,10544.00
2019-04-27T06:18:00.142Z,10580.00
2019-04-27T06:19:00.114Z,10684.00
2019-04-27T06:20:00.075Z,10768.00
2019-04-27T06:21:00.060Z,10784.00
2019-04-27T06:22:01.367Z,10748.00
2019-04-27T06:23:00.000Z,10664.00
2019-04-27T06:23:59.973Z,10576.00
2019-04-27T06:25:00.391Z,10548.00
2019-04-27T06:26:01.786Z,10572.00
2019-04-27T06:26:59.914Z,10608.00
2019-04-27T06:27:59.863Z,10712.00
2019-04-27T06:28:59.834Z,10844.00
2019-04-27T06:29:59.806Z,10908.00
2019-04-27T06:30:59.778Z,10796.00
2019-04-27T06:31:59.784Z,10744.00
2019-04-27T06:32:59.729Z,10736.00
2019-04-27T06:33:59.876Z,10840.00
2019-04-27T06:34:59.681Z,11112.00
2019-04-27T06:36:01.763Z,11528.00
2019-04-27T06:37:00.038Z,11888.00
2019-04-27T06:37:59.594Z,12076.00
2019-04-27T06:38:59.573Z,12088.00
2019-04-27T06:39:59.938Z,11972.00
2019-04-27T06:41:01.444Z,11884.00
2019-04-27T06:42:01.337Z,11864.00
2019-04-27T06:42:59.660Z,11996.00
2019-04-27T06:43:59.446Z,12132.00
2019-04-27T06:45:00.100Z,12208.00
2019-04-27T06:45:59.384Z,12172.00
2019-04-27T06:46:59.379Z,12056.00
2019-04-27T06:47:59.635Z,11828.00
2019-04-27T06:48:59.469Z,11496.00
2019-04-27T06:49:59.301Z,11052.00
2019-04-27T06:51:05.034Z,10772.00
2019-04-27T06:51:59.247Z,10684.00
2019-04-27T06:52:59.209Z,10736.00
2019-04-27T06:53:59.551Z,10868.00
2019-04-27T06:55:00.617Z,11016.00
2019-04-27T06:55:59.126Z,11108.00
2019-04-27T06:56:59.388Z,11252.00
2019-04-27T06:57:59.075Z,11556.00
2019-04-27T06:58:59.697Z,11812.00
2019-04-27T06:59:59.242Z,11852.00
2019-04-27T07:00:59.571Z,11624.00
2019-04-27T07:02:00.818Z,11588.00
2019-04-27T07:02:59.698Z,11804.00
2019-04-27T07:03:59.763Z,12012.00
2019-04-27T07:04:59.328Z,11976.00
2019-04-27T07:05:59.021Z,11784.00
2019-04-27T07:07:01.356Z,11804.00
2019-04-27T07:07:59.155Z,12180.00
2019-04-27T07:08:59.708Z,12696.00
2019-04-27T07:09:59.136Z,13088.00
2019-04-27T07:10:59.071Z,13164.00
2019-04-27T07:11:59.281Z,13288.00
2019-04-27T07:12:59.694Z,13248.00
2019-04-27T07:13:59.446Z,13248.00
2019-04-27T07:14:59.179Z,13368.00
2019-04-27T07:15:59.706Z,13604.00
2019-04-27T07:16:59.119Z,13892.00
2019-04-27T07:17:58.691Z,14088.00
2019-04-27T07:18:59.367Z,14228.00
2019-04-27T07:19:59.520Z,14304.00
2019-04-27T07:20:58.781Z,14252.00
2019-04-27T07:21:59.384Z,14188.00
2019-04-27T07:22:59.494Z,14108.00
2019-04-27T07:23:59.380Z,14056.00
2019-04-27T07:24:59.037Z,14140.00
2019-04-27T07:25:59.901Z,14396.00
2019-04-27T07:26:59.704Z,14808.00
2019-04-27T07:27:59.200Z,15104.00
2019-04-27T07:28:59.611Z,15188.00
2019-04-27T07:30:00.770Z,15244.00
2019-04-27T07:30:58.750Z,15216.00
2019-04-27T07:31:59.629Z,15088.00
2019-04-27T07:32:58.872Z,14760.00
2019-04-27T07:33:59.554Z,14480.00
2019-04-27T07:34:58.642Z,14280.00
2019-04-27T07:35:59.063Z,14144.00
2019-04-27T07:36:59.675Z,14128.00
2019-04-27T07:37:58.838Z,14204.00
2019-04-27T07:38:59.636Z,14384.00
2019-04-27T07:39:59.129Z,14612.00
2019-04-27T07:40:58.663Z,14852.00
2019-04-27T07:41:58.563Z,15204.00
2019-04-27T07:42:59.355Z,15544.00
2019-04-27T07:43:58.609Z,15752.00
2019-04-27T07:44:59.428Z,15968.00
2019-04-27T07:45:59.047Z,16164.00
2019-04-27T07:46:59.435Z,16336.00
2019-04-27T07:47:59.138Z,16388.00
2019-04-27T07:48:59.428Z,16316.00
2019-04-27T07:49:59.259Z,16312.00
2019-04-27T07:50:59.068Z,16404.00
2019-04-27T07:51:58.963Z,16436.00
2019-04-27T07:52:58.718Z,16576.00
2019-04-27T07:53:58.894Z,16580.00
2019-04-27T07:54:58.769Z,16348.00
2019-04-27T07:55:59.164Z,16180.00
2019-04-27T07:56:58.781Z,16020.00
2019-04-27T07:57:59.391Z,15944.00
2019-04-27T07:58:59.401Z,16012.00
2019-04-27T07:59:59.482Z,16352.00
2019-04-27T08:00:59.013Z,16864.00
2019-04-27T08:01:59.059Z,17088.00
2019-04-27T08:02:58.586Z,17248.00
2019-04-27T08:03:58.993Z,17440.00
2019-04-27T08:04:57.405Z,17632.00
2019-04-27T08:05:58.858Z,17536.00
2019-04-27T08:06:57.357Z,17376.00
2019-04-27T08:07:57.402Z,17120.00
2019-04-27T08:08:59.186Z,16460.00
2019-04-27T08:09:57.291Z,16004.00
2019-04-27T08:10:57.295Z,15876.00
2019-04-27T08:11:58.630Z,15820.00
2019-04-27T08:12:57.272Z,15912.00
2019-04-27T08:13:58.801Z,16256.00
2019-04-27T08:14:57.197Z,16928.00
2019-04-27T08:15:58.911Z,16896.00
2019-04-27T08:16:58.652Z,16376.00
2019-04-27T08:17:59.033Z,15936.00
2019-04-27T08:18:57.111Z,15620.00
2019-04-27T08:19:57.065Z,15376.00
2019-04-27T08:20:57.527Z,15216.00
2019-04-27T08:21:57.012Z,14836.00
2019-04-27T08:22:57.046Z,14520.00
2019-04-27T08:23:58.578Z,14396.00
2019-04-27T08:24:56.934Z,14520.00
2019-04-27T08:25:58.737Z,14800.00
2019-04-27T08:26:56.887Z,15164.00
2019-04-27T08:27:56.869Z,15304.00
2019-04-27T08:28:58.554Z,15032.00
2019-04-27T08:29:58.656Z,14820.00
2019-04-27T08:30:56.803Z,14816.00
2019-04-27T08:31:58.465Z,14980.00
2019-04-27T08:32:56.755Z,15484.00
2019-04-27T08:33:58.305Z,16140.00
2019-04-27T08:34:56.710Z,16800.00
2019-04-27T08:35:56.714Z,17248.00
2019-04-27T08:36:56.660Z,17728.00
2019-04-27T08:37:56.644Z,17952.00
2019-04-27T08:38:56.650Z,18016.00
2019-04-27T08:39:56.595Z,17920.00
2019-04-27T08:40:56.578Z,17920.00
2019-04-27T08:41:56.547Z,17856.00
2019-04-27T08:42:56.529Z,18016.00
2019-04-27T08:43:56.537Z,18432.00
2019-04-27T08:44:56.478Z,18848.00
2019-04-27T08:45:56.471Z,19136.00
2019-04-27T08:46:56.435Z,19296.00
2019-04-27T08:47:56.417Z,19232.00
2019-04-27T08:48:56.421Z,19200.00
2019-04-27T08:49:56.372Z,19296.00
2019-04-27T08:50:56.343Z,19456.00
2019-04-27T08:51:59.921Z,19648.00
2019-04-27T08:52:56.304Z,19744.00
2019-04-27T08:53:56.335Z,19744.00
2019-04-27T08:54:56.282Z,19648.00
2019-04-27T08:55:56.239Z,19584.00
2019-04-27T08:56:56.224Z,19552.00
2019-04-27T08:57:56.200Z,19680.00
2019-04-27T08:58:56.188Z,19808.00
2019-04-27T08:59:56.172Z,20128.00
2019-04-27T09:00:56.133Z,20288.00
2019-04-27T09:01:56.113Z,20320.00
2019-04-27T09:02:56.083Z,20224.00
2019-04-27T09:03:56.062Z,20256.00
2019-04-27T09:04:56.068Z,20416.00
2019-04-27T09:05:56.056Z,20736.00
2019-04-27T09:06:56.031Z,20992.00
2019-04-27T09:07:55.983Z,21120.00
2019-04-27T09:08:55.954Z,21120.00
2019-04-27T09:09:55.999Z,20992.00
2019-04-27T09:10:55.912Z,20320.00
2019-04-27T09:11:55.887Z,19552.00
2019-04-27T09:12:55.876Z,19136.00
2019-04-27T09:13:55.847Z,19104.00
2019-04-27T09:14:55.856Z,19328.00
2019-04-27T09:15:55.808Z,19584.00
2019-04-27T09:17:00.093Z,19680.00
2019-04-27T09:17:55.775Z,19840.00
2019-04-27T09:18:55.766Z,20256.00
2019-04-27T09:20:04.146Z,20832.00
2019-04-27T09:20:55.712Z,21248.00
2019-04-27T09:21:55.673Z,21568.00
2019-04-27T09:22:55.654Z,21824.00
2019-04-27T09:23:55.639Z,22176.00
2019-04-27T09:24:55.643Z,22304.00
2019-04-27T09:25:55.600Z,22144.00
2019-04-27T09:26:55.574Z,21952.00
2019-04-27T09:27:55.561Z,22048.00
2019-04-27T09:28:55.540Z,22176.00
2019-04-27T09:29:55.544Z,22272.00
2019-04-27T09:30:55.503Z,22496.00
2019-04-27T09:31:55.470Z,22560.00
2019-04-27T09:32:55.457Z,22304.00
2019-04-27T09:33:55.425Z,22112.00
2019-04-27T09:34:56.922Z,21984.00
2019-04-27T09:35:56.724Z,22016.00
2019-04-27T09:36:56.667Z,22080.00
2019-04-27T09:37:56.286Z,22208.00
2019-04-27T09:38:56.515Z,22304.00
2019-04-27T09:39:56.140Z,22304.00
2019-04-27T09:40:55.892Z,22240.00
2019-04-27T09:41:57.155Z,22240.00
2019-04-27T09:42:57.011Z,22368.00
2019-04-27T09:43:55.871Z,22560.00
2019-04-27T09:44:55.823Z,22944.00
2019-04-27T09:45:55.813Z,23200.00
2019-04-27T09:46:56.071Z,23072.00
2019-04-27T09:47:56.261Z,22688.00
2019-04-27T09:48:56.550Z,22048.00
2019-04-27T09:49:56.540Z,21280.00
2019-04-27T09:50:55.978Z,20608.00
2019-04-27T09:51:55.693Z,19808.00
2019-04-27T09:52:55.693Z,19552.00
2019-04-27T09:53:56.326Z,19136.00
2019-04-27T09:54:55.984Z,18720.00
2019-04-27T09:55:55.711Z,19168.00
2019-04-27T09:56:56.091Z,19520.00
2019-04-27T09:57:56.752Z,20160.00
2019-04-27T09:58:55.855Z,20992.00
2019-04-27T09:59:56.457Z,21856.00
2019-04-27T10:00:56.669Z,22560.00
2019-04-27T10:01:55.858Z,22848.00
2019-04-27T10:02:56.405Z,22976.00
2019-04-27T10:03:56.543Z,22592.00
2019-04-27T10:04:56.506Z,22144.00
2019-04-27T10:05:54.822Z,21664.00
2019-04-27T10:06:56.901Z,21568.00
2019-04-27T10:07:56.741Z,21504.00
2019-04-27T10:08:55.996Z,21152.00
2019-04-27T10:09:55.968Z,21120.00
2019-04-27T10:10:56.544Z,21184.00
2019-04-27T10:11:54.653Z,21152.00
2019-04-27T10:12:56.612Z,21312.00
2019-04-27T10:13:55.645Z,21536.00
2019-04-27T10:14:56.006Z,21888.00
2019-04-27T10:15:54.612Z,22432.00
2019-04-27T10:16:55.760Z,22912.00
2019-04-27T10:17:55.939Z,23200.00
2019-04-27T10:18:54.523Z,23104.00
2019-04-27T10:19:54.508Z,22688.00
2019-04-27T10:20:59.825Z,22112.00
2019-04-27T10:21:54.456Z,21632.00
2019-04-27T10:22:56.230Z,21120.00
2019-04-27T10:23:54.427Z,20736.00
2019-04-27T10:24:54.396Z,20448.00
2019-04-27T10:25:55.723Z,20384.00
2019-04-27T10:26:54.404Z,20448.00
2019-04-27T10:27:55.505Z,20768.00
2019-04-27T10:28:55.949Z,21344.00
2019-04-27T10:29:54.295Z,21664.00
2019-04-27T10:30:55.759Z,21856.00
2019-04-27T10:31:56.403Z,21664.00
2019-04-27T10:32:54.233Z,21440.00
2019-04-27T10:33:55.859Z,21088.00
2019-04-27T10:34:54.196Z,20832.00
2019-04-27T10:35:54.193Z,20768.00
2019-04-27T10:36:55.804Z,20800.00
2019-04-27T10:37:54.143Z,21216.00
2019-04-27T10:38:55.583Z,21440.00
2019-04-27T10:39:55.946Z,21728.00
2019-04-27T10:40:54.110Z,21696.00
2019-04-27T10:41:54.094Z,21568.00
2019-04-27T10:42:55.945Z,21408.00
2019-04-27T10:43:54.023Z,21184.00
2019-04-27T10:44:54.004Z,20896.00
2019-04-27T10:45:53.984Z,20448.00
2019-04-27T10:46:53.987Z,19680.00
2019-04-27T10:47:53.939Z,18816.00
2019-04-27T10:48:55.602Z,18208.00
2019-04-27T10:49:53.909Z,17952.00
2019-04-27T10:50:53.887Z,17664.00
2019-04-27T10:51:55.658Z,16892.00
2019-04-27T10:52:54.149Z,16292.00
2019-04-27T10:53:55.704Z,15408.00
2019-04-27T10:54:55.624Z,14672.00
2019-04-27T10:55:53.783Z,14544.00
2019-04-27T10:56:53.786Z,14620.00
2019-04-27T10:57:53.745Z,15144.00
2019-04-27T10:58:53.723Z,15052.00
2019-04-27T10:59:53.707Z,14092.00
2019-04-27T11:00:53.694Z,13508.00
2019-04-27T11:01:53.698Z,12924.00
2019-04-27T11:02:53.649Z,12004.00
2019-04-27T11:03:53.624Z,11212.00
2019-04-27T11:04:53.606Z,10876.00
2019-04-27T11:05:53.597Z,10448.00
2019-04-27T11:06:53.596Z,10656.00
2019-04-27T11:07:53.546Z,10404.00
2019-04-27T11:08:53.539Z,10496.00
2019-04-27T11:09:53.502Z,10628.00
2019-04-27T11:10:53.485Z,11052.00
2019-04-27T11:11:53.508Z,10488.00
2019-04-27T11:12:53.456Z,10020.00
2019-04-27T11:13:53.428Z,9304.00
2019-04-27T11:14:53.399Z,8716.00
2019-04-27T11:15:53.379Z,8312.00
2019-04-27T11:16:53.378Z,8168.00
2019-04-27T11:17:53.336Z,8116.00
2019-04-27T11:18:53.319Z,8064.00
2019-04-27T11:19:53.362Z,7996.00
2019-04-27T11:20:53.280Z,8044.00
2019-04-27T11:21:53.280Z,7868.00
2019-04-27T11:23:06.172Z,8088.00
2019-04-27T11:23:53.216Z,8616.00
2019-04-27T11:24:53.203Z,8624.00
2019-04-27T11:25:53.160Z,8564.00
2019-04-27T11:26:53.140Z,8800.00
2019-04-27T11:27:53.139Z,9028.00
2019-04-27T11:28:53.103Z,9392.00
2019-04-27T11:29:53.102Z,10016.00
2019-04-27T11:30:53.048Z,10652.00
2019-04-27T11:31:53.026Z,11512.00
2019-04-27T11:32:54.511Z,12472.00
2019-04-27T11:33:52.981Z,13284.00
2019-04-27T11:34:52.969Z,14192.00
2019-04-27T11:35:52.938Z,15244.00
2019-04-27T11:36:52.918Z,16032.00
2019-04-27T11:37:52.926Z,16328.00
2019-04-27T11:38:52.881Z,16528.00
2019-04-27T11:39:52.848Z,17248.00
2019-04-27T11:40:52.830Z,17824.00
2019-04-27T11:41:52.850Z,18496.00
2019-04-27T11:42:52.870Z,18784.00
2019-04-27T11:43:52.829Z,19072.00
2019-04-27T11:44:55.541Z,19232.00
2019-04-27T11:45:52.722Z,19680.00
2019-04-27T11:46:52.699Z,20032.00
2019-04-27T11:47:52.697Z,19936.00
2019-04-27T11:48:52.649Z,19904.00
2019-04-27T11:49:52.635Z,19840.00
2019-04-27T11:50:52.614Z,19872.00
2019-04-27T11:51:52.586Z,19776.00
2019-04-27T11:52:52.588Z,19808.00
2019-04-27T11:53:52.544Z,19936.00
2019-04-27T11:54:52.527Z,19744.00
2019-04-27T11:55:52.504Z,19552.00
2019-04-27T11:56:52.491Z,19168.00
2019-04-27T11:57:52.491Z,18752.00
2019-04-27T11:58:52.459Z,18752.00
2019-04-27T11:59:52.500Z,18944.00
2019-04-27T12:00:52.407Z,19040.00
2019-04-27T12:01:52.379Z,18976.00
2019-04-27T12:02:52.385Z,19072.00
2019-04-27T12:03:52.337Z,19296.00
2019-04-27T12:04:52.318Z,19392.00
2019-04-27T12:05:52.300Z,19360.00
2019-04-27T12:06:52.283Z,19392.00
2019-04-27T12:07:52.283Z,19424.00
2019-04-27T12:08:52.264Z,19520.00
2019-04-27T12:09:52.260Z,19648.00
2019-04-27T12:10:52.202Z,19840.00
2019-04-27T12:11:52.185Z,19936.00
2019-04-27T12:12:52.187Z,20064.00
2019-04-27T12:13:52.166Z,20064.00
2019-04-27T12:14:56.199Z,20000.00
2019-04-27T12:15:52.194Z,20064.00