createdAt,value
2017-06-04T00:00:05.386Z,0
2017-06-04T00:02:30.613Z,0
2017-06-04T00:04:47.351Z,0
2017-06-04T00:07:11.585Z,0
2017-06-04T00:09:35.760Z,0
2017-06-04T00:12:00.957Z,0
2017-06-04T00:14:27.228Z,0
2017-06-04T00:16:51.488Z,0
2017-06-04T00:19:15.694Z,0
2017-06-04T00:21:47.465Z,0
2017-06-04T00:24:11.604Z,0
2017-06-04T00:26:27.262Z,0
2017-06-04T00:28:51.492Z,0
2017-06-04T00:31:15.671Z,0
2017-06-04T00:33:39.857Z,0
2017-06-04T00:36:04.072Z,0
2017-06-04T00:38:28.259Z,0
2017-06-04T00:40:52.523Z,0
2017-06-04T00:43:08.268Z,0
2017-06-04T00:45:32.511Z,0
2017-06-04T00:47:56.776Z,0
2017-06-04T00:50:20.945Z,0
2017-06-04T00:52:36.711Z,0
2017-06-04T00:55:00.958Z,0
2017-06-04T00:58:53.064Z,0
2017-06-04T01:01:17.273Z,0
2017-06-04T01:03:41.452Z,0
2017-06-04T01:06:20.407Z,0
2017-06-04T01:08:44.567Z,0
2017-06-04T01:13:21.205Z,0
2017-06-04T01:15:46.379Z,0
2017-06-04T01:18:10.552Z,0
2017-06-04T01:20:34.748Z,0
2017-06-04T01:22:58.918Z,0
2017-06-04T01:25:23.136Z,0
2017-06-04T01:27:47.275Z,0
2017-06-04T01:30:11.455Z,0
2017-06-04T01:32:35.670Z,0
2017-06-04T01:34:59.843Z,0
2017-06-04T01:37:24.026Z,0
2017-06-04T01:39:48.226Z,0
2017-06-04T01:42:12.367Z,0
2017-06-04T01:44:36.570Z,0
2017-06-04T01:47:00.751Z,0
2017-06-04T01:49:32.506Z,0
2017-06-04T01:51:56.677Z,0
2017-06-04T01:54:21.767Z,0
2017-06-04T01:56:54.471Z,0
2017-06-04T01:59:18.658Z,0
2017-06-04T02:01:34.362Z,0
2017-06-04T02:03:50.092Z,0
2017-06-04T02:06:14.203Z,0
2017-06-04T02:08:38.304Z,0
2017-06-04T02:10:53.965Z,0
2017-06-04T02:13:09.624Z,0
2017-06-04T02:15:34.780Z,0
2017-06-04T02:17:58.851Z,0
2017-06-04T02:20:22.938Z,0
2017-06-04T02:22:38.574Z,0
2017-06-04T02:24:54.295Z,0
2017-06-04T02:27:18.389Z,0
2017-06-04T02:31:35.991Z,0
2017-06-04T02:33:51.687Z,0
2017-06-04T02:36:16.826Z,0
2017-06-04T02:38:40.906Z,0
2017-06-04T02:41:05.081Z,0
2017-06-04T02:43:20.734Z,0
2017-06-04T02:45:36.432Z,0
2017-06-04T02:48:00.539Z,0
2017-06-04T02:50:17.146Z,0
2017-06-04T02:52:41.220Z,0
2017-06-04T02:55:05.310Z,0
2017-06-04T02:57:29.376Z,0
2017-06-04T03:01:55.450Z,0
2017-06-04T03:04:19.522Z,0
2017-06-04T03:06:44.520Z,0
2017-06-04T03:09:08.594Z,0
2017-06-04T03:11:32.673Z,0
2017-06-04T03:13:56.762Z,0
2017-06-04T03:16:12.410Z,0
2017-06-04T03:20:46.961Z,0
2017-06-04T03:23:11.073Z,0
2017-06-04T03:25:35.147Z,0
2017-06-04T03:27:50.839Z,0
2017-06-04T03:30:14.916Z,0
2017-06-04T03:32:38.993Z,0
2017-06-04T03:34:54.648Z,0
2017-06-04T03:37:18.771Z,0
2017-06-04T03:39:42.839Z,0
2017-06-04T03:41:58.501Z,0
2017-06-04T03:44:22.616Z,0
2017-06-04T03:48:48.580Z,0
2017-06-04T03:51:12.645Z,0
2017-06-04T03:55:38.578Z,0
2017-06-04T03:58:02.663Z,0
2017-06-04T04:00:26.734Z,0
2017-06-04T04:02:50.705Z,0
2017-06-04T04:05:14.798Z,0
2017-06-04T04:07:38.885Z,0
2017-06-04T04:10:02.954Z,0
2017-06-04T04:12:18.604Z,0
2017-06-04T04:14:42.628Z,0
2017-06-04T04:17:06.716Z,0
2017-06-04T04:19:30.799Z,0
2017-06-04T04:21:54.871Z,0
2017-06-04T04:24:19.985Z,0
2017-06-04T04:26:44.058Z,0
2017-06-04T04:29:08.156Z,0
2017-06-04T04:31:32.240Z,0
2017-06-04T04:33:56.310Z,0
2017-06-04T04:36:20.401Z,5
2017-06-04T04:38:44.488Z,0
2017-06-04T04:41:08.555Z,0
2017-06-04T04:43:24.214Z,0
2017-06-04T04:45:48.331Z,0
2017-06-04T04:48:12.420Z,5
2017-06-04T04:50:28.072Z,5
2017-06-04T04:52:52.186Z,5
2017-06-04T04:58:46.118Z,5
2017-06-04T05:01:10.268Z,5
2017-06-04T05:03:34.341Z,5
2017-06-04T05:07:43.438Z,5
2017-06-04T05:09:59.030Z,5
2017-06-04T05:12:23.054Z,5
2017-06-04T05:14:38.632Z,5
2017-06-04T05:17:02.712Z,5
2017-06-04T05:19:18.360Z,5
2017-06-04T05:21:42.358Z,10
2017-06-04T05:24:06.353Z,10
2017-06-04T05:26:30.437Z,10
2017-06-04T05:29:01.283Z,10
2017-06-04T05:31:25.364Z,15
2017-06-04T05:33:41.022Z,15
2017-06-04T05:35:48.210Z,15
2017-06-04T05:38:12.327Z,15
2017-06-04T05:40:36.413Z,15
2017-06-04T05:43:00.491Z,15
2017-06-04T05:45:16.145Z,15
2017-06-04T05:47:31.765Z,15
2017-06-04T05:49:55.841Z,20
2017-06-04T05:52:19.933Z,20
2017-06-04T05:54:43.998Z,20
2017-06-04T05:57:08.088Z,25
2017-06-04T05:59:23.746Z,25
2017-06-04T06:01:39.358Z,25
2017-06-04T06:04:03.437Z,30
2017-06-04T06:06:27.518Z,30
2017-06-04T06:08:51.606Z,35
2017-06-04T06:11:15.681Z,35
2017-06-04T06:13:39.767Z,40
2017-06-04T06:16:03.846Z,40
2017-06-04T06:18:19.534Z,35
2017-06-04T06:20:43.619Z,35
2017-06-04T06:23:07.701Z,25
2017-06-04T06:25:31.788Z,20
2017-06-04T06:27:56.893Z,10
2017-06-04T06:30:20.967Z,10
2017-06-04T06:32:45.035Z,10
2017-06-04T06:37:11.003Z,15
2017-06-04T06:39:35.069Z,20
2017-06-04T06:41:59.146Z,20
2017-06-04T06:44:23.223Z,20
2017-06-04T06:46:39.789Z,20
2017-06-04T06:49:03.810Z,25
2017-06-04T06:51:27.890Z,25
2017-06-04T06:53:51.978Z,30
2017-06-04T06:56:16.062Z,25
2017-06-04T06:58:32.740Z,15
2017-06-04T07:00:48.418Z,15
2017-06-04T07:03:12.538Z,20
2017-06-04T07:05:36.631Z,20
2017-06-04T07:07:52.310Z,20
2017-06-04T07:10:07.943Z,20
2017-06-04T07:12:23.530Z,20
2017-06-04T07:14:47.653Z,20
2017-06-04T07:17:03.199Z,25
2017-06-04T07:19:18.774Z,25
2017-06-04T07:21:42.785Z,30
2017-06-04T07:24:06.885Z,30
2017-06-04T07:28:32.977Z,50
2017-06-04T07:30:58.041Z,50
2017-06-04T07:33:22.122Z,55
2017-06-04T07:35:46.202Z,60
2017-06-04T07:38:10.295Z,60
2017-06-04T07:40:34.478Z,60
2017-06-04T07:42:58.674Z,55
2017-06-04T07:45:29.381Z,60
2017-06-04T07:48:08.257Z,60
2017-06-04T07:50:25.010Z,60
2017-06-04T07:52:51.197Z,55
2017-06-04T07:55:30.319Z,55
2017-06-04T07:57:46.443Z,60
2017-06-04T08:01:46.790Z,75
2017-06-04T08:05:47.109Z,65
2017-06-04T08:13:03.943Z,55
2017-06-04T08:15:29.643Z,70
2017-06-04T08:19:23.120Z,85
2017-06-04T08:21:52.632Z,80
2017-06-04T08:26:22.599Z,110
2017-06-04T08:28:46.597Z,125
2017-06-04T08:31:09.326Z,155
2017-06-04T08:33:34.875Z,215
2017-06-04T08:41:17.372Z,120
2017-06-04T08:44:16.561Z,225
2017-06-04T08:46:32.623Z,250
2017-06-04T08:55:15.212Z,65
2017-06-04T08:57:40.485Z,50
2017-06-04T09:00:05.070Z,55
2017-06-04T09:02:21.087Z,65
2017-06-04T09:04:45.532Z,60
2017-06-04T09:07:09.909Z,45
2017-06-04T09:11:35.773Z,25
2017-06-04T09:15:53.563Z,20
2017-06-04T09:18:17.740Z,30
2017-06-04T09:20:42.353Z,30
2017-06-04T09:23:06.496Z,25
2017-06-04T09:27:24.136Z,35
2017-06-04T09:29:31.442Z,45
2017-06-04T09:31:55.594Z,50
2017-06-04T09:34:19.669Z,50
2017-06-04T09:36:43.769Z,55
2017-06-04T09:39:22.405Z,60
2017-06-04T09:41:53.437Z,65
2017-06-04T09:44:17.609Z,70
2017-06-04T09:48:17.933Z,115
2017-06-04T09:50:42.058Z,175
2017-06-04T09:53:07.261Z,130
2017-06-04T09:55:31.463Z,105
2017-06-04T09:57:55.645Z,110
2017-06-04T10:00:11.437Z,190
2017-06-04T10:02:28.224Z,260
2017-06-04T10:04:52.591Z,170
2017-06-04T10:07:08.513Z,155
2017-06-04T10:09:24.414Z,150
2017-06-04T10:11:48.758Z,155
2017-06-04T10:14:13.152Z,130
2017-06-04T10:16:29.076Z,115
2017-06-04T10:18:53.412Z,130
2017-06-04T10:21:09.201Z,165
2017-06-04T10:23:25.264Z,135
2017-06-04T10:25:49.587Z,125
2017-06-04T10:28:13.978Z,120
2017-06-04T10:30:38.357Z,110
2017-06-04T10:33:02.745Z,125
2017-06-04T10:35:27.129Z,120
2017-06-04T10:37:43.023Z,90
2017-06-04T10:40:07.402Z,90
2017-06-04T10:42:31.689Z,90
2017-06-04T10:47:06.082Z,135
2017-06-04T10:49:30.426Z,140
2017-06-04T10:51:46.383Z,120
2017-06-04T10:54:10.711Z,110
2017-06-04T10:56:35.116Z,110
2017-06-04T10:58:59.394Z,100
2017-06-04T11:01:23.664Z,95
2017-06-04T11:03:48.054Z,90
2017-06-04T11:06:12.339Z,85
2017-06-04T11:08:28.219Z,85
2017-06-04T11:10:52.507Z,95
2017-06-04T11:13:16.794Z,100
2017-06-04T11:17:42.581Z,95
2017-06-04T11:20:06.918Z,95
2017-06-04T11:22:31.209Z,100
2017-06-04T11:24:55.496Z,95
2017-06-04T11:27:19.789Z,100
2017-06-04T11:29:44.066Z,100
2017-06-04T11:32:08.361Z,90
2017-06-04T11:34:32.642Z,90
2017-06-04T11:36:56.935Z,110
2017-06-04T11:39:21.214Z,105
2017-06-04T11:41:45.519Z,110
2017-06-04T11:44:09.797Z,115
2017-06-04T11:46:25.699Z,115
2017-06-04T11:48:41.627Z,115
2017-06-04T11:51:05.986Z,105
2017-06-04T11:53:30.366Z,105
2017-06-04T11:55:54.748Z,90
2017-06-04T11:58:19.144Z,80
2017-06-04T12:00:43.526Z,75
2017-06-04T12:05:09.394Z,75
2017-06-04T12:07:33.765Z,70
2017-06-04T12:09:58.142Z,65
2017-06-04T12:12:22.428Z,65
2017-06-04T12:16:48.265Z,70
2017-06-04T12:19:12.656Z,75
2017-06-04T12:21:36.954Z,80
2017-06-04T12:24:01.234Z,80
2017-06-04T12:26:25.635Z,80
2017-06-04T12:28:41.569Z,85
2017-06-04T12:31:05.922Z,95
2017-06-04T12:33:21.857Z,100
2017-06-04T12:35:46.319Z,110
2017-06-04T12:38:10.693Z,110
2017-06-04T12:40:35.072Z,115
2017-06-04T12:42:59.481Z,120
2017-06-04T12:45:15.538Z,125
2017-06-04T12:47:39.988Z,125
2017-06-04T12:49:55.966Z,130
2017-06-04T12:52:20.459Z,125
2017-06-04T12:56:46.938Z,100
2017-06-04T12:59:11.531Z,100
2017-06-04T13:01:36.118Z,105
2017-06-04T13:04:00.609Z,85
2017-06-04T13:06:25.090Z,90
2017-06-04T13:08:49.575Z,100
2017-06-04T13:11:14.080Z,90
2017-06-04T13:13:21.640Z,100
2017-06-04T13:17:56.223Z,90
2017-06-04T13:20:20.702Z,95
2017-06-04T13:22:45.197Z,75
2017-06-04T13:25:09.688Z,80
2017-06-04T13:27:34.184Z,85
2017-06-04T13:29:58.687Z,110
2017-06-04T13:34:24.675Z,90
2017-06-04T13:36:40.777Z,110
2017-06-04T13:39:05.310Z,90
2017-06-04T13:41:29.810Z,100
2017-06-04T13:43:37.384Z,105
2017-06-04T13:46:01.895Z,85
2017-06-04T13:48:26.381Z,105
2017-06-04T13:50:51.006Z,80
2017-06-04T13:54:51.795Z,105
2017-06-04T13:59:18.299Z,85
2017-06-04T14:01:34.422Z,90
2017-06-04T14:04:00.009Z,80
2017-06-04T14:06:24.497Z,100
2017-06-04T14:08:49.092Z,85
2017-06-04T14:11:13.694Z,105
2017-06-04T14:15:48.849Z,100
2017-06-04T14:18:04.989Z,100
2017-06-04T14:20:29.540Z,100
2017-06-04T14:22:54.133Z,100
2017-06-04T14:27:11.842Z,95
2017-06-04T14:29:36.477Z,80
2017-06-04T14:32:01.072Z,75
2017-06-04T14:34:25.652Z,95
2017-06-04T14:39:00.806Z,95
2017-06-04T14:44:46.481Z,90
2017-06-04T14:47:13.221Z,95
2017-06-04T14:51:14.010Z,95
2017-06-04T14:53:30.174Z,95
2017-06-04T14:55:54.841Z,100
2017-06-04T14:58:19.430Z,100
2017-06-04T15:00:35.558Z,95
2017-06-04T15:03:00.218Z,95
2017-06-04T15:05:24.807Z,95
2017-06-04T15:07:49.416Z,100
2017-06-04T15:14:35.276Z,85
2017-06-04T15:16:59.933Z,85
2017-06-04T15:19:24.635Z,85
2017-06-04T15:21:49.319Z,75
2017-06-04T15:24:13.928Z,75
2017-06-04T15:26:30.037Z,80
2017-06-04T15:28:54.588Z,75
2017-06-04T15:31:19.190Z,80
2017-06-04T15:33:43.789Z,80
2017-06-04T15:36:08.396Z,80
2017-06-04T15:38:24.512Z,80
2017-06-04T15:40:49.073Z,80
2017-06-04T15:43:05.275Z,75
2017-06-04T15:45:29.863Z,75
2017-06-04T15:47:54.466Z,75
2017-06-04T15:50:19.052Z,75
2017-06-04T15:52:43.639Z,75
2017-06-04T15:55:08.245Z,75
2017-06-04T15:59:43.420Z,75
2017-06-04T16:01:59.587Z,80
2017-06-04T16:04:15.724Z,80
2017-06-04T16:08:50.867Z,75
2017-06-04T16:11:15.435Z,75
2017-06-04T16:13:40.026Z,75
2017-06-04T16:15:56.174Z,75
2017-06-04T16:18:20.709Z,75
2017-06-04T16:20:45.219Z,75
2017-06-04T16:23:09.682Z,75
2017-06-04T16:25:34.165Z,80
2017-06-04T16:27:58.648Z,80
2017-06-04T16:30:23.137Z,75
2017-06-04T16:32:47.562Z,75
2017-06-04T16:35:12.071Z,70
2017-06-04T16:37:36.561Z,70
2017-06-04T16:39:52.560Z,65
2017-06-04T16:42:17.002Z,65
2017-06-04T16:44:32.982Z,65
2017-06-04T16:46:57.364Z,60
2017-06-04T16:49:21.807Z,60
2017-06-04T16:51:46.213Z,55
2017-06-04T16:54:10.563Z,50
2017-06-04T16:56:34.961Z,50
2017-06-04T16:58:59.340Z,50
2017-06-04T17:01:23.704Z,50
2017-06-04T17:03:48.057Z,55
2017-06-04T17:06:12.391Z,55
2017-06-04T17:08:36.734Z,55
2017-06-04T17:11:01.078Z,60
2017-06-04T17:13:25.394Z,60
2017-06-04T17:17:51.721Z,55
2017-06-04T17:22:18.074Z,50
2017-06-04T17:24:42.428Z,50
2017-06-04T17:27:06.755Z,45
2017-06-04T17:33:43.494Z,45
2017-06-04T17:38:18.364Z,40
2017-06-04T17:40:42.772Z,40
2017-06-04T17:42:41.808Z,40
2017-06-04T17:44:57.740Z,35
2017-06-04T17:47:22.123Z,35
2017-06-04T17:49:46.524Z,30
2017-06-04T17:52:10.807Z,35
2017-06-04T17:54:26.743Z,35
2017-06-04T17:56:51.093Z,35
2017-06-04T17:59:15.380Z,35
2017-06-04T18:03:41.208Z,35
2017-06-04T18:06:05.605Z,35
2017-06-04T18:08:30.004Z,35
2017-06-04T18:10:54.385Z,30
2017-06-04T18:13:10.276Z,30
2017-06-04T18:15:34.639Z,30
2017-06-04T18:17:58.933Z,30
2017-06-04T18:20:23.225Z,30
2017-06-04T18:22:47.526Z,30
2017-06-04T18:27:13.244Z,30
2017-06-04T18:29:37.546Z,25
2017-06-04T18:32:01.798Z,25
2017-06-04T18:34:26.095Z,20
2017-06-04T18:36:50.383Z,20
2017-06-04T18:39:14.682Z,20
2017-06-04T18:41:38.955Z,20
2017-06-04T18:44:03.233Z,15
2017-06-04T18:46:27.517Z,15
2017-06-04T18:48:51.824Z,15
2017-06-04T18:51:16.114Z,15
2017-06-04T18:53:40.383Z,15
2017-06-04T18:57:49.136Z,10
2017-06-04T19:00:13.402Z,10
2017-06-04T19:04:47.680Z,5
2017-06-04T19:07:11.923Z,5
2017-06-04T19:09:36.092Z,5
2017-06-04T19:12:00.318Z,5
2017-06-04T19:14:24.467Z,5
2017-06-04T19:16:48.642Z,5
2017-06-04T19:19:12.827Z,0
2017-06-04T19:21:37.023Z,0
2017-06-04T19:24:01.194Z,0
2017-06-04T19:26:25.366Z,0
2017-06-04T19:28:49.459Z,0
2017-06-04T19:31:13.659Z,0
2017-06-04T19:33:37.836Z,0
2017-06-04T19:35:53.560Z,0
2017-06-04T19:38:17.687Z,0
2017-06-04T19:40:41.794Z,0
2017-06-04T19:43:05.968Z,0
2017-06-04T19:45:30.040Z,0
2017-06-04T19:49:55.722Z,0
2017-06-04T19:52:19.842Z,0
2017-06-04T19:54:43.938Z,0
2017-06-04T19:57:08.020Z,0
2017-06-04T19:59:23.699Z,0
2017-06-04T20:03:49.374Z,0
2017-06-04T20:06:13.519Z,0
2017-06-04T20:08:37.594Z,0
2017-06-04T20:11:01.675Z,0
2017-06-04T20:13:25.768Z,0
2017-06-04T20:15:49.838Z,0
2017-06-04T20:18:13.918Z,0
2017-06-04T20:22:39.400Z,0
2017-06-04T20:25:03.538Z,0
2017-06-04T20:27:27.621Z,0
2017-06-04T20:29:51.687Z,0
2017-06-04T20:32:07.381Z,0
2017-06-04T20:34:31.465Z,0
2017-06-04T20:36:55.546Z,0
2017-06-04T20:39:19.620Z,0
2017-06-04T20:41:43.701Z,0
2017-06-04T20:44:07.779Z,0
2017-06-04T20:46:23.333Z,0
2017-06-04T20:48:47.369Z,0
2017-06-04T20:51:11.437Z,0
2017-06-04T20:53:35.528Z,0
2017-06-04T20:55:59.586Z,0
2017-06-04T21:00:16.607Z,0
2017-06-04T21:02:40.697Z,0
2017-06-04T21:05:04.787Z,0
2017-06-04T21:07:28.854Z,0
2017-06-04T21:09:44.454Z,0
2017-06-04T21:12:08.532Z,0
2017-06-04T21:14:24.165Z,0
2017-06-04T21:16:48.204Z,0
2017-06-04T21:19:12.286Z,0
2017-06-04T21:21:19.446Z,0
2017-06-04T21:23:43.440Z,0
2017-06-04T21:26:07.529Z,0
2017-06-04T21:28:24.133Z,0
2017-06-04T21:30:48.117Z,0
2017-06-04T21:33:12.083Z,0
2017-06-04T21:35:27.656Z,0
2017-06-04T21:37:51.613Z,0
2017-06-04T21:40:15.623Z,0
2017-06-04T21:42:40.158Z,0
2017-06-04T21:44:55.162Z,0
2017-06-04T21:47:19.173Z,0
2017-06-04T21:49:43.127Z,0
2017-06-04T21:52:08.145Z,0
2017-06-04T21:54:32.114Z,0
2017-06-04T21:56:56.076Z,0
2017-06-04T21:59:19.973Z,0
2017-06-04T22:01:43.925Z,0
2017-06-04T22:04:07.819Z,0
2017-06-04T22:06:31.706Z,0
2017-06-04T22:08:47.241Z,0
2017-06-04T22:11:11.141Z,0
2017-06-04T22:13:27.635Z,0
2017-06-04T22:15:43.137Z,0
2017-06-04T22:18:07.012Z,0
2017-06-04T22:20:31.924Z,0
2017-06-04T22:22:55.901Z,0
2017-06-04T22:25:19.878Z,0
2017-06-04T22:27:43.746Z,0
2017-06-04T22:30:07.624Z,0
2017-06-04T22:32:31.500Z,0
2017-06-04T22:37:59.206Z,0
2017-06-04T22:42:17.690Z,0
2017-06-04T22:46:17.676Z,0
2017-06-04T22:50:09.267Z,0
2017-06-04T22:54:09.263Z,0
2017-06-04T22:56:35.181Z,0
2017-06-04T22:59:01.000Z,0
2017-06-04T23:03:01.011Z,0
2017-06-04T23:05:32.400Z,0
2017-06-04T23:08:04.883Z,0
2017-06-04T23:12:13.759Z,0
2017-06-04T23:16:14.711Z,0
2017-06-04T23:20:06.299Z,0
2017-06-04T23:24:06.282Z,0
2017-06-04T23:26:38.717Z,0
2017-06-04T23:29:18.258Z,0
2017-06-04T23:31:57.698Z,0
2017-06-04T23:34:29.140Z,0
2017-06-04T23:36:52.921Z,0
2017-06-04T23:39:17.749Z,0
2017-06-04T23:43:17.707Z,0
2017-06-04T23:47:17.595Z,0
2017-06-04T23:53:19.321Z,0
2017-06-04T23:57:19.316Z,0
