createdAt,value
2019-01-27T00:00:25.162Z,99508.55
2019-01-27T00:02:53.661Z,99508.55
2019-01-27T00:05:22.099Z,99507.34
2019-01-27T00:07:50.544Z,99507.34
2019-01-27T00:10:19.039Z,99504.84
2019-01-27T00:12:47.497Z,99493.72
2019-01-27T00:15:16.024Z,99485.29
2019-01-27T00:17:44.514Z,99490.55
2019-01-27T00:20:16.134Z,99490.55
2019-01-27T00:22:44.588Z,99488.91
2019-01-27T00:25:13.159Z,99483.01
2019-01-27T00:27:41.688Z,99475.80
2019-01-27T00:30:22.290Z,99474.16
2019-01-27T00:32:50.756Z,99474.16
2019-01-27T00:35:19.482Z,99466.53
2019-01-27T00:37:47.964Z,99466.53
2019-01-27T00:40:17.661Z,99462.78
2019-01-27T00:42:46.351Z,99463.69
2019-01-27T00:45:19.551Z,99463.69
2019-01-27T00:47:48.005Z,99456.00
2019-01-27T00:50:18.203Z,99448.25
2019-01-27T00:52:46.700Z,99451.31
2019-01-27T00:55:20.349Z,99439.81
2019-01-27T00:57:48.882Z,99439.81
2019-01-27T01:00:28.972Z,99428.65
2019-01-27T01:02:57.511Z,99428.65
2019-01-27T01:05:26.195Z,99424.86
2019-01-27T01:07:55.070Z,99424.86
2019-01-27T01:10:24.174Z,99418.45
2019-01-27T01:12:52.705Z,99418.45
2019-01-27T01:15:21.451Z,99409.47
2019-01-27T01:17:49.898Z,99413.38
2019-01-27T01:20:22.616Z,99399.80
2019-01-27T01:22:51.725Z,99399.80
2019-01-27T01:25:22.326Z,99397.66
2019-01-27T01:27:51.138Z,99386.63
2019-01-27T01:30:22.149Z,99371.57
2019-01-27T01:32:50.602Z,99377.24
2019-01-27T01:35:19.130Z,99377.24
2019-01-27T01:37:49.063Z,99379.05
2019-01-27T01:40:18.758Z,99379.05
2019-01-27T01:42:47.288Z,99367.94
2019-01-27T01:45:30.139Z,99367.94
2019-01-27T01:47:58.669Z,99359.52
2019-01-27T01:50:27.218Z,99359.52
2019-01-27T01:52:55.854Z,99351.87
2019-01-27T01:55:24.394Z,99351.87
2019-01-27T01:57:53.118Z,99333.86
2019-01-27T02:00:23.872Z,99333.86
2019-01-27T02:02:52.388Z,99338.70
2019-01-27T02:05:21.207Z,99331.45
2019-01-27T02:07:49.697Z,99331.91
2019-01-27T02:10:20.567Z,99328.11
2019-01-27T02:12:49.561Z,99317.46
2019-01-27T02:15:24.192Z,99317.46
2019-01-27T02:17:52.647Z,99308.91
2019-01-27T02:20:21.111Z,99298.69
2019-01-27T02:22:49.606Z,99291.88
2019-01-27T02:25:18.065Z,99284.19
2019-01-27T02:27:46.531Z,99281.66
2019-01-27T02:30:16.262Z,99272.22
2019-01-27T02:32:44.722Z,99268.02
2019-01-27T02:35:13.187Z,99268.02
2019-01-27T02:37:41.731Z,99264.17
2019-01-27T02:40:12.373Z,99260.31
2019-01-27T02:42:40.816Z,99254.80
2019-01-27T02:45:15.202Z,99254.80
2019-01-27T02:47:43.721Z,99254.37
2019-01-27T02:50:12.627Z,99237.69
2019-01-27T02:52:41.193Z,99237.77
2019-01-27T02:55:10.125Z,99217.13
2019-01-27T02:57:38.631Z,99217.13
2019-01-27T03:00:21.647Z,99220.66
2019-01-27T03:02:50.321Z,99221.55
2019-01-27T03:05:29.528Z,99214.28
2019-01-27T03:07:57.970Z,99213.85
2019-01-27T03:10:26.426Z,99210.04
2019-01-27T03:12:54.909Z,99193.78
2019-01-27T03:15:23.442Z,99197.20
2019-01-27T03:17:51.906Z,99187.80
2019-01-27T03:20:20.394Z,99192.14
2019-01-27T03:22:48.863Z,99185.72
2019-01-27T03:25:18.477Z,99179.30
2019-01-27T03:27:46.973Z,99174.17
2019-01-27T03:30:24.792Z,99174.17
2019-01-27T03:32:53.286Z,99173.32
2019-01-27T03:35:21.740Z,99173.32
2019-01-27T03:37:50.188Z,99165.58
2019-01-27T03:40:19.901Z,99161.73
2019-01-27T03:42:48.845Z,99152.31
2019-01-27T03:45:20.016Z,99146.30
2019-01-27T03:47:48.598Z,99147.54
2019-01-27T03:50:21.231Z,99135.98
2019-01-27T03:52:49.766Z,99135.98
2019-01-27T03:55:20.801Z,99135.53
2019-01-27T03:57:49.245Z,99137.23
2019-01-27T04:00:21.940Z,99139.80
2019-01-27T04:02:50.439Z,99123.98
2019-01-27T04:05:18.964Z,99115.36
2019-01-27T04:07:47.437Z,99121.81
2019-01-27T04:10:18.834Z,99111.94
2019-01-27T04:12:47.289Z,99066.69
2019-01-27T04:15:15.884Z,99105.09
2019-01-27T04:17:44.512Z,99102.48
2019-01-27T04:20:15.115Z,99098.28
2019-01-27T04:22:43.584Z,99098.28
2019-01-27T04:25:12.400Z,99092.30
2019-01-27T04:27:40.856Z,99095.71
2019-01-27T04:30:18.991Z,99092.25
2019-01-27T04:32:47.451Z,99092.25
2019-01-27T04:35:15.978Z,99091.41
2019-01-27T04:37:44.491Z,99075.15
2019-01-27T04:40:18.295Z,99070.84
2019-01-27T04:42:46.731Z,99079.85
2019-01-27T04:45:17.846Z,99066.95
2019-01-27T04:47:46.352Z,99066.95
2019-01-27T04:50:15.175Z,99068.73
2019-01-27T04:52:43.747Z,99061.03
2019-01-27T04:55:15.006Z,99061.03
2019-01-27T04:57:43.468Z,99055.87
2019-01-27T05:00:15.438Z,99051.23
2019-01-27T05:02:45.534Z,99050.77
2019-01-27T05:05:14.124Z,99048.63
2019-01-27T05:07:42.610Z,99048.63
2019-01-27T05:10:13.119Z,99039.19
2019-01-27T05:12:41.629Z,99040.96
2019-01-27T05:15:17.520Z,99036.22
2019-01-27T05:17:45.968Z,99034.94
2019-01-27T05:20:14.486Z,99028.47
2019-01-27T05:22:42.970Z,99025.96
2019-01-27T05:25:13.766Z,99021.25
2019-01-27T05:27:42.227Z,99016.12
2019-01-27T05:30:16.868Z,99014.84
2019-01-27T05:32:45.338Z,99019.55
2019-01-27T05:35:13.868Z,99003.69
2019-01-27T05:37:42.387Z,99008.42
2019-01-27T05:40:13.377Z,99007.14
2019-01-27T05:42:41.839Z,99008.88
2019-01-27T05:45:17.268Z,99000.30
2019-01-27T05:47:47.595Z,99000.30
2019-01-27T05:50:17.255Z,98999.02
2019-01-27T05:52:45.776Z,98999.02
2019-01-27T05:55:16.149Z,98990.45
2019-01-27T05:57:45.883Z,98982.73
2019-01-27T06:00:21.312Z,98990.03
2019-01-27T06:02:49.802Z,98973.72
2019-01-27T06:05:18.264Z,98971.16
2019-01-27T06:07:46.764Z,98979.77
2019-01-27T06:10:15.251Z,98981.05
2019-01-27T06:12:43.719Z,98977.59
2019-01-27T06:15:19.343Z,98982.79
2019-01-27T06:17:47.837Z,98981.93
2019-01-27T06:20:17.235Z,98981.96
2019-01-27T06:22:45.680Z,98981.96
2019-01-27T06:25:19.198Z,98975.55
2019-01-27T06:27:47.725Z,98970.38
2019-01-27T06:30:25.056Z,98970.38
2019-01-27T06:33:11.330Z,98956.70
2019-01-27T06:35:40.389Z,98948.97
2019-01-27T06:38:08.849Z,98948.97
2019-01-27T06:40:37.308Z,98951.53
2019-01-27T06:43:05.860Z,98951.11
2019-01-27T06:45:34.312Z,98951.11
2019-01-27T06:48:04.166Z,98948.51
2019-01-27T06:50:33.833Z,98948.51
2019-01-27T06:53:02.346Z,98949.80
2019-01-27T06:55:30.814Z,98939.91
2019-01-27T06:57:59.368Z,98940.36
2019-01-27T07:00:35.102Z,98935.66
2019-01-27T07:03:05.667Z,98923.22
2019-01-27T07:05:38.419Z,98923.22
2019-01-27T07:08:11.288Z,98920.66
2019-01-27T07:10:41.374Z,98911.22
2019-01-27T07:13:11.458Z,98911.22
2019-01-27T07:15:41.588Z,98918.92
2019-01-27T07:21:13.052Z,98916.35
2019-01-27T07:23:59.194Z,98909.08
2019-01-27T07:26:29.344Z,98909.08
2019-01-27T07:29:10.988Z,98906.98
2019-01-27T07:31:53.212Z,98900.56
2019-01-27T07:34:29.253Z,98892.44
2019-01-27T07:37:02.458Z,98892.44
2019-01-27T07:39:41.738Z,98892.43
2019-01-27T07:42:14.480Z,98882.14
2019-01-27T07:44:44.588Z,98883.45
2019-01-27T07:47:23.759Z,98878.75
2019-01-27T07:49:56.344Z,98878.75
2019-01-27T07:52:27.927Z,98878.34
2019-01-27T07:54:58.218Z,98878.34
2019-01-27T07:57:34.109Z,98868.52
2019-01-27T08:00:04.232Z,98864.64
2019-01-27T08:02:40.208Z,98864.64
2019-01-27T08:05:30.425Z,98856.53
2019-01-27T08:08:09.265Z,98856.53
2019-01-27T08:10:39.402Z,98853.56
2019-01-27T08:13:09.494Z,98850.99
2019-01-27T08:15:42.313Z,98838.62
2019-01-27T08:18:18.483Z,98836.03
2019-01-27T08:20:54.400Z,98836.03
2019-01-27T08:23:36.331Z,98839.05
2019-01-27T08:26:12.883Z,98837.33
2019-01-27T08:28:42.991Z,98832.23
2019-01-27T08:31:15.776Z,98829.25
2019-01-27T08:33:45.864Z,98820.66
2019-01-27T08:36:25.131Z,98820.66
2019-01-27T08:39:00.976Z,98815.98
2019-01-27T08:41:31.113Z,98818.56
2019-01-27T08:44:03.668Z,98818.56
2019-01-27T08:46:36.822Z,98801.88
2019-01-27T08:49:05.340Z,98801.88
2019-01-27T08:51:33.807Z,98798.03
2019-01-27T08:54:02.523Z,98811.72
2019-01-27T08:56:31.065Z,98810.91
2019-01-27T08:58:59.525Z,98799.83
2019-01-27T09:01:29.629Z,98799.83
2019-01-27T09:03:59.724Z,98803.70
2019-01-27T09:06:35.596Z,98797.25
2019-01-27T09:09:20.670Z,98803.28
2019-01-27T09:11:53.256Z,98797.80
2019-01-27T09:14:29.270Z,98797.80
2019-01-27T09:17:02.482Z,98797.00
2019-01-27T09:19:32.720Z,98791.89
2019-01-27T09:22:17.876Z,98792.78
2019-01-27T09:24:47.997Z,98791.98
2019-01-27T09:27:18.383Z,98795.03
2019-01-27T09:29:49.071Z,98787.35
2019-01-27T09:32:35.573Z,98787.38
2019-01-27T09:35:08.706Z,98785.25
2019-01-27T09:37:44.837Z,98783.98
2019-01-27T09:40:18.065Z,98784.83
2019-01-27T09:42:57.721Z,98787.41
2019-01-27T09:45:27.878Z,98784.83
2019-01-27T09:48:03.887Z,98780.13
2019-01-27T09:50:37.084Z,98784.44
2019-01-27T09:53:10.129Z,98779.28
2019-01-27T09:55:53.606Z,98782.30
2019-01-27T09:58:32.546Z,98775.02
2019-01-27T10:01:09.921Z,98778.00
2019-01-27T10:03:40.180Z,98780.17
2019-01-27T10:06:10.347Z,98766.44
2019-01-27T10:08:49.476Z,98760.91
2019-01-27T10:11:26.618Z,98763.91
2019-01-27T10:14:08.993Z,98762.20
2019-01-27T10:16:39.098Z,98766.03
2019-01-27T10:19:15.031Z,98755.34
2019-01-27T10:21:57.302Z,98755.36
2019-01-27T10:24:33.483Z,98751.08
2019-01-27T10:27:12.819Z,98747.64
2019-01-27T10:30:00.813Z,98746.35
2019-01-27T10:32:37.069Z,98739.52
2019-01-27T10:35:14.654Z,98736.53
2019-01-27T10:37:44.767Z,98734.40
2019-01-27T10:40:14.930Z,98732.28
2019-01-27T10:42:45.082Z,98723.72
2019-01-27T10:45:15.243Z,98716.88
2019-01-27T10:47:46.836Z,98713.46
2019-01-27T10:50:23.319Z,98697.59
2019-01-27T10:52:53.422Z,98702.36
2019-01-27T10:55:29.508Z,98700.64
2019-01-27T10:58:00.007Z,98696.36
2019-01-27T11:00:32.662Z,98689.50
2019-01-27T11:03:11.909Z,98683.50
2019-01-27T11:05:54.307Z,98677.95
2019-01-27T11:08:27.380Z,98673.23
2019-01-27T11:11:00.535Z,98665.52
2019-01-27T11:13:47.240Z,98671.09
2019-01-27T11:16:26.213Z,98672.80
2019-01-27T11:18:59.109Z,98661.23
2019-01-27T11:21:35.438Z,98661.64
2019-01-27T11:24:08.649Z,98666.80
2019-01-27T11:26:41.289Z,98670.23
2019-01-27T11:29:14.372Z,98667.66
2019-01-27T11:31:44.456Z,98656.95
2019-01-27T11:34:17.553Z,98658.67
2019-01-27T11:36:47.692Z,98662.07
2019-01-27T11:39:29.717Z,98653.93
2019-01-27T11:42:02.531Z,98654.77
2019-01-27T11:44:32.626Z,98648.34
2019-01-27T11:47:11.284Z,98649.22
2019-01-27T11:49:47.370Z,98649.20
2019-01-27T11:52:15.818Z,98643.64
2019-01-27T11:54:44.301Z,98637.61
2019-01-27T11:57:12.762Z,98639.33
2019-01-27T11:59:42.324Z,98630.75
2019-01-27T12:02:10.833Z,98630.33
2019-01-27T12:04:39.265Z,98622.20
2019-01-27T12:07:07.717Z,98613.20
2019-01-27T12:09:36.215Z,98617.49
2019-01-27T12:12:04.729Z,98613.22
2019-01-27T12:14:33.177Z,98608.05
2019-01-27T12:17:01.650Z,98599.92
2019-01-27T12:19:30.101Z,98604.64
2019-01-27T12:21:58.560Z,98593.05
2019-01-27T12:24:27.046Z,98588.34
2019-01-27T12:26:55.507Z,98582.75
2019-01-27T12:29:25.512Z,98585.34
2019-01-27T12:31:54.113Z,98587.48
2019-01-27T12:34:22.587Z,98583.19
2019-01-27T12:36:51.024Z,98581.88
2019-01-27T12:39:19.522Z,98581.47
2019-01-27T12:41:47.965Z,98577.16
2019-01-27T12:44:16.415Z,98576.75
2019-01-27T12:46:44.925Z,98574.16
2019-01-27T12:49:13.377Z,98569.48
2019-01-27T12:51:41.842Z,98567.75
2019-01-27T12:54:10.325Z,98573.77
2019-01-27T12:56:38.794Z,98578.03
2019-01-27T12:59:07.244Z,98573.29
2019-01-27T13:01:36.208Z,98571.13
2019-01-27T13:04:05.204Z,98565.55
2019-01-27T13:06:33.643Z,98560.78
2019-01-27T13:09:02.136Z,98550.47
2019-01-27T13:11:30.613Z,98556.04
2019-01-27T13:13:59.068Z,98550.04
2019-01-27T13:16:27.539Z,98548.34
2019-01-27T13:18:55.983Z,98544.90
2019-01-27T13:21:24.455Z,98544.08
2019-01-27T13:23:52.954Z,98554.37
2019-01-27T13:26:21.413Z,98549.67
2019-01-27T13:28:49.862Z,98546.68
2019-01-27T13:31:18.726Z,98541.94
2019-01-27T13:33:47.308Z,98547.54
2019-01-27T13:36:15.764Z,98546.25
2019-01-27T13:38:50.856Z,98540.66
2019-01-27T13:41:14.418Z,98538.10
2019-01-27T13:43:42.882Z,98537.27
2019-01-27T13:46:11.384Z,98538.58
2019-01-27T13:48:39.841Z,98538.13
2019-01-27T13:51:08.383Z,98534.70
2019-01-27T13:53:36.890Z,98535.57
2019-01-27T13:56:05.480Z,98529.56
2019-01-27T13:58:34.032Z,98525.70
2019-01-27T14:01:02.498Z,98525.71
2019-01-27T14:03:31.130Z,98522.70
2019-01-27T14:05:59.659Z,98526.11
2019-01-27T14:08:28.146Z,98523.95
2019-01-27T14:10:56.597Z,98523.11
2019-01-27T14:13:25.065Z,98517.95
2019-01-27T14:15:53.544Z,98525.27
2019-01-27T14:18:22.005Z,98523.97
2019-01-27T14:20:50.452Z,98529.56
2019-01-27T14:23:18.951Z,98526.13
2019-01-27T14:25:47.390Z,98525.70
2019-01-27T14:28:15.851Z,98526.15
2019-01-27T14:30:45.530Z,98519.72
2019-01-27T14:33:13.989Z,98524.42
2019-01-27T14:35:42.446Z,98525.28
2019-01-27T14:38:10.918Z,98521.41
2019-01-27T14:40:41.841Z,98517.99
2019-01-27T14:43:10.279Z,98514.98
2019-01-27T14:45:38.761Z,98515.42
2019-01-27T14:48:07.747Z,98511.98
2019-01-27T14:50:39.271Z,98510.72
2019-01-27T14:53:08.583Z,98511.58
2019-01-27T14:55:37.040Z,98508.14
2019-01-27T14:58:05.722Z,98505.55
2019-01-27T15:00:36.874Z,98510.72
2019-01-27T15:03:06.648Z,98509.44
2019-01-27T15:05:35.530Z,98510.31
2019-01-27T15:08:04.824Z,98515.86
2019-01-27T15:10:33.238Z,98514.14
2019-01-27T15:13:01.764Z,98507.72
2019-01-27T15:15:30.262Z,98505.58
2019-01-27T15:17:58.697Z,98504.30
2019-01-27T15:20:36.306Z,98501.72
2019-01-27T15:23:05.518Z,98500.45
2019-01-27T15:25:33.969Z,98499.16
2019-01-27T15:28:02.467Z,98498.75
2019-01-27T15:30:33.143Z,98495.74
2019-01-27T15:33:01.656Z,98495.30
2019-01-27T15:35:30.166Z,98493.61
2019-01-27T15:37:58.634Z,98492.73
2019-01-27T15:40:27.157Z,98492.73
2019-01-27T15:42:55.656Z,98492.31
2019-01-27T15:45:26.926Z,98493.16
2019-01-27T15:47:55.438Z,98480.74
2019-01-27T15:50:29.887Z,98486.77
2019-01-27T15:52:58.338Z,98491.05
2019-01-27T15:55:26.971Z,98488.91
2019-01-27T15:57:55.454Z,98489.36
2019-01-27T16:00:27.076Z,98464.52
2019-01-27T16:02:55.519Z,98497.06
2019-01-27T16:05:24.439Z,98498.78
2019-01-27T16:07:53.429Z,98501.34
2019-01-27T16:10:23.724Z,98500.08
2019-01-27T16:12:53.470Z,98494.05
2019-01-27T16:15:30.110Z,98491.50
2019-01-27T16:17:58.768Z,98490.66
2019-01-27T16:20:27.605Z,98495.35
2019-01-27T16:23:14.183Z,98482.94
2019-01-27T16:25:42.695Z,98491.93
2019-01-27T16:28:11.322Z,98491.08
2019-01-27T16:30:44.897Z,98483.80
2019-01-27T16:33:15.113Z,98493.22
2019-01-27T16:35:43.568Z,98486.78
2019-01-27T16:38:12.053Z,98487.21
2019-01-27T16:40:40.503Z,98483.80
2019-01-27T16:43:09.133Z,98477.80
2019-01-27T16:45:37.593Z,98475.23
2019-01-27T16:48:06.049Z,98473.08
2019-01-27T16:50:34.488Z,98484.64
2019-01-27T16:53:02.983Z,98484.64
2019-01-27T16:55:31.434Z,98488.94
2019-01-27T16:57:59.892Z,98487.21
2019-01-27T17:00:31.955Z,98487.65
2019-01-27T17:03:00.415Z,98489.78
2019-01-27T17:05:28.947Z,98488.92
2019-01-27T17:07:57.820Z,98485.94
2019-01-27T17:10:28.000Z,98481.63
2019-01-27T17:12:57.032Z,98478.66
2019-01-27T17:15:25.573Z,98473.05
2019-01-27T17:17:54.017Z,98468.34
2019-01-27T17:20:26.252Z,98473.48
2019-01-27T17:22:55.044Z,98474.36
2019-01-27T17:25:23.560Z,98470.91
2019-01-27T17:27:53.641Z,98477.34
2019-01-27T17:30:23.716Z,98475.63
2019-01-27T17:32:52.309Z,98472.65
2019-01-27T17:35:22.790Z,98472.21
2019-01-27T17:37:51.334Z,98466.22
2019-01-27T17:40:20.529Z,98464.50
2019-01-27T17:42:49.370Z,98465.34
2019-01-27T17:45:22.986Z,98460.20
2019-01-27T17:47:51.519Z,98462.77
2019-01-27T17:50:21.308Z,98460.22
2019-01-27T17:52:49.881Z,98459.34
2019-01-27T17:55:30.439Z,98464.06
2019-01-27T17:58:03.243Z,98463.22
2019-01-27T18:00:36.239Z,98457.62
2019-01-27T18:03:07.103Z,98461.92
2019-01-27T18:05:37.237Z,98461.08
2019-01-27T18:08:07.381Z,98463.64
2019-01-27T18:10:37.545Z,98457.63
2019-01-27T18:13:10.450Z,98457.22
2019-01-27T18:15:38.920Z,98463.22
2019-01-27T18:18:07.347Z,98465.80
2019-01-27T18:20:35.845Z,98471.35
2019-01-27T18:23:04.363Z,98472.67
2019-01-27T18:25:34.491Z,98463.67
2019-01-27T18:28:02.966Z,98463.22
2019-01-27T18:30:31.427Z,98465.80
2019-01-27T18:32:59.886Z,98463.67
2019-01-27T18:35:28.517Z,98467.09
2019-01-27T18:37:56.961Z,98469.67
2019-01-27T18:40:25.479Z,98469.25
2019-01-27T18:42:53.999Z,98465.80
2019-01-27T18:45:22.557Z,98467.09
2019-01-27T18:47:51.006Z,98469.23
2019-01-27T18:50:19.576Z,98468.38
2019-01-27T18:52:49.660Z,98468.37
2019-01-27T18:55:19.751Z,98473.07
2019-01-27T18:57:49.878Z,98469.22
2019-01-27T19:00:22.778Z,98476.51
2019-01-27T19:02:59.134Z,98472.65
2019-01-27T19:05:29.235Z,98467.52
2019-01-27T19:08:07.880Z,98478.66
2019-01-27T19:10:43.804Z,98471.38
2019-01-27T19:13:20.504Z,98470.11
2019-01-27T19:16:06.749Z,98474.39
2019-01-27T19:18:53.164Z,98470.09
2019-01-27T19:21:39.643Z,98472.66
2019-01-27T19:24:09.788Z,98476.95
2019-01-27T19:26:54.926Z,98476.94
2019-01-27T19:29:31.206Z,98472.66
2019-01-27T19:32:04.272Z,98479.53
2019-01-27T19:34:40.393Z,98484.66
2019-01-27T19:37:22.816Z,98477.80
2019-01-27T19:40:05.273Z,98476.53
2019-01-27T19:42:44.134Z,98478.65
2019-01-27T19:45:17.347Z,98479.10
2019-01-27T19:47:47.460Z,98475.67
2019-01-27T19:50:34.216Z,98473.52
2019-01-27T19:53:07.233Z,98477.80
2019-01-27T19:55:49.567Z,98476.09
2019-01-27T19:58:28.320Z,98473.07
2019-01-27T20:01:01.342Z,98474.38
2019-01-27T20:03:31.444Z,98475.23
2019-01-27T20:06:10.379Z,98480.80
2019-01-27T20:08:43.220Z,98472.66
2019-01-27T20:11:16.336Z,98481.63
2019-01-27T20:13:52.217Z,98482.06
2019-01-27T20:16:22.712Z,98477.37
2019-01-27T20:19:01.452Z,98482.08
2019-01-27T20:21:53.414Z,98478.23
2019-01-27T20:24:19.701Z,98481.23
2019-01-27T20:26:49.783Z,98484.64
2019-01-27T20:29:35.204Z,98474.39
2019-01-27T20:32:08.209Z,98476.51
2019-01-27T20:34:44.201Z,98484.64
2019-01-27T20:37:14.345Z,98481.66
2019-01-27T20:39:53.568Z,98487.66
2019-01-27T20:42:35.917Z,98491.95
2019-01-27T20:45:11.725Z,98482.52
2019-01-27T20:47:50.787Z,98490.64
2019-01-27T20:50:20.883Z,98485.52
2019-01-27T20:53:00.032Z,98491.95
2019-01-27T20:55:30.235Z,98488.08
2019-01-27T20:58:03.216Z,98493.22
2019-01-27T21:00:33.309Z,98493.23
2019-01-27T21:03:06.167Z,98494.08
2019-01-27T21:05:42.088Z,98499.66
2019-01-27T21:08:18.054Z,98495.79
2019-01-27T21:11:04.616Z,98495.36
2019-01-27T21:13:37.145Z,98493.66
2019-01-27T21:16:07.608Z,98495.80
2019-01-27T21:18:37.841Z,98491.92
2019-01-27T21:21:06.491Z,98494.07
2019-01-27T21:23:34.931Z,98499.66
2019-01-27T21:26:03.519Z,98495.78
2019-01-27T21:28:32.001Z,98497.50
2019-01-27T21:31:00.440Z,98500.09
2019-01-27T21:33:28.907Z,98497.92
2019-01-27T21:35:57.393Z,98500.92
2019-01-27T21:38:25.838Z,98496.63
2019-01-27T21:40:54.276Z,98502.65
2019-01-27T21:43:22.773Z,98504.36
2019-01-27T21:45:51.223Z,98509.51
2019-01-27T21:48:19.658Z,98506.09
2019-01-27T21:50:48.128Z,98506.09
2019-01-27T21:53:16.587Z,98507.34
2019-01-27T21:55:45.189Z,98505.21
2019-01-27T21:58:13.678Z,98508.63
2019-01-27T22:00:42.140Z,98507.80
2019-01-27T22:03:10.584Z,98512.51
2019-01-27T22:05:39.073Z,98518.50
2019-01-27T22:08:07.524Z,98518.09
2019-01-27T22:10:35.981Z,98518.94
2019-01-27T22:13:04.529Z,98521.94
2019-01-27T22:15:32.978Z,98523.22
2019-01-27T22:18:01.426Z,98524.48
2019-01-27T22:20:30.184Z,98528.35
2019-01-27T22:22:58.633Z,98526.20
2019-01-27T22:25:27.072Z,98528.80
2019-01-27T22:27:55.555Z,98526.20
2019-01-27T22:30:24.060Z,98524.06
2019-01-27T22:32:52.508Z,98526.65
2019-01-27T22:35:21.006Z,98527.05
2019-01-27T22:37:49.529Z,98532.63
2019-01-27T22:40:18.052Z,98530.93
2019-01-27T22:42:46.533Z,98533.06
2019-01-27T22:45:16.263Z,98532.21
2019-01-27T22:47:44.796Z,98533.07
2019-01-27T22:50:15.913Z,98531.36
2019-01-27T22:52:44.354Z,98536.05
2019-01-27T22:55:13.175Z,98525.79
2019-01-27T22:57:41.660Z,98528.80
2019-01-27T23:00:23.774Z,98527.52
2019-01-27T23:02:52.235Z,98524.92
2019-01-27T23:05:20.687Z,98535.22
2019-01-27T23:07:49.139Z,98535.22
2019-01-27T23:10:17.786Z,98528.80
2019-01-27T23:12:46.244Z,98532.22
2019-01-27T23:15:14.754Z,98539.92
2019-01-27T23:17:43.227Z,98537.79
2019-01-27T23:20:11.735Z,98538.64
2019-01-27T23:22:40.298Z,98542.50
2019-01-27T23:25:08.788Z,98546.79
2019-01-27T23:27:37.222Z,98548.06
2019-01-27T23:30:07.923Z,98551.48
2019-01-27T23:32:36.419Z,98550.63
2019-01-27T23:35:06.607Z,98549.36
2019-01-27T23:37:35.051Z,98557.07
2019-01-27T23:40:05.051Z,98559.20
2019-01-27T23:42:33.509Z,98554.50
2019-01-27T23:45:01.959Z,98559.20
2019-01-27T23:47:30.459Z,98560.48
2019-01-27T23:49:58.921Z,98557.92
2019-01-27T23:52:27.383Z,98566.05
2019-01-27T23:54:55.854Z,98570.75
2019-01-27T23:57:24.312Z,98569.48
2019-01-27T23:59:52.763Z,98573.77
