createdAt,value
2022-10-01T00:01:16.408Z,4.18
2022-10-01T00:03:43.546Z,3.72
2022-10-01T00:06:18.981Z,4.03
2022-10-01T00:08:48.839Z,4.18
2022-10-01T00:11:23.219Z,4.00
2022-10-01T00:16:20.794Z,4.00
2022-10-01T00:18:48.357Z,3.83
2022-10-01T00:21:20.572Z,3.70
2022-10-01T00:23:47.560Z,4.22
2022-10-01T00:26:20.893Z,3.90
2022-10-01T00:28:52.905Z,3.67
2022-10-01T00:31:19.444Z,4.07
2022-10-01T00:33:46.034Z,4.03
2022-10-01T00:36:12.685Z,3.65
2022-10-01T00:38:42.903Z,3.65
2022-10-01T00:41:10.260Z,4.05
2022-10-01T00:43:42.372Z,3.90
2022-10-01T00:46:13.569Z,3.67
2022-10-01T00:48:49.535Z,4.07
2022-10-01T00:51:16.393Z,3.95
2022-10-01T00:53:44.805Z,3.70
2022-10-01T00:56:11.385Z,3.78
2022-10-01T00:58:39.540Z,3.67
2022-10-01T01:01:06.253Z,3.90
2022-10-01T01:03:32.785Z,3.70
2022-10-01T01:05:59.235Z,3.72
2022-10-01T01:08:25.825Z,3.35
2022-10-01T01:11:10.404Z,3.88
2022-10-01T01:13:52.837Z,3.88
2022-10-01T01:16:29.168Z,4.22
2022-10-01T01:19:03.609Z,3.47
2022-10-01T01:26:18.095Z,3.20
2022-10-01T01:28:50.503Z,3.53
2022-10-01T01:31:28.337Z,3.83
2022-10-01T01:33:57.748Z,3.30
2022-10-01T01:36:32.298Z,3.03
2022-10-01T01:39:04.154Z,3.33
2022-10-01T01:41:36.368Z,3.67
2022-10-01T01:44:08.620Z,3.33
2022-10-01T01:46:38.580Z,3.08
2022-10-01T01:49:05.582Z,3.42
2022-10-01T01:51:41.157Z,3.30
2022-10-01T01:54:08.732Z,3.10
2022-10-01T01:56:35.758Z,3.47
2022-10-01T01:59:03.544Z,3.05
2022-10-01T02:01:41.936Z,3.20
2022-10-01T02:04:16.982Z,3.42
2022-10-01T02:07:16.127Z,3.53
2022-10-01T02:10:04.445Z,3.30
2022-10-01T02:13:01.821Z,4.03
2022-10-01T02:15:37.213Z,3.15
2022-10-01T02:18:09.938Z,3.72
2022-10-01T02:20:40.435Z,3.70
2022-10-01T02:23:11.064Z,3.40
2022-10-01T02:25:49.989Z,3.10
2022-10-01T02:28:22.626Z,3.55
2022-10-01T02:30:51.935Z,3.17
2022-10-01T02:33:24.800Z,3.53
2022-10-01T02:35:53.610Z,3.58
2022-10-01T02:38:22.796Z,2.92
2022-10-01T02:40:54.668Z,3.30
2022-10-01T02:52:13.849Z,2.85
2022-10-01T02:54:50.109Z,3.55
2022-10-01T02:57:24.559Z,3.85
2022-10-01T02:59:51.778Z,3.30
2022-10-01T03:02:19.327Z,3.40
2022-10-01T03:04:48.045Z,3.30
2022-10-01T03:07:16.694Z,3.20
2022-10-01T03:09:43.228Z,3.35
2022-10-01T03:12:10.741Z,3.55
2022-10-01T03:14:39.252Z,3.47
2022-10-01T03:17:07.379Z,3.10
2022-10-01T03:19:34.193Z,3.50
2022-10-01T03:22:00.723Z,3.63
2022-10-01T03:24:27.375Z,3.33
2022-10-01T03:26:56.018Z,3.25
2022-10-01T03:29:23.807Z,3.58
2022-10-01T03:31:50.700Z,3.45
2022-10-01T03:34:17.258Z,3.67
2022-10-01T03:36:43.991Z,3.15
2022-10-01T03:39:10.992Z,3.10
2022-10-01T03:41:37.790Z,3.33
2022-10-01T03:44:04.831Z,3.03
2022-10-01T03:46:31.670Z,3.45
2022-10-01T03:48:59.554Z,2.95
2022-10-01T03:51:26.461Z,3.80
2022-10-01T03:53:52.953Z,3.50
2022-10-01T03:56:19.502Z,3.28
2022-10-01T03:58:45.982Z,3.13
2022-10-01T04:01:13.180Z,3.28
2022-10-01T04:03:41.497Z,3.33
2022-10-01T04:06:08.158Z,3.25
2022-10-01T04:08:34.670Z,3.03
2022-10-01T04:11:01.174Z,3.13
2022-10-01T04:13:29.900Z,3.20
2022-10-01T04:15:56.372Z,3.13
2022-10-01T04:18:23.019Z,3.03
2022-10-01T04:20:49.552Z,2.83
2022-10-01T04:23:16.351Z,3.22
2022-10-01T04:25:42.974Z,3.20
2022-10-01T04:28:12.985Z,3.47
2022-10-01T04:30:43.420Z,3.47
2022-10-01T04:33:13.469Z,3.28
2022-10-01T04:35:40.545Z,3.00
2022-10-01T04:38:12.471Z,3.53
2022-10-01T04:40:39.127Z,3.50
2022-10-01T04:43:09.566Z,2.80
2022-10-01T04:45:37.019Z,3.05
2022-10-01T04:48:04.990Z,2.78
2022-10-01T04:50:31.635Z,3.42
2022-10-01T04:52:58.118Z,3.42
2022-10-01T04:55:24.640Z,3.00
2022-10-01T04:57:51.166Z,3.50
2022-10-01T05:00:20.606Z,3.03
2022-10-01T05:02:49.156Z,3.05
2022-10-01T05:05:17.038Z,2.72
2022-10-01T05:07:43.736Z,3.42
2022-10-01T05:10:21.675Z,3.00
2022-10-01T05:12:48.907Z,3.00
2022-10-01T05:15:16.619Z,3.05
2022-10-01T05:17:43.239Z,2.90
2022-10-01T05:20:16.757Z,3.40
2022-10-01T05:22:44.791Z,2.83
2022-10-01T05:25:11.598Z,2.80
2022-10-01T05:27:38.868Z,2.85
2022-10-01T05:30:06.270Z,3.00
2022-10-01T05:32:32.805Z,3.10
2022-10-01T05:34:59.300Z,3.40
2022-10-01T05:37:25.909Z,3.45
2022-10-01T05:39:52.475Z,3.10
2022-10-01T05:42:18.929Z,3.38
2022-10-01T05:44:50.018Z,3.20
2022-10-01T05:47:17.506Z,3.40
2022-10-01T05:49:44.473Z,3.58
2022-10-01T05:52:11.821Z,3.38
2022-10-01T05:54:38.617Z,3.47
2022-10-01T05:57:06.197Z,3.30
2022-10-01T05:59:32.674Z,3.47
2022-10-01T06:01:59.394Z,3.30
2022-10-01T06:04:26.341Z,3.47
2022-10-01T06:06:56.313Z,3.15
2022-10-01T06:09:22.877Z,3.65
2022-10-01T06:11:49.617Z,3.15
2022-10-01T06:14:17.056Z,3.90
2022-10-01T06:16:43.743Z,3.53
2022-10-01T06:19:10.559Z,3.42
2022-10-01T06:21:37.640Z,3.78
2022-10-01T06:24:04.477Z,3.50
2022-10-01T06:26:31.245Z,3.33
2022-10-01T06:28:57.791Z,4.30
2022-10-01T06:31:25.074Z,3.70
2022-10-01T06:33:51.779Z,3.70
2022-10-01T06:36:18.399Z,3.83
2022-10-01T06:38:48.095Z,3.50
2022-10-01T06:41:14.864Z,3.75
2022-10-01T06:43:41.323Z,3.22
2022-10-01T06:46:08.079Z,4.25
2022-10-01T06:48:36.391Z,3.88
2022-10-01T06:51:03.730Z,3.50
2022-10-01T06:53:30.303Z,3.40
2022-10-01T06:55:57.045Z,3.65
2022-10-01T06:58:27.997Z,3.33
2022-10-01T07:01:02.229Z,3.95
2022-10-01T07:03:29.870Z,3.13
2022-10-01T07:06:04.484Z,2.97
2022-10-01T07:08:31.060Z,3.38
2022-10-01T07:11:02.679Z,3.63
2022-10-01T07:13:29.763Z,3.60
2022-10-01T07:15:56.300Z,3.20
2022-10-01T07:18:23.611Z,2.90
2022-10-01T07:20:50.140Z,3.60
2022-10-01T07:23:16.732Z,3.60
2022-10-01T07:25:44.049Z,3.25
2022-10-01T07:28:17.886Z,3.30
2022-10-01T07:30:58.049Z,3.72
2022-10-01T07:33:24.977Z,3.40
2022-10-01T07:35:51.513Z,3.20
2022-10-01T07:38:18.079Z,3.40
2022-10-01T07:40:44.653Z,3.10
2022-10-01T07:43:11.113Z,2.72
2022-10-01T07:45:37.741Z,3.17
2022-10-01T07:48:04.430Z,2.75
2022-10-01T07:50:30.954Z,2.80
2022-10-01T07:52:59.199Z,2.90
2022-10-01T07:55:27.856Z,3.00
2022-10-01T07:57:56.049Z,2.90
2022-10-01T08:00:24.498Z,2.97
2022-10-01T08:02:53.580Z,2.90
2022-10-01T08:05:22.399Z,2.70
2022-10-01T08:07:49.991Z,3.00
2022-10-01T08:10:18.876Z,2.63
2022-10-01T08:12:46.072Z,2.90
2022-10-01T08:15:17.399Z,3.10
2022-10-01T08:17:44.754Z,2.70
2022-10-01T08:20:13.710Z,2.85
2022-10-01T08:22:42.254Z,2.40
2022-10-01T08:25:09.629Z,3.05
2022-10-01T08:27:36.620Z,2.72
2022-10-01T08:30:03.938Z,2.58
2022-10-01T08:32:31.171Z,2.78
2022-10-01T08:34:59.844Z,3.13
2022-10-01T08:37:27.825Z,2.63
2022-10-01T08:39:55.986Z,2.30
2022-10-01T08:43:12.711Z,2.60
2022-10-01T08:45:46.745Z,2.38
2022-10-01T08:48:37.639Z,2.53
2022-10-01T08:51:10.366Z,2.47
2022-10-01T08:53:44.030Z,2.40
2022-10-01T08:56:21.695Z,2.40
2022-10-01T08:58:53.749Z,2.25
2022-10-01T09:01:21.660Z,2.20
2022-10-01T09:03:49.355Z,2.33
2022-10-01T09:06:23.168Z,2.13
2022-10-01T09:09:00.615Z,2.08
2022-10-01T09:11:30.202Z,2.17
2022-10-01T09:14:13.768Z,2.10
2022-10-01T09:16:40.246Z,2.30
2022-10-01T09:19:25.331Z,2.08
2022-10-01T09:22:02.143Z,2.20
2022-10-01T09:24:43.269Z,1.80
2022-10-01T09:27:18.762Z,1.80
2022-10-01T09:29:54.039Z,2.20
2022-10-01T09:32:26.175Z,1.95
2022-10-01T09:34:54.531Z,1.80
2022-10-01T09:37:44.560Z,2.05
2022-10-01T09:40:16.803Z,2.25
2022-10-01T09:42:43.812Z,2.22
2022-10-01T09:45:15.178Z,1.90
2022-10-01T09:47:45.453Z,2.10
2022-10-01T09:50:21.997Z,2.15
2022-10-01T09:52:51.273Z,2.10
2022-10-01T09:55:36.234Z,2.10
2022-10-01T09:58:09.598Z,1.95
2022-10-01T10:00:37.987Z,2.17
2022-10-01T10:03:04.910Z,1.83
2022-10-01T10:05:42.083Z,2.10
2022-10-01T10:08:15.606Z,1.83
2022-10-01T10:10:51.732Z,1.77
2022-10-01T10:13:35.244Z,2.10
2022-10-01T10:16:26.361Z,1.80
2022-10-01T10:19:03.570Z,1.60
2022-10-01T10:21:34.890Z,2.05
2022-10-01T10:24:04.435Z,1.77
2022-10-01T10:26:39.803Z,2.00
2022-10-01T10:29:24.377Z,1.73
2022-10-01T10:34:38.374Z,1.92
2022-10-01T10:37:11.812Z,1.92
2022-10-01T10:39:41.977Z,2.15
2022-10-01T10:42:13.983Z,1.98
2022-10-01T10:44:43.590Z,1.83
2022-10-01T10:47:20.140Z,1.98
2022-10-01T10:50:06.101Z,2.17
2022-10-01T10:52:36.351Z,2.13
2022-10-01T10:55:20.217Z,1.92
2022-10-01T10:57:47.068Z,2.03
2022-10-01T11:00:17.450Z,2.20
2022-10-01T11:03:07.181Z,2.45
2022-10-01T11:05:41.752Z,2.17
2022-10-01T11:08:19.884Z,2.28
2022-10-01T11:11:14.595Z,1.98
2022-10-01T11:14:35.329Z,2.30
2022-10-01T11:17:31.005Z,2.30
2022-10-01T11:20:00.746Z,2.00
2022-10-01T11:22:59.193Z,1.98
2022-10-01T11:26:14.090Z,2.40
2022-10-01T11:29:06.187Z,2.25
2022-10-01T11:32:20.057Z,2.28
2022-10-01T11:34:56.294Z,2.53
2022-10-01T11:37:42.661Z,2.13
2022-10-01T11:40:28.764Z,2.28
2022-10-01T11:43:02.899Z,2.20
2022-10-01T11:48:10.508Z,2.40
2022-10-01T11:50:49.174Z,2.45
2022-10-01T11:53:23.783Z,2.30
2022-10-01T11:56:20.529Z,2.38
2022-10-01T11:58:54.703Z,2.50
2022-10-01T12:01:27.949Z,2.40
2022-10-01T12:03:56.902Z,2.40
2022-10-01T12:09:55.091Z,2.75
2022-10-01T12:12:37.213Z,2.42
2022-10-01T12:15:12.234Z,2.45
2022-10-01T12:17:49.677Z,2.38
2022-10-01T12:20:27.328Z,2.80
2022-10-01T12:22:56.426Z,2.75
2022-10-01T12:25:34.831Z,2.42
2022-10-01T12:28:14.189Z,2.30
2022-10-01T12:30:54.837Z,2.38
2022-10-01T12:33:35.321Z,2.53
2022-10-01T12:36:23.339Z,2.92
2022-10-01T12:38:52.826Z,2.40
2022-10-01T12:41:42.068Z,3.15
2022-10-01T12:44:35.140Z,2.42
2022-10-01T12:47:25.161Z,2.60
2022-10-01T12:50:24.020Z,2.42
2022-10-01T12:53:38.662Z,2.67
2022-10-01T12:56:17.414Z,2.60
2022-10-01T12:58:57.735Z,2.72
2022-10-01T13:01:27.258Z,2.90
2022-10-01T13:04:09.768Z,2.80
2022-10-01T13:07:04.849Z,2.78
2022-10-01T13:09:40.410Z,2.80
2022-10-01T13:12:21.965Z,2.55
2022-10-01T13:14:49.234Z,2.53
2022-10-01T13:17:36.428Z,2.22
2022-10-01T13:20:22.171Z,2.40
2022-10-01T13:23:19.957Z,2.72
2022-10-01T13:26:11.409Z,2.40
2022-10-01T13:29:07.044Z,2.50
2022-10-01T13:31:58.354Z,2.47
2022-10-01T13:34:33.962Z,2.38
2022-10-01T13:37:15.502Z,2.45
2022-10-01T13:42:54.429Z,2.30
2022-10-01T13:45:28.336Z,2.30
2022-10-01T13:48:06.993Z,2.40
2022-10-01T13:50:34.160Z,2.22
2022-10-01T13:53:20.518Z,2.63
2022-10-01T13:55:47.946Z,2.28
2022-10-01T13:58:24.276Z,2.13
2022-10-01T14:00:53.995Z,2.78
2022-10-01T14:03:34.585Z,2.35
2022-10-01T14:06:03.838Z,2.47
2022-10-01T14:08:38.054Z,2.50
2022-10-01T14:11:34.893Z,2.40
2022-10-01T14:14:42.013Z,2.70
2022-10-01T14:17:10.276Z,2.30
2022-10-01T14:19:37.194Z,3.03
2022-10-01T14:22:28.540Z,2.53
2022-10-01T14:25:04.870Z,2.83
2022-10-01T14:27:50.937Z,2.65
2022-10-01T14:30:24.009Z,2.40
2022-10-01T14:33:23.374Z,2.38
2022-10-01T14:36:19.989Z,2.35
2022-10-01T14:38:46.697Z,2.58
2022-10-01T14:41:23.338Z,1.85
2022-10-01T14:43:49.818Z,1.90
2022-10-01T14:46:18.300Z,1.92
2022-10-01T14:48:55.985Z,1.90
2022-10-01T14:51:28.872Z,2.08
2022-10-01T14:54:45.182Z,1.92
2022-10-01T14:57:16.323Z,2.10
2022-10-01T14:59:42.899Z,1.83
2022-10-01T15:02:23.711Z,2.10
2022-10-01T15:04:54.521Z,2.00
2022-10-01T15:07:21.338Z,1.73
2022-10-01T15:09:49.040Z,1.77
2022-10-01T15:12:18.769Z,1.60
2022-10-01T15:14:47.176Z,1.75
2022-10-01T15:17:21.344Z,1.50
2022-10-01T15:22:23.092Z,1.75
2022-10-01T15:24:52.505Z,1.40
2022-10-01T15:27:21.506Z,1.38
2022-10-01T15:29:56.018Z,1.60
2022-10-01T15:32:25.483Z,1.50
2022-10-01T15:34:54.982Z,1.50
2022-10-01T15:37:28.012Z,1.45
2022-10-01T15:39:54.963Z,1.50
2022-10-01T15:42:31.504Z,1.27
2022-10-01T15:45:07.203Z,1.70
2022-10-01T15:47:35.777Z,1.02
2022-10-01T15:51:11.383Z,1.52
2022-10-01T15:53:37.952Z,1.50
2022-10-01T15:56:24.926Z,1.52
2022-10-01T15:58:56.362Z,1.20
2022-10-01T16:01:26.267Z,1.60
2022-10-01T16:12:22.088Z,5.45
2022-10-01T16:15:03.904Z,4.30
2022-10-01T16:17:37.990Z,4.22
2022-10-01T16:23:57.704Z,2.63
2022-10-01T16:26:30.111Z,3.03
2022-10-01T16:28:58.656Z,3.03
2022-10-01T16:31:25.976Z,3.05
2022-10-01T16:33:52.861Z,2.88
2022-10-01T16:36:20.680Z,3.03
2022-10-01T16:43:04.681Z,1.98
2022-10-01T16:45:37.671Z,2.08
2022-10-01T16:48:16.306Z,1.83
2022-10-01T16:51:12.278Z,2.15
2022-10-01T16:53:42.656Z,2.33
2022-10-01T16:56:10.756Z,1.98
2022-10-01T16:58:38.509Z,2.00
2022-10-01T17:01:07.789Z,2.05
2022-10-01T17:03:35.829Z,2.03
2022-10-01T17:06:03.391Z,1.90
2022-10-01T17:08:29.926Z,1.75
2022-10-01T17:11:00.357Z,2.10
2022-10-01T17:13:28.973Z,1.67
2022-10-01T17:15:55.969Z,1.73
2022-10-01T17:18:22.914Z,1.50
2022-10-01T17:20:49.408Z,1.75
2022-10-01T17:23:18.252Z,1.58
2022-10-01T17:25:45.688Z,1.52
2022-10-01T17:28:15.238Z,1.75
2022-10-01T17:30:44.805Z,2.08
2022-10-01T17:41:50.589Z,1.85
2022-10-01T17:44:17.108Z,1.73
2022-10-01T17:46:43.709Z,1.85
2022-10-01T17:49:10.366Z,1.40
2022-10-01T17:51:37.111Z,1.33
2022-10-01T17:54:04.579Z,1.80
2022-10-01T17:56:32.716Z,1.80
2022-10-01T17:58:59.682Z,1.75
2022-10-01T18:01:26.484Z,1.67
2022-10-01T18:03:56.494Z,1.85
2022-10-01T18:06:24.623Z,1.95
2022-10-01T18:08:55.635Z,2.20
2022-10-01T18:11:24.905Z,1.70
2022-10-01T18:13:51.484Z,1.90
2022-10-01T18:16:19.448Z,1.95
2022-10-01T18:21:33.521Z,2.40
2022-10-01T18:24:04.213Z,2.15
2022-10-01T18:26:31.507Z,2.20
2022-10-01T18:28:58.305Z,2.38
2022-10-01T18:31:33.395Z,2.10
2022-10-01T18:34:02.932Z,1.85
2022-10-01T18:36:32.598Z,2.08
2022-10-01T18:39:09.711Z,2.05
2022-10-01T18:41:39.040Z,2.63
2022-10-01T18:44:25.747Z,2.10
2022-10-01T18:47:16.804Z,2.42
2022-10-01T18:49:48.501Z,2.15
2022-10-01T18:52:31.187Z,2.13
2022-10-01T18:55:12.390Z,2.17
2022-10-01T18:57:51.004Z,2.47
2022-10-01T19:00:25.513Z,2.28
2022-10-01T19:03:16.170Z,2.60
2022-10-01T19:06:04.872Z,2.50
2022-10-01T19:09:01.813Z,2.22
2022-10-01T19:11:51.631Z,2.50
2022-10-01T19:14:57.094Z,2.53
2022-10-01T19:17:46.000Z,1.92
2022-10-01T19:20:57.649Z,1.98
2022-10-01T19:23:39.824Z,2.00
2022-10-01T19:26:30.246Z,2.00
2022-10-01T19:29:17.925Z,2.00
2022-10-01T19:32:00.119Z,2.33
2022-10-01T19:34:48.087Z,2.38
2022-10-01T19:37:27.214Z,2.55
2022-10-01T19:40:04.034Z,2.22
2022-10-01T19:42:39.814Z,2.13
2022-10-01T19:45:39.815Z,2.17
2022-10-01T19:48:27.152Z,2.47
2022-10-01T19:51:04.107Z,2.63
2022-10-01T19:53:37.977Z,2.30
2022-10-01T19:56:08.127Z,2.47
2022-10-01T19:58:36.619Z,2.65
2022-10-01T20:01:05.480Z,2.17
2022-10-01T20:03:41.111Z,2.30
2022-10-01T20:06:25.900Z,2.20
2022-10-01T20:09:01.445Z,2.25
2022-10-01T20:11:43.260Z,2.28
2022-10-01T20:14:44.087Z,2.38
2022-10-01T20:17:38.326Z,2.53
2022-10-01T20:20:42.383Z,2.13
2022-10-01T20:23:38.875Z,2.25
2022-10-01T20:26:31.692Z,1.95
2022-10-01T20:29:07.043Z,2.33
2022-10-01T20:31:57.653Z,2.45
2022-10-01T20:34:33.671Z,2.38
2022-10-01T20:37:14.283Z,2.15
2022-10-01T20:39:49.530Z,2.28
2022-10-01T20:42:35.085Z,2.20
2022-10-01T20:45:06.582Z,2.13
2022-10-01T20:47:44.526Z,1.92
2022-10-01T20:50:22.502Z,2.30
2022-10-01T20:53:04.823Z,1.98
2022-10-01T20:55:42.533Z,2.50
2022-10-01T20:58:37.501Z,2.22
2022-10-01T21:01:18.265Z,2.22
2022-10-01T21:03:57.921Z,2.03
2022-10-01T21:06:45.477Z,2.88
2022-10-01T21:09:41.146Z,2.03
2022-10-01T21:12:31.004Z,2.22
2022-10-01T21:15:03.596Z,2.20
2022-10-01T21:18:11.182Z,2.30
2022-10-01T21:20:49.344Z,2.53
2022-10-01T21:23:39.087Z,2.75
2022-10-01T21:26:26.272Z,2.28
2022-10-01T21:29:09.797Z,2.50
2022-10-01T21:31:57.959Z,2.53
2022-10-01T21:35:08.484Z,2.70
2022-10-01T21:38:11.081Z,2.70
2022-10-01T21:41:06.763Z,2.58
2022-10-01T21:44:20.512Z,2.70
2022-10-01T21:46:55.316Z,2.30
2022-10-01T21:49:38.200Z,2.15
2022-10-01T21:52:18.687Z,2.90
2022-10-01T21:55:19.036Z,3.17
2022-10-01T21:58:14.279Z,2.53
2022-10-01T22:00:43.059Z,2.42
2022-10-01T22:03:32.692Z,2.67
2022-10-01T22:06:42.878Z,2.30
2022-10-01T22:09:22.242Z,2.40
2022-10-01T22:11:54.478Z,2.78
2022-10-01T22:14:24.138Z,2.45
2022-10-01T22:16:58.739Z,3.47
2022-10-01T22:19:31.565Z,3.42
2022-10-01T22:22:12.010Z,2.78
2022-10-01T22:24:52.479Z,2.15
2022-10-01T22:27:25.609Z,2.45
2022-10-01T22:30:17.392Z,2.50
2022-10-01T22:33:12.243Z,2.38
2022-10-01T22:38:37.076Z,2.72
2022-10-01T22:41:34.248Z,2.83
2022-10-01T22:44:11.042Z,3.05
2022-10-01T22:46:47.662Z,2.95
2022-10-01T22:49:25.219Z,2.30
2022-10-01T22:52:21.878Z,2.55
2022-10-01T22:55:10.043Z,3.00
2022-10-01T22:58:02.408Z,2.83
2022-10-01T23:00:40.016Z,2.53
2022-10-01T23:03:32.199Z,2.83
2022-10-01T23:06:34.741Z,3.10
2022-10-01T23:09:21.991Z,2.63
2022-10-01T23:11:53.712Z,3.05
2022-10-01T23:14:52.690Z,3.45
2022-10-01T23:17:36.290Z,2.80
2022-10-01T23:20:17.627Z,3.07
2022-10-01T23:23:22.106Z,2.63
2022-10-01T23:26:19.986Z,2.50
2022-10-01T23:29:11.099Z,3.15
2022-10-01T23:32:19.853Z,3.00
2022-10-01T23:34:57.321Z,2.72
2022-10-01T23:37:32.699Z,3.17
2022-10-01T23:40:07.058Z,3.53
2022-10-01T23:42:47.660Z,2.45
2022-10-01T23:45:24.028Z,3.00
2022-10-01T23:48:02.880Z,3.20
2022-10-01T23:50:39.879Z,3.20
2022-10-01T23:53:21.254Z,3.15
2022-10-01T23:56:15.761Z,3.50
2022-10-01T23:58:48.502Z,2.90
