createdAt,value
2019-01-03T00:04:30.082Z,84.70
2019-01-03T00:09:55.203Z,85.20
2019-01-03T00:15:18.794Z,85.50
2019-01-03T00:20:45.546Z,85.00
2019-01-03T00:26:22.559Z,85.50
2019-01-03T00:31:46.000Z,86.60
2019-01-03T00:37:09.821Z,86.90
2019-01-03T00:42:43.729Z,87.20
2019-01-03T00:48:21.055Z,87.80
2019-01-03T00:53:51.950Z,88.20
2019-01-03T00:59:12.054Z,88.20
2019-01-03T01:04:35.977Z,86.80
2019-01-03T01:10:03.892Z,88.90
2019-01-03T01:15:25.739Z,89.40
2019-01-03T01:20:51.760Z,88.90
2019-01-03T01:26:22.707Z,89.80
2019-01-03T01:31:46.536Z,89.70
2019-01-03T01:37:26.602Z,89.80
2019-01-03T01:42:50.387Z,90.30
2019-01-03T01:48:21.137Z,90.40
2019-01-03T01:53:58.444Z,90.50
2019-01-03T01:59:22.235Z,90.70
2019-01-03T02:04:46.109Z,90.80
2019-01-03T02:10:17.187Z,91.00
2019-01-03T02:15:42.203Z,91.30
2019-01-03T02:21:16.133Z,91.20
2019-01-03T02:26:41.153Z,91.40
2019-01-03T02:32:12.416Z,91.60
2019-01-03T02:37:36.203Z,91.70
2019-01-03T02:43:07.043Z,91.70
2019-01-03T02:48:34.854Z,91.80
2019-01-03T02:53:58.641Z,91.70
2019-01-03T02:59:26.835Z,92.10
2019-01-03T03:05:06.897Z,92.00
2019-01-03T03:10:31.404Z,92.10
2019-01-03T03:16:02.362Z,91.90
2019-01-03T03:21:45.811Z,92.10
2019-01-03T03:27:09.807Z,92.00
2019-01-03T03:32:37.662Z,92.00
2019-01-03T03:38:01.380Z,91.70
2019-01-03T03:43:24.991Z,92.00
2019-01-03T03:48:49.061Z,92.40
2019-01-03T03:54:12.652Z,92.20
2019-01-03T03:59:39.097Z,92.20
2019-01-03T04:05:06.133Z,92.50
2019-01-03T04:10:40.193Z,92.40
2019-01-03T04:16:11.471Z,92.30
2019-01-03T04:21:29.205Z,92.30
2019-01-03T04:26:59.837Z,92.50
2019-01-03T04:32:37.262Z,92.20
2019-01-03T04:38:01.362Z,92.20
2019-01-03T04:43:44.505Z,92.20
2019-01-03T04:49:12.595Z,92.30
2019-01-03T04:54:36.279Z,92.50
2019-01-03T05:00:01.213Z,92.40
2019-01-03T05:05:26.293Z,92.30
2019-01-03T05:10:50.213Z,92.50
2019-01-03T05:16:13.871Z,92.40
2019-01-03T05:21:51.213Z,92.60
2019-01-03T05:27:20.009Z,92.80
2019-01-03T05:32:43.598Z,92.70
2019-01-03T05:38:07.386Z,92.30
2019-01-03T05:43:38.347Z,92.40
2019-01-03T05:48:57.290Z,92.50
2019-01-03T05:54:25.410Z,92.60
2019-01-03T05:59:48.995Z,92.80
2019-01-03T06:05:13.294Z,93.00
2019-01-03T06:10:38.286Z,92.80
2019-01-03T06:16:01.898Z,92.70
2019-01-03T06:21:26.919Z,92.60
2019-01-03T06:26:51.906Z,92.30
2019-01-03T06:32:17.061Z,92.30
2019-01-03T06:37:52.517Z,92.20
2019-01-03T06:43:32.902Z,92.60
2019-01-03T06:48:56.689Z,92.30
2019-01-03T06:54:24.792Z,92.20
2019-01-03T07:00:01.801Z,92.20
2019-01-03T07:05:33.845Z,92.00
2019-01-03T07:11:01.861Z,92.20
2019-01-03T07:16:26.870Z,92.00
2019-01-03T07:21:54.631Z,92.20
2019-01-03T07:27:22.410Z,92.20
2019-01-03T07:32:46.329Z,92.10
2019-01-03T07:38:17.183Z,92.00
2019-01-03T07:43:40.768Z,91.60
2019-01-03T07:49:05.582Z,91.70
2019-01-03T07:54:36.950Z,91.50
2019-01-03T08:00:01.019Z,91.30
2019-01-03T08:05:35.897Z,91.30
2019-01-03T08:11:12.790Z,91.00
2019-01-03T08:16:49.918Z,91.40
2019-01-03T08:22:23.693Z,91.30
2019-01-03T08:27:51.913Z,91.30
2019-01-03T08:33:15.611Z,90.70
2019-01-03T08:38:39.397Z,90.80
2019-01-03T08:44:13.431Z,90.60
2019-01-03T08:49:38.642Z,90.50
2019-01-03T08:55:02.126Z,90.30
2019-01-03T09:00:33.900Z,90.20
2019-01-03T09:06:14.278Z,90.50
2019-01-03T09:11:45.442Z,90.30
2019-01-03T09:17:10.666Z,90.10
2019-01-03T09:22:41.814Z,90.00
2019-01-03T09:28:07.464Z,90.00
2019-01-03T09:33:38.519Z,89.20
2019-01-03T09:39:02.113Z,89.50
2019-01-03T09:44:28.254Z,89.40
2019-01-03T09:49:34.305Z,88.70
2019-01-03T09:54:40.391Z,88.50
2019-01-03T09:59:46.421Z,88.00
2019-01-03T10:04:52.608Z,87.80
2019-01-03T10:09:58.693Z,87.90
2019-01-03T10:15:04.779Z,90.10
2019-01-03T10:20:10.809Z,90.40
2019-01-03T10:25:17.052Z,91.70
2019-01-03T10:30:24.150Z,93.00
2019-01-03T10:35:30.229Z,92.10
2019-01-03T10:40:36.389Z,91.50
2019-01-03T10:45:42.535Z,90.10
2019-01-03T10:50:48.613Z,89.50
2019-01-03T10:55:54.738Z,89.30
2019-01-03T11:01:00.832Z,88.40
2019-01-03T11:06:06.913Z,88.90
2019-01-03T11:11:12.990Z,90.10
2019-01-03T11:16:19.132Z,90.50
2019-01-03T11:21:25.202Z,91.50
2019-01-03T11:26:31.420Z,94.00
2019-01-03T11:31:37.594Z,94.50
2019-01-03T11:36:43.714Z,94.20
2019-01-03T11:41:49.768Z,93.90
2019-01-03T11:46:55.926Z,93.50
2019-01-03T11:52:02.006Z,93.10
2019-01-03T11:57:08.094Z,93.50
2019-01-03T12:02:14.110Z,93.60
2019-01-03T12:07:20.218Z,93.50
2019-01-03T12:12:26.426Z,93.20
2019-01-03T12:17:32.491Z,92.90
2019-01-03T12:22:38.582Z,92.50
2019-01-03T12:27:44.737Z,92.80
2019-01-03T12:32:50.916Z,92.20
2019-01-03T12:37:56.920Z,92.30
2019-01-03T12:43:02.965Z,92.70
2019-01-03T12:48:10.067Z,92.50
2019-01-03T12:53:16.141Z,92.30
2019-01-03T12:58:22.235Z,92.20
2019-01-03T13:03:28.394Z,92.00
2019-01-03T13:08:34.449Z,91.90
2019-01-03T13:13:40.370Z,91.50
2019-01-03T13:18:47.513Z,91.70
2019-01-03T13:23:53.501Z,91.60
2019-01-03T13:29:00.693Z,91.40
2019-01-03T13:34:06.794Z,91.70
2019-01-03T13:39:12.947Z,91.30
2019-01-03T13:44:19.983Z,91.20
2019-01-03T13:49:26.048Z,90.90
2019-01-03T13:54:32.196Z,91.00
2019-01-03T13:59:38.282Z,90.70
2019-01-03T14:04:44.346Z,90.40
2019-01-03T14:09:50.378Z,90.70
2019-01-03T14:14:56.346Z,90.80
2019-01-03T14:20:02.473Z,91.20
2019-01-03T14:25:08.530Z,91.70
2019-01-03T14:30:14.682Z,92.20
2019-01-03T14:35:20.905Z,92.10
2019-01-03T14:40:27.080Z,92.30
2019-01-03T14:45:33.246Z,92.00
2019-01-03T14:50:39.342Z,92.10
2019-01-03T14:55:45.397Z,92.70
2019-01-03T15:00:51.571Z,92.50
2019-01-03T15:05:57.651Z,92.70
2019-01-03T15:11:03.765Z,92.70
2019-01-03T15:16:09.962Z,93.00
2019-01-03T15:21:16.014Z,92.60
2019-01-03T15:26:22.147Z,92.90
2019-01-03T15:31:28.441Z,93.00
2019-01-03T15:36:34.505Z,93.30
2019-01-03T15:41:40.750Z,93.00
2019-01-03T15:46:46.936Z,93.20
2019-01-03T15:51:52.951Z,92.90
2019-01-03T15:56:59.126Z,92.90
2019-01-03T16:02:05.693Z,92.90
2019-01-03T16:07:11.865Z,93.20
2019-01-03T16:12:17.949Z,93.30
2019-01-03T16:17:24.185Z,93.40
2019-01-03T16:22:30.313Z,93.40
2019-01-03T16:27:36.596Z,93.20
2019-01-03T16:32:43.830Z,93.00
2019-01-03T16:37:50.076Z,92.80
2019-01-03T16:42:56.333Z,92.90
2019-01-03T16:48:02.544Z,92.90
2019-01-03T16:53:08.709Z,92.90
2019-01-03T16:58:14.793Z,92.90
2019-01-03T17:03:20.993Z,92.80
2019-01-03T17:08:27.019Z,93.00
2019-01-03T17:13:33.024Z,93.00
2019-01-03T17:18:39.184Z,92.80
2019-01-03T17:23:45.354Z,92.60
2019-01-03T17:28:51.413Z,92.50
2019-01-03T17:33:57.684Z,92.70
2019-01-03T17:39:04.413Z,92.60
2019-01-03T17:44:10.427Z,92.80
2019-01-03T17:49:16.670Z,92.50
2019-01-03T17:54:22.815Z,92.60
2019-01-03T17:59:28.978Z,92.90
2019-01-03T18:04:35.109Z,93.30
2019-01-03T18:09:41.177Z,93.20
2019-01-03T18:14:47.258Z,93.30
2019-01-03T18:19:53.382Z,93.40
2019-01-03T18:24:59.374Z,94.10
2019-01-03T18:30:05.679Z,93.60
2019-01-03T18:35:11.723Z,93.60
2019-01-03T18:40:18.093Z,93.40
2019-01-03T18:45:26.244Z,93.50
2019-01-03T18:50:32.305Z,93.90
2019-01-03T18:55:38.466Z,93.90
2019-01-03T19:00:44.650Z,93.90
2019-01-03T19:05:50.729Z,94.20
2019-01-03T19:10:56.731Z,93.50
2019-01-03T19:16:02.769Z,93.30
2019-01-03T19:21:08.884Z,93.40
2019-01-03T19:26:15.015Z,93.80
2019-01-03T19:31:22.161Z,93.70
2019-01-03T19:36:28.428Z,93.50
2019-01-03T19:41:34.832Z,93.80
2019-01-03T19:46:40.837Z,93.80
2019-01-03T19:51:46.939Z,93.90
2019-01-03T19:56:53.044Z,93.50
2019-01-03T20:01:58.999Z,93.50
2019-01-03T20:07:05.174Z,93.80
2019-01-03T20:12:11.622Z,93.90
2019-01-03T20:17:17.860Z,94.10
2019-01-03T20:22:24.029Z,94.20
2019-01-03T20:27:30.272Z,93.80
2019-01-03T20:32:36.440Z,93.70
2019-01-03T20:37:42.522Z,93.10
2019-01-03T20:42:48.608Z,93.70
2019-01-03T20:47:54.811Z,93.90
2019-01-03T20:53:01.150Z,93.90
2019-01-03T20:58:07.355Z,93.50
2019-01-03T21:03:13.426Z,93.20
2019-01-03T21:08:19.707Z,92.90
2019-01-03T21:13:25.857Z,93.40
2019-01-03T21:18:32.075Z,93.50
2019-01-03T21:23:38.334Z,93.30
2019-01-03T21:28:44.516Z,93.00
2019-01-03T21:33:50.683Z,92.40
2019-01-03T21:38:57.919Z,93.00
2019-01-03T21:44:04.144Z,93.10
2019-01-03T21:49:10.310Z,92.80
2019-01-03T21:54:18.772Z,92.80
2019-01-03T21:59:24.505Z,93.10
2019-01-03T22:04:30.696Z,93.00
2019-01-03T22:09:36.890Z,93.30
2019-01-03T22:14:43.028Z,93.30
2019-01-03T22:19:49.260Z,93.00
2019-01-03T22:24:55.523Z,92.80
2019-01-03T22:30:01.566Z,92.90
2019-01-03T22:35:07.885Z,93.20
2019-01-03T22:40:14.859Z,93.10
2019-01-03T22:45:21.027Z,93.00
2019-01-03T22:50:27.144Z,92.70
2019-01-03T22:55:33.276Z,92.80
2019-01-03T23:00:44.995Z,92.80
2019-01-03T23:05:51.360Z,92.80
2019-01-03T23:10:57.347Z,92.70
2019-01-03T23:16:03.506Z,92.30
2019-01-03T23:21:09.905Z,92.50
2019-01-03T23:26:16.060Z,92.60
2019-01-03T23:31:22.131Z,92.50
2019-01-03T23:36:28.263Z,92.40
2019-01-03T23:41:34.422Z,92.30
2019-01-03T23:46:40.677Z,92.20
2019-01-03T23:51:46.735Z,92.30
2019-01-03T23:56:52.921Z,92.30
