createdAt,value
2017-09-27T00:01:27.692Z,14.10
2017-09-27T00:03:55.163Z,14.10
2017-09-27T00:06:22.654Z,14.10
2017-09-27T00:08:50.145Z,14.00
2017-09-27T00:11:17.637Z,14.00
2017-09-27T00:13:45.113Z,13.90
2017-09-27T00:16:13.360Z,13.90
2017-09-27T00:18:40.835Z,13.90
2017-09-27T00:21:08.334Z,13.90
2017-09-27T00:23:35.824Z,13.90
2017-09-27T00:26:03.304Z,13.80
2017-09-27T00:28:30.793Z,13.80
2017-09-27T00:30:59.033Z,13.70
2017-09-27T00:33:26.523Z,13.70
2017-09-27T00:35:54.763Z,13.70
2017-09-27T00:38:22.260Z,13.70
2017-09-27T00:40:50.504Z,13.70
2017-09-27T00:43:17.996Z,13.70
2017-09-27T00:45:46.240Z,13.70
2017-09-27T00:48:13.819Z,13.60
2017-09-27T00:50:42.103Z,13.60
2017-09-27T00:53:10.349Z,13.50
2017-09-27T00:55:37.848Z,13.50
2017-09-27T00:58:06.095Z,13.50
2017-09-27T01:00:33.599Z,13.50
2017-09-27T01:03:01.083Z,13.50
2017-09-27T01:05:28.565Z,13.50
2017-09-27T01:07:56.060Z,13.50
2017-09-27T01:10:23.545Z,13.50
2017-09-27T01:12:51.060Z,13.50
2017-09-27T01:15:19.303Z,13.50
2017-09-27T01:17:46.799Z,13.40
2017-09-27T01:20:15.048Z,13.50
2017-09-27T01:22:42.563Z,13.50
2017-09-27T01:25:10.065Z,13.50
2017-09-27T01:27:37.547Z,13.50
2017-09-27T01:30:05.813Z,13.50
2017-09-27T01:32:34.059Z,13.50
2017-09-27T01:35:01.661Z,13.40
2017-09-27T01:37:29.906Z,13.40
2017-09-27T07:32:39.537Z,13.40
2017-09-27T07:35:07.028Z,13.50
2017-09-27T07:37:34.559Z,13.60
2017-09-27T07:40:02.045Z,13.70
2017-09-27T07:42:29.534Z,13.70
2017-09-27T07:44:57.780Z,13.90
2017-09-27T07:47:25.276Z,13.90
2017-09-27T07:49:53.523Z,14.10
2017-09-27T07:52:21.001Z,14.10
2017-09-27T07:54:48.499Z,14.20
2017-09-27T07:57:15.992Z,14.30
2017-09-27T07:59:43.493Z,14.40
2017-09-27T08:02:11.752Z,14.60
2017-09-27T08:04:39.265Z,14.50
2017-09-27T08:07:06.736Z,14.70
2017-09-27T08:09:34.240Z,14.80
2017-09-27T08:12:02.484Z,14.90
2017-09-27T08:14:30.005Z,14.90
2017-09-27T08:16:57.528Z,15.00
2017-09-27T08:19:25.777Z,15.20
2017-09-27T08:21:53.368Z,15.10
2017-09-27T08:24:21.612Z,15.30
2017-09-27T08:26:49.103Z,15.30
2017-09-27T08:29:17.352Z,15.40
2017-09-27T08:31:44.851Z,15.40
2017-09-27T08:34:13.120Z,15.60
2017-09-27T08:36:41.363Z,15.70
2017-09-27T08:39:08.852Z,15.70
2017-09-27T08:41:37.127Z,16.00
2017-09-27T08:44:05.436Z,16.20
2017-09-27T08:46:32.920Z,16.10
2017-09-27T08:49:01.940Z,16.40
2017-09-27T08:51:29.435Z,16.40
2017-09-27T08:53:56.931Z,16.70
2017-09-27T08:56:24.404Z,16.80
2017-09-27T08:58:51.878Z,17.00
2017-09-27T09:01:19.401Z,17.20
2017-09-27T09:03:46.907Z,17.30
2017-09-27T09:06:15.164Z,17.50
2017-09-27T09:08:42.640Z,17.50
2017-09-27T09:11:10.895Z,17.60
2017-09-27T09:13:39.140Z,17.70
2017-09-27T09:16:06.643Z,17.60
2017-09-27T09:18:34.928Z,17.80
2017-09-27T09:21:03.172Z,17.80
2017-09-27T09:23:30.679Z,17.80
2017-09-27T09:25:58.175Z,17.90
2017-09-27T09:28:25.669Z,17.90
2017-09-27T09:30:53.143Z,18.00
2017-09-27T09:33:21.415Z,18.20
2017-09-27T09:35:49.665Z,18.30
2017-09-27T09:38:17.249Z,18.30
2017-09-27T09:40:45.493Z,18.40
2017-09-27T09:43:12.976Z,18.40
2017-09-27T09:45:40.467Z,18.50
2017-09-27T09:48:07.947Z,18.70
2017-09-27T09:50:35.447Z,18.80
2017-09-27T09:53:02.929Z,18.80
2017-09-27T09:55:31.211Z,18.90
2017-09-27T09:57:59.462Z,19.00
2017-09-27T10:00:26.950Z,19.00
2017-09-27T10:02:54.456Z,19.10
2017-09-27T10:05:21.949Z,19.20
2017-09-27T10:07:50.231Z,19.30
2017-09-27T10:10:18.480Z,19.40
2017-09-27T10:12:45.971Z,19.40
2017-09-27T10:15:14.216Z,19.60
2017-09-27T10:17:41.716Z,19.60
2017-09-27T10:20:09.195Z,19.70
2017-09-27T10:22:36.673Z,19.60
2017-09-27T10:25:04.948Z,19.70
2017-09-27T10:27:32.428Z,19.70
2017-09-27T10:29:59.921Z,19.80
2017-09-27T10:32:27.403Z,19.80
2017-09-27T10:34:54.897Z,19.90
2017-09-27T10:37:22.384Z,20.00
2017-09-27T10:39:50.653Z,20.10
2017-09-27T10:42:18.899Z,20.10
2017-09-27T10:44:46.384Z,20.10
2017-09-27T10:47:14.659Z,20.20
2017-09-27T10:49:42.917Z,20.30
2017-09-27T10:52:10.404Z,20.20
2017-09-27T10:54:38.654Z,20.30
2017-09-27T10:57:06.152Z,20.30
2017-09-27T10:59:33.630Z,20.40
2017-09-27T11:02:01.187Z,20.40
2017-09-27T11:04:28.672Z,20.60
2017-09-27T11:06:56.148Z,20.70
2017-09-27T11:09:23.639Z,20.70
2017-09-27T11:11:51.905Z,20.80
2017-09-27T11:14:20.171Z,20.90
2017-09-27T11:16:47.652Z,20.80
2017-09-27T11:19:15.157Z,20.90
2017-09-27T11:21:42.659Z,20.90
2017-09-27T11:24:10.903Z,21.00
2017-09-27T11:26:38.397Z,21.00
2017-09-27T11:29:06.641Z,21.10
2017-09-27T11:31:34.141Z,21.10
2017-09-27T11:34:02.392Z,21.10
2017-09-27T11:36:30.685Z,21.20
2017-09-27T11:38:58.928Z,21.30
2017-09-27T11:41:26.432Z,21.30
2017-09-27T11:43:53.920Z,21.30
2017-09-27T11:46:21.400Z,21.40
2017-09-27T11:48:48.892Z,21.40
2017-09-27T11:51:17.139Z,21.50
2017-09-27T11:53:44.647Z,21.50
2017-09-27T11:56:12.129Z,21.50
2017-09-27T11:58:39.632Z,21.60
2017-09-27T12:01:07.133Z,21.60
2017-09-27T12:03:34.635Z,21.70
2017-09-27T12:06:02.120Z,21.90
2017-09-27T12:08:30.363Z,22.10
2017-09-27T12:10:57.857Z,22.00
2017-09-27T12:13:26.120Z,22.40
2017-09-27T12:15:54.384Z,22.40
2017-09-27T12:18:21.863Z,22.30
2017-09-27T12:20:50.121Z,22.70
2017-09-27T12:23:17.596Z,22.60
2017-09-27T12:25:45.864Z,22.90
2017-09-27T12:28:13.344Z,22.90
2017-09-27T12:30:41.611Z,23.20
2017-09-27T12:33:09.871Z,23.20
2017-09-27T12:35:37.370Z,23.20
2017-09-27T12:38:04.896Z,23.10
2017-09-27T12:40:33.153Z,23.40
2017-09-27T12:43:00.670Z,23.30
2017-09-27T12:45:28.156Z,23.40
2017-09-27T12:47:55.660Z,23.40
2017-09-27T12:50:23.907Z,23.60
2017-09-27T12:52:51.384Z,23.50
2017-09-27T12:55:18.886Z,23.70
2017-09-27T12:57:46.365Z,23.80
2017-09-27T13:00:13.873Z,23.80
2017-09-27T13:02:42.136Z,24.00
2017-09-27T13:05:10.409Z,24.10
2017-09-27T13:07:37.893Z,24.10
2017-09-27T13:10:06.169Z,24.60
2017-09-27T13:12:33.644Z,24.60
2017-09-27T13:15:01.139Z,24.70
2017-09-27T13:17:28.637Z,24.80
2017-09-27T13:19:56.892Z,25.20
2017-09-27T13:22:24.402Z,25.20
2017-09-27T13:24:51.915Z,25.30
2017-09-27T13:27:20.177Z,25.60
2017-09-27T23:26:59.355Z,16.70
2017-09-27T23:29:27.601Z,16.50
2017-09-27T23:31:55.104Z,16.40
2017-09-27T23:34:22.588Z,16.30
2017-09-27T23:36:50.099Z,16.20
2017-09-27T23:39:18.380Z,16.00
2017-09-27T23:41:46.621Z,16.00
2017-09-27T23:44:14.111Z,15.90
2017-09-27T23:46:42.357Z,15.90
2017-09-27T23:49:09.853Z,15.80
2017-09-27T23:51:38.108Z,15.80
2017-09-27T23:54:05.593Z,15.80
2017-09-27T23:56:33.851Z,15.70
2017-09-27T23:59:01.323Z,15.70
