createdAt,value
2022-08-14T00:12:39.301Z,1318.89815
2022-08-14T00:27:41.558Z,1534.05888
2022-08-14T00:43:02.922Z,1477.39853
2022-08-14T00:58:05.075Z,1472.52799
2022-08-14T01:13:06.948Z,1363.17447
2022-08-14T01:28:11.282Z,1433.15559
2022-08-14T01:43:36.520Z,1705.92029
2022-08-14T01:58:38.656Z,1509.0095
2022-08-14T02:14:00.060Z,1559.04645
2022-08-14T02:29:09.543Z,1425.53243
2022-08-14T02:44:12.010Z,1470.9116
2022-08-14T02:59:13.948Z,1428.57194
2022-08-14T03:14:18.045Z,1315.01523
2022-08-14T03:29:20.503Z,1315.01523
2022-08-14T03:45:18.579Z,1352.17004
2022-08-14T04:00:43.933Z,1378.60133
2022-08-14T04:15:56.062Z,1317.6013
2022-08-14T04:31:02.753Z,1250.00051
2022-08-14T04:46:06.769Z,1513.26983
2022-08-14T05:01:12.949Z,1670.82344
2022-08-14T05:16:21.568Z,1764.31913
2022-08-14T05:31:24.148Z,1840.65984
2022-08-14T05:46:41.355Z,1875.43787
2022-08-14T06:01:44.731Z,1898.01749
2022-08-14T06:16:48.602Z,1893.99343
2022-08-14T06:32:00.045Z,1932.22833
2022-08-14T06:47:02.713Z,1922.52561
2022-08-14T07:02:04.906Z,1956.20488
2022-08-14T07:17:06.840Z,1995.53289
2022-08-14T07:32:09.298Z,2004.48816
2022-08-14T07:47:12.320Z,2002.99004
2022-08-14T08:02:19.583Z,1878.06637
2022-08-14T08:17:22.305Z,1844.46024
2022-08-14T08:32:30.082Z,1899.36265
2022-08-14T08:47:36.252Z,1921.14745
2022-08-14T09:02:38.220Z,1828.10418
2022-08-14T09:17:41.213Z,1900.70972
2022-08-14T09:32:59.625Z,1876.7512
2022-08-14T09:48:01.914Z,1802.28698
2022-08-14T10:03:05.169Z,1749.34775
2022-08-14T10:18:07.882Z,1777.18882
2022-08-14T10:33:10.646Z,1787.85907
2022-08-14T10:48:34.521Z,1774.83493
2022-08-14T11:03:56.908Z,1818.18231
2022-08-14T11:18:59.720Z,1889.98639
2022-08-14T11:34:01.662Z,1879.38339
2022-08-14T11:49:06.059Z,1887.32444
2022-08-14T12:04:21.423Z,1888.65448
2022-08-14T12:19:33.497Z,1932.22833
2022-08-14T12:34:35.653Z,2004.48816
2022-08-14T12:49:37.463Z,1972.03876
2022-08-14T13:04:40.058Z,2042.68343
2022-08-14T13:19:45.158Z,2052.06788
2022-08-14T13:34:47.813Z,2100.31398
2022-08-14T13:49:57.515Z,2128.67405
2022-08-14T14:05:00.156Z,2140.57558
2022-08-14T14:20:04.667Z,2154.34134
2022-08-14T14:35:06.659Z,2126.98463
2022-08-14T14:50:09.045Z,1029.97744
2022-08-14T15:05:12.739Z,1271.34776
2022-08-14T15:20:16.817Z,1385.72957
2022-08-14T15:35:22.353Z,1451.78816
2022-08-14T15:50:24.477Z,1507.3121
2022-08-14T16:05:28.540Z,1532.30467
2022-08-14T16:20:42.526Z,1554.52485
2022-08-14T16:35:59.790Z,1567.25195
2022-08-14T16:51:06.666Z,1602.87131
2022-08-14T17:06:25.633Z,1619.33584
2022-08-14T17:21:35.323Z,1633.15101
2022-08-14T17:36:39.519Z,1642.15736
2022-08-14T17:51:41.402Z,1657.39072
2022-08-14T18:06:57.898Z,1692.98849
2022-08-14T18:22:31.287Z,1708.09482
2022-08-14T18:37:34.860Z,1729.03275
2022-08-14T18:52:37.104Z,1733.50632
2022-08-14T19:07:40.712Z,1745.92883
2022-08-14T19:22:42.528Z,1752.78009
2022-08-14T19:37:44.322Z,1749.34775
2022-08-14T19:52:46.861Z,1681.30539
2022-08-14T20:07:59.289Z,1619.33584
2022-08-14T20:23:02.803Z,1472.52799
2022-08-14T20:38:31.578Z,1425.53243
2022-08-14T20:53:35.482Z,1414.99523
2022-08-14T21:08:37.523Z,1395.83385
2022-08-14T21:23:54.772Z,1407.56354
2022-08-14T21:38:57.575Z,1413.50262
2022-08-14T21:54:00.102Z,1308.59426
2022-08-14T22:09:02.116Z,1227.10673
2022-08-14T22:24:10.537Z,1000.74733
2022-08-14T22:39:13.410Z,882.74095
2022-08-14T22:54:52.680Z,799.52317
2022-08-14T23:09:56.540Z,789.16422
2022-08-14T23:24:59.399Z,370.63362
2022-08-14T23:40:01.294Z,1137.52173
2022-08-14T23:55:03.155Z,1483.94293
