createdAt,value
2022-11-05T00:00:54.194Z,3.65
2022-11-05T00:03:20.889Z,3.63
2022-11-05T00:05:50.770Z,3.72
2022-11-05T00:08:17.665Z,3.78
2022-11-05T00:10:44.536Z,3.90
2022-11-05T00:13:11.418Z,3.38
2022-11-05T00:15:38.774Z,3.40
2022-11-05T00:18:05.310Z,3.60
2022-11-05T00:20:31.939Z,3.10
2022-11-05T00:23:03.187Z,3.45
2022-11-05T00:25:29.761Z,3.78
2022-11-05T00:28:01.411Z,3.42
2022-11-05T00:30:30.493Z,3.63
2022-11-05T00:33:01.585Z,3.88
2022-11-05T00:35:28.570Z,3.55
2022-11-05T00:37:55.174Z,3.95
2022-11-05T00:40:25.000Z,3.72
2022-11-05T00:42:55.065Z,4.20
2022-11-05T00:45:21.950Z,4.03
2022-11-05T00:47:52.005Z,3.75
2022-11-05T00:50:21.750Z,3.90
2022-11-05T00:52:57.179Z,4.38
2022-11-05T00:55:36.361Z,4.15
2022-11-05T00:58:05.113Z,4.00
2022-11-05T01:00:33.047Z,4.38
2022-11-05T01:03:14.835Z,4.18
2022-11-05T01:05:44.029Z,4.13
2022-11-05T01:08:11.919Z,3.90
2022-11-05T01:10:42.948Z,3.55
2022-11-05T01:13:13.019Z,3.85
2022-11-05T01:15:45.740Z,3.60
2022-11-05T01:18:13.048Z,3.85
2022-11-05T01:20:40.322Z,3.85
2022-11-05T01:23:13.543Z,3.35
2022-11-05T01:25:41.955Z,3.58
2022-11-05T01:28:09.926Z,4.05
2022-11-05T01:30:37.314Z,4.10
2022-11-05T01:33:04.139Z,4.15
2022-11-05T01:35:37.851Z,4.45
2022-11-05T01:38:04.539Z,4.15
2022-11-05T01:40:33.094Z,4.50
2022-11-05T01:42:59.708Z,4.00
2022-11-05T01:45:30.096Z,3.83
2022-11-05T01:48:13.121Z,3.78
2022-11-05T01:51:03.440Z,4.68
2022-11-05T01:53:40.793Z,4.47
2022-11-05T01:56:15.194Z,3.75
2022-11-05T01:59:14.855Z,5.10
2022-11-05T02:01:41.594Z,4.60
2022-11-05T02:04:20.325Z,4.57
2022-11-05T02:06:47.970Z,4.38
2022-11-05T02:09:53.527Z,4.93
2022-11-05T02:14:48.772Z,4.15
2022-11-05T02:17:30.759Z,4.82
2022-11-05T02:20:28.190Z,4.53
2022-11-05T02:23:39.968Z,4.72
2022-11-05T02:26:44.363Z,5.47
2022-11-05T02:29:31.156Z,4.93
2022-11-05T02:32:18.206Z,4.82
2022-11-05T02:34:51.192Z,5.03
2022-11-05T02:37:36.598Z,4.72
2022-11-05T02:40:29.154Z,5.10
2022-11-05T02:43:06.169Z,5.15
2022-11-05T02:45:49.498Z,5.70
2022-11-05T02:48:40.841Z,5.10
2022-11-05T02:51:26.695Z,5.55
2022-11-05T02:53:59.199Z,5.63
2022-11-05T02:56:33.278Z,5.88
2022-11-05T02:58:59.827Z,5.95
2022-11-05T03:01:26.765Z,5.53
2022-11-05T03:03:58.509Z,5.60
2022-11-05T03:06:34.222Z,5.70
2022-11-05T03:09:10.250Z,4.97
2022-11-05T03:12:07.084Z,5.57
2022-11-05T03:14:45.607Z,5.70
2022-11-05T03:17:25.737Z,6.20
2022-11-05T03:20:14.093Z,6.10
2022-11-05T03:23:03.429Z,6.38
2022-11-05T03:25:32.155Z,5.97
2022-11-05T03:28:03.647Z,6.40
2022-11-05T03:30:32.801Z,6.55
2022-11-05T03:33:11.164Z,6.72
2022-11-05T03:35:43.498Z,6.95
2022-11-05T03:38:15.581Z,6.15
2022-11-05T03:40:44.673Z,7.15
2022-11-05T03:43:13.864Z,6.30
2022-11-05T03:45:47.114Z,6.75
2022-11-05T03:48:16.477Z,6.43
2022-11-05T03:51:04.982Z,7.55
2022-11-05T03:53:43.966Z,6.97
2022-11-05T03:56:22.991Z,6.80
2022-11-05T03:58:54.688Z,7.57
2022-11-05T04:01:24.526Z,7.22
2022-11-05T04:03:51.153Z,6.90
2022-11-05T04:06:17.764Z,7.00
2022-11-05T04:08:44.550Z,7.55
2022-11-05T04:11:11.437Z,6.78
2022-11-05T04:13:38.451Z,6.35
2022-11-05T04:16:05.412Z,7.15
2022-11-05T04:18:32.742Z,6.63
2022-11-05T04:20:59.926Z,6.32
2022-11-05T04:23:26.534Z,6.35
2022-11-05T04:25:53.134Z,6.93
2022-11-05T04:28:19.736Z,6.57
2022-11-05T04:30:46.411Z,6.15
2022-11-05T04:33:15.578Z,6.13
2022-11-05T04:35:51.828Z,6.10
2022-11-05T04:38:22.263Z,5.78
2022-11-05T04:40:52.278Z,5.95
2022-11-05T04:43:19.835Z,5.80
2022-11-05T04:45:46.680Z,6.30
2022-11-05T04:48:13.564Z,5.93
2022-11-05T04:50:40.432Z,5.95
2022-11-05T04:53:07.202Z,6.10
2022-11-05T04:55:35.524Z,5.95
2022-11-05T04:58:02.128Z,5.90
2022-11-05T05:00:28.792Z,7.03
2022-11-05T05:02:55.381Z,5.78
2022-11-05T05:05:22.025Z,6.43
2022-11-05T05:07:48.726Z,6.55
2022-11-05T05:10:15.359Z,6.65
2022-11-05T05:12:42.131Z,6.43
2022-11-05T05:15:09.099Z,6.45
2022-11-05T05:17:35.693Z,5.75
2022-11-05T05:20:02.436Z,6.40
2022-11-05T05:22:29.067Z,5.50
2022-11-05T05:24:56.112Z,5.60
2022-11-05T05:27:29.522Z,6.05
2022-11-05T05:30:03.379Z,6.18
2022-11-05T05:32:33.236Z,5.85
2022-11-05T05:34:59.874Z,5.40
2022-11-05T05:37:26.500Z,5.90
2022-11-05T05:39:53.101Z,5.53
2022-11-05T05:42:19.722Z,5.50
2022-11-05T05:44:46.286Z,5.47
2022-11-05T05:47:15.841Z,5.63
2022-11-05T05:49:42.490Z,5.50
2022-11-05T05:52:09.150Z,5.20
2022-11-05T05:54:41.300Z,5.82
2022-11-05T05:57:09.202Z,5.95
2022-11-05T05:59:35.750Z,5.45
2022-11-05T06:02:02.471Z,5.28
2022-11-05T06:04:29.125Z,4.82
2022-11-05T06:06:55.689Z,5.40
2022-11-05T06:09:22.426Z,4.88
2022-11-05T06:11:49.073Z,5.55
2022-11-05T06:14:15.666Z,5.00
2022-11-05T06:16:42.277Z,5.03
2022-11-05T06:19:08.992Z,4.63
2022-11-05T06:21:35.734Z,5.28
2022-11-05T06:24:06.919Z,5.22
2022-11-05T06:26:33.584Z,5.03
2022-11-05T06:29:00.162Z,4.93
2022-11-05T06:31:27.344Z,5.22
2022-11-05T06:33:53.937Z,5.05
2022-11-05T06:36:20.884Z,4.93
2022-11-05T06:38:47.515Z,5.18
2022-11-05T06:41:14.314Z,5.03
2022-11-05T06:43:41.161Z,5.22
2022-11-05T06:46:08.320Z,5.22
2022-11-05T06:48:35.108Z,5.47
2022-11-05T06:51:02.075Z,5.65
2022-11-05T06:53:28.720Z,5.45
2022-11-05T06:55:55.300Z,4.97
2022-11-05T06:58:22.069Z,5.47
2022-11-05T07:00:48.787Z,5.18
2022-11-05T07:03:15.796Z,3.97
2022-11-05T07:05:46.412Z,4.68
2022-11-05T07:08:17.176Z,5.05
2022-11-05T07:10:43.798Z,4.22
2022-11-05T07:13:10.788Z,4.70
2022-11-05T07:15:37.886Z,4.70
2022-11-05T07:18:05.863Z,4.30
2022-11-05T07:20:34.446Z,3.42
2022-11-05T07:23:10.570Z,4.10
2022-11-05T07:25:37.554Z,4.40
2022-11-05T07:28:07.147Z,4.20
2022-11-05T07:30:35.354Z,3.88
2022-11-05T07:33:02.563Z,3.72
2022-11-05T07:35:29.607Z,3.90
2022-11-05T07:37:56.611Z,3.17
2022-11-05T07:40:26.253Z,3.42
2022-11-05T07:42:58.846Z,3.00
2022-11-05T07:45:27.323Z,3.45
2022-11-05T07:47:56.349Z,3.13
2022-11-05T07:50:28.384Z,3.05
2022-11-05T07:53:03.451Z,2.83
2022-11-05T07:55:30.559Z,2.83
2022-11-05T07:58:02.129Z,2.97
2022-11-05T08:00:29.634Z,3.10
2022-11-05T08:03:08.853Z,2.85
2022-11-05T08:05:37.982Z,2.33
2022-11-05T08:08:05.604Z,2.60
2022-11-05T08:10:32.402Z,2.90
2022-11-05T08:12:58.999Z,2.20
2022-11-05T08:15:26.117Z,2.65
2022-11-05T08:17:59.706Z,2.30
2022-11-05T08:20:26.859Z,2.63
2022-11-05T08:22:57.123Z,2.55
2022-11-05T08:25:24.651Z,2.47
2022-11-05T08:28:04.122Z,2.83
2022-11-05T08:30:31.636Z,2.67
2022-11-05T08:33:00.274Z,2.78
2022-11-05T08:35:27.939Z,2.20
2022-11-05T08:38:02.402Z,2.35
2022-11-05T08:42:58.194Z,2.40
2022-11-05T08:45:26.103Z,2.42
2022-11-05T08:47:59.928Z,2.70
2022-11-05T08:50:27.008Z,2.67
2022-11-05T08:52:53.611Z,2.30
2022-11-05T08:55:20.337Z,2.42
2022-11-05T08:57:46.946Z,2.40
2022-11-05T09:00:14.943Z,2.58
2022-11-05T09:02:41.882Z,2.80
2022-11-05T09:05:09.147Z,2.63
2022-11-05T09:07:36.496Z,2.40
2022-11-05T09:10:03.341Z,2.72
2022-11-05T09:12:30.038Z,2.30
2022-11-05T09:14:56.720Z,2.42
2022-11-05T09:17:23.493Z,2.28
2022-11-05T09:19:53.400Z,2.10
2022-11-05T09:22:20.024Z,2.00
2022-11-05T09:24:46.586Z,2.38
2022-11-05T09:27:13.757Z,2.30
2022-11-05T09:29:41.376Z,1.95
2022-11-05T09:32:14.406Z,2.75
2022-11-05T09:34:42.744Z,2.35
2022-11-05T09:37:09.677Z,2.40
2022-11-05T09:39:40.651Z,2.30
2022-11-05T09:42:09.260Z,2.30
2022-11-05T09:44:45.111Z,2.45
2022-11-05T09:47:26.184Z,2.35
2022-11-05T09:49:54.812Z,1.95
2022-11-05T09:52:28.005Z,2.40
2022-11-05T09:54:55.818Z,1.98
2022-11-05T09:57:50.411Z,2.30
2022-11-05T10:00:18.046Z,2.10
2022-11-05T10:03:00.095Z,2.40
2022-11-05T10:05:27.683Z,2.25
2022-11-05T10:08:04.580Z,2.05
2022-11-05T10:10:41.131Z,1.77
2022-11-05T10:13:32.329Z,2.17
2022-11-05T10:16:28.600Z,2.10
2022-11-05T10:19:07.453Z,1.92
2022-11-05T10:24:28.530Z,1.75
2022-11-05T10:26:56.558Z,1.90
2022-11-05T10:29:29.372Z,1.85
2022-11-05T10:31:58.326Z,2.22
2022-11-05T10:34:33.263Z,1.83
2022-11-05T10:37:00.032Z,2.15
2022-11-05T10:39:26.713Z,2.10
2022-11-05T10:42:02.585Z,1.10
2022-11-05T10:44:42.840Z,1.90
2022-11-05T10:47:37.534Z,1.58
2022-11-05T10:50:15.727Z,1.17
2022-11-05T10:52:51.448Z,1.20
2022-11-05T10:55:25.009Z,1.38
2022-11-05T10:57:52.079Z,1.58
2022-11-05T11:00:24.821Z,1.20
2022-11-05T11:02:54.940Z,1.10
2022-11-05T11:05:35.223Z,1.02
2022-11-05T11:08:11.522Z,1.10
2022-11-05T11:10:42.774Z,0.90
2022-11-05T11:13:27.193Z,1.00
2022-11-05T11:15:54.115Z,1.00
2022-11-05T11:18:32.476Z,0.95
2022-11-05T11:21:15.092Z,1.10
2022-11-05T11:23:43.671Z,1.40
2022-11-05T11:26:16.090Z,1.80
2022-11-05T11:28:56.670Z,1.30
2022-11-05T11:31:26.812Z,1.67
2022-11-05T11:33:59.985Z,1.75
2022-11-05T11:36:36.001Z,1.67
2022-11-05T11:39:04.829Z,1.60
2022-11-05T11:41:36.946Z,1.95
2022-11-05T11:44:11.098Z,1.40
2022-11-05T11:46:37.987Z,1.40
2022-11-05T11:49:06.744Z,1.63
2022-11-05T11:51:35.273Z,1.55
2022-11-05T11:54:02.262Z,1.20
2022-11-05T11:56:29.749Z,1.02
2022-11-05T11:59:01.167Z,1.08
2022-11-05T12:01:41.593Z,0.65
2022-11-05T12:04:14.531Z,0.70
2022-11-05T12:07:00.244Z,0.90
2022-11-05T12:09:56.076Z,0.68
2022-11-05T12:12:41.303Z,0.60
2022-11-05T12:15:29.885Z,0.68
2022-11-05T12:18:05.852Z,0.60
2022-11-05T12:20:48.396Z,0.95
2022-11-05T12:23:31.215Z,0.60
2022-11-05T12:26:29.046Z,0.70
2022-11-05T12:29:22.426Z,1.05
2022-11-05T12:31:51.899Z,1.17
2022-11-05T12:34:33.671Z,1.00
2022-11-05T12:37:03.106Z,1.15
2022-11-05T12:39:48.573Z,0.60
2022-11-05T12:42:27.395Z,0.70
2022-11-05T12:45:18.999Z,0.50
2022-11-05T12:47:48.337Z,0.60
2022-11-05T12:50:22.343Z,0.50
2022-11-05T12:53:14.060Z,0.60
2022-11-05T12:55:48.257Z,0.68
2022-11-05T12:58:27.750Z,0.40
2022-11-05T13:01:02.810Z,0.47
2022-11-05T13:03:49.624Z,0.60
2022-11-05T13:06:38.339Z,0.50
2022-11-05T13:09:25.625Z,0.35
2022-11-05T13:12:00.180Z,0.50
2022-11-05T13:14:40.636Z,0.38
2022-11-05T13:17:20.286Z,0.40
2022-11-05T13:19:54.334Z,0.57
2022-11-05T13:22:37.423Z,0.50
2022-11-05T13:25:23.822Z,0.50
2022-11-05T13:28:17.487Z,0.40
2022-11-05T13:30:48.420Z,0.60
2022-11-05T13:33:31.195Z,0.52
2022-11-05T13:36:07.809Z,0.50
2022-11-05T13:38:35.703Z,0.40
2022-11-05T13:41:18.069Z,0.60
2022-11-05T13:44:14.154Z,0.43
2022-11-05T13:46:55.687Z,0.35
2022-11-05T13:49:24.903Z,0.50
2022-11-05T13:51:54.745Z,0.50
2022-11-05T13:54:36.405Z,0.77
2022-11-05T13:57:30.003Z,0.40
2022-11-05T14:00:05.819Z,0.50
2022-11-05T14:02:43.951Z,0.43
2022-11-05T14:05:30.452Z,0.60
2022-11-05T14:07:59.936Z,0.50
2022-11-05T14:10:44.725Z,0.50
2022-11-05T14:13:35.199Z,0.60
2022-11-05T14:16:23.545Z,0.32
2022-11-05T14:19:18.179Z,0.50
2022-11-05T14:21:54.353Z,2.65
2022-11-05T14:24:24.032Z,1.23
2022-11-05T14:27:02.579Z,0.40
2022-11-05T14:29:42.483Z,0.47
2022-11-05T14:32:18.353Z,1.40
2022-11-05T14:35:18.024Z,1.73
2022-11-05T14:37:54.768Z,0.60
2022-11-05T14:40:39.688Z,0.70
2022-11-05T14:43:24.488Z,0.50
2022-11-05T14:45:54.446Z,0.85
2022-11-05T14:48:43.994Z,0.50
2022-11-05T14:51:40.580Z,0.70
2022-11-05T14:54:36.125Z,0.43
2022-11-05T14:57:03.150Z,0.63
2022-11-05T14:59:29.665Z,0.60
2022-11-05T15:02:16.094Z,0.82
2022-11-05T15:04:44.013Z,0.98
2022-11-05T15:07:10.809Z,0.68
2022-11-05T15:10:10.259Z,0.80
2022-11-05T15:12:49.311Z,0.47
2022-11-05T15:15:21.315Z,0.43
2022-11-05T15:18:00.866Z,0.50
2022-11-05T15:20:40.759Z,0.35
2022-11-05T15:23:15.254Z,0.50
2022-11-05T15:25:53.456Z,0.60
2022-11-05T15:28:27.693Z,0.70
2022-11-05T15:31:03.767Z,0.80
2022-11-05T15:33:33.403Z,0.40
2022-11-05T15:36:12.153Z,0.50
2022-11-05T15:38:41.192Z,0.60
2022-11-05T15:41:18.000Z,0.70
2022-11-05T15:43:48.289Z,0.60
2022-11-05T15:46:18.149Z,0.50
2022-11-05T15:48:49.674Z,0.80
2022-11-05T15:51:17.377Z,0.68
2022-11-05T15:54:01.821Z,0.60
2022-11-05T15:56:47.944Z,0.60
2022-11-05T15:59:22.792Z,0.55
2022-11-05T16:01:57.999Z,0.50
2022-11-05T16:04:30.682Z,0.50
2022-11-05T16:07:01.231Z,0.45
2022-11-05T16:09:29.077Z,0.55
2022-11-05T16:12:17.921Z,0.65
2022-11-05T16:15:00.996Z,0.50
2022-11-05T16:17:32.030Z,0.60
2022-11-05T16:20:04.163Z,0.60
2022-11-05T16:22:47.663Z,0.88
2022-11-05T16:25:22.464Z,0.80
2022-11-05T16:27:49.129Z,1.02
2022-11-05T16:30:20.946Z,1.00
2022-11-05T16:32:48.670Z,1.20
2022-11-05T16:35:25.343Z,1.02
2022-11-05T16:37:52.920Z,1.17
2022-11-05T16:40:22.861Z,1.30
2022-11-05T16:42:52.099Z,1.83
2022-11-05T16:45:26.151Z,1.65
2022-11-05T16:47:52.788Z,1.40
2022-11-05T16:50:30.098Z,1.50
2022-11-05T16:52:56.851Z,1.60
2022-11-05T16:55:28.932Z,1.73
2022-11-05T16:57:55.915Z,1.70
2022-11-05T17:00:41.727Z,1.77
2022-11-05T17:03:08.315Z,2.00
2022-11-05T17:05:35.004Z,2.28
2022-11-05T17:08:06.653Z,2.30
2022-11-05T17:10:33.326Z,2.75
2022-11-05T17:13:00.069Z,2.70
2022-11-05T17:15:36.762Z,3.00
2022-11-05T17:18:06.311Z,2.92
2022-11-05T17:20:46.905Z,3.55
2022-11-05T17:23:21.980Z,3.42
2022-11-05T17:25:53.582Z,3.42
2022-11-05T17:28:24.136Z,3.30
2022-11-05T17:30:54.653Z,4.00
2022-11-05T17:33:23.013Z,4.97
2022-11-05T17:35:51.928Z,4.10
2022-11-05T17:38:19.333Z,4.78
2022-11-05T17:40:46.298Z,4.20
2022-11-05T17:43:13.251Z,3.70
2022-11-05T17:45:45.159Z,3.38
2022-11-05T17:48:16.660Z,3.88
2022-11-05T17:50:46.806Z,3.50
2022-11-05T17:53:15.135Z,3.67
2022-11-05T17:55:44.895Z,5.20
2022-11-05T17:58:12.217Z,5.03
2022-11-05T18:00:40.581Z,5.00
2022-11-05T18:03:09.800Z,5.47
2022-11-05T18:05:36.993Z,5.80
2022-11-05T18:08:10.402Z,5.75
2022-11-05T18:10:38.657Z,6.22
2022-11-05T18:13:06.183Z,5.05
2022-11-05T18:15:33.045Z,4.95
2022-11-05T18:17:59.682Z,4.60
2022-11-05T18:20:27.286Z,5.15
