createdAt,value
2022-12-25T00:01:23.714Z,99766.44
2022-12-25T00:03:52.288Z,99775.78
2022-12-25T00:06:19.693Z,99772.16
2022-12-25T00:08:46.367Z,99775.44
2022-12-25T00:11:15.134Z,99796.19
2022-12-25T00:13:42.461Z,99787.34
2022-12-25T00:16:12.961Z,99792.22
2022-12-25T00:18:39.607Z,99796.31
2022-12-25T00:21:07.555Z,99798.63
2022-12-25T00:23:35.409Z,99805.81
2022-12-25T00:26:07.499Z,99813.34
2022-12-25T00:28:35.991Z,99818.69
2022-12-25T00:31:07.730Z,99822.06
2022-12-25T00:33:36.817Z,99807.25
2022-12-25T00:36:06.224Z,99812.00
2022-12-25T00:38:34.495Z,99818.16
2022-12-25T00:41:08.483Z,99821.78
2022-12-25T00:43:35.319Z,99824.75
2022-12-25T00:46:04.571Z,99826.72
2022-12-25T00:48:32.356Z,99833.78
2022-12-25T00:51:01.918Z,99843.75
2022-12-25T00:53:29.712Z,99841.34
2022-12-25T00:56:01.468Z,99842.06
2022-12-25T00:58:30.850Z,99841.84
2022-12-25T01:00:58.100Z,99844.06
2022-12-25T01:03:25.446Z,99848.91
2022-12-25T01:05:59.289Z,99839.66
2022-12-25T01:08:29.217Z,99842.91
2022-12-25T01:11:05.099Z,99851.50
2022-12-25T01:13:35.054Z,99857.69
2022-12-25T01:16:11.715Z,99853.81
2022-12-25T01:18:38.968Z,99864.06
2022-12-25T01:21:09.517Z,99866.94
2022-12-25T01:23:36.667Z,99868.09
2022-12-25T01:26:07.473Z,99857.31
2022-12-25T01:28:34.715Z,99858.38
2022-12-25T01:31:01.779Z,99852.53
2022-12-25T01:33:28.998Z,99846.41
2022-12-25T01:35:55.731Z,99861.44
2022-12-25T01:38:22.382Z,99865.53
2022-12-25T01:40:49.069Z,99863.97
2022-12-25T01:43:26.069Z,99853.41
2022-12-25T01:45:53.105Z,99849.06
2022-12-25T01:48:23.407Z,99855.13
2022-12-25T01:50:57.087Z,99851.63
2022-12-25T01:53:24.750Z,99845.34
2022-12-25T01:55:57.199Z,99820.34
2022-12-25T01:58:24.623Z,99823.25
2022-12-25T02:00:52.261Z,99835.88
2022-12-25T02:03:20.385Z,99827.03
2022-12-25T02:05:47.700Z,99832.97
2022-12-25T02:08:17.317Z,99821.34
2022-12-25T02:10:45.102Z,99846.97
2022-12-25T02:13:18.063Z,99854.41
2022-12-25T02:16:13.462Z,99863.50
2022-12-25T02:18:56.789Z,99863.22
2022-12-25T02:22:02.138Z,99873.22
2022-12-25T02:24:34.376Z,99889.69
2022-12-25T02:27:14.652Z,99884.13
2022-12-25T02:29:49.687Z,99884.13
2022-12-25T02:32:41.634Z,99891.16
2022-12-25T02:35:31.175Z,99893.00
2022-12-25T02:38:07.341Z,99894.81
2022-12-25T02:40:48.196Z,99905.94
2022-12-25T02:43:39.937Z,99911.41
2022-12-25T02:46:28.392Z,99910.41
2022-12-25T02:49:19.898Z,99926.50
2022-12-25T02:52:09.487Z,99920.97
2022-12-25T02:55:04.225Z,99923.94
2022-12-25T02:57:56.349Z,99932.44
2022-12-25T03:00:42.371Z,99931.09
2022-12-25T03:03:30.474Z,99922.75
2022-12-25T03:06:20.116Z,99920.28
2022-12-25T03:08:51.642Z,99945.47
2022-12-25T03:11:33.677Z,99942.56
2022-12-25T03:14:27.599Z,99952.75
2022-12-25T03:16:57.670Z,99954.00
2022-12-25T03:19:50.747Z,99959.41
2022-12-25T03:22:42.233Z,99965.50
2022-12-25T03:25:27.968Z,99972.63
2022-12-25T03:27:56.494Z,99980.00
2022-12-25T03:30:46.079Z,99979.72
2022-12-25T03:33:45.024Z,99960.31
2022-12-25T03:36:35.081Z,99977.97
2022-12-25T03:39:57.885Z,99962.16
2022-12-25T03:42:48.948Z,99967.66
2022-12-25T03:46:12.415Z,99958.94
2022-12-25T03:49:03.138Z,99949.59
2022-12-25T03:51:51.005Z,99950.72
2022-12-25T03:54:41.902Z,99955.72
2022-12-25T03:57:28.304Z,99949.34
2022-12-25T04:00:30.421Z,99946.81
2022-12-25T04:03:15.606Z,99941.38
2022-12-25T04:06:00.716Z,99950.69
2022-12-25T04:08:46.131Z,99956.50
2022-12-25T04:11:31.426Z,99963.06
2022-12-25T04:14:16.862Z,99969.63
2022-12-25T04:17:01.614Z,99982.50
2022-12-25T04:19:46.767Z,99987.19
2022-12-25T04:22:31.970Z,99984.78
2022-12-25T04:25:17.400Z,99999.28
2022-12-25T04:28:02.203Z,99997.78
2022-12-25T04:30:47.683Z,100001.66
2022-12-25T04:33:33.156Z,100012.78
2022-12-25T04:36:14.884Z,100015.59
2022-12-25T04:38:42.270Z,100017.28
2022-12-25T04:41:13.508Z,100025.72
2022-12-25T04:43:40.404Z,100026.22
2022-12-25T04:46:07.273Z,100027.47
2022-12-25T04:48:35.950Z,100038.97
2022-12-25T04:51:23.727Z,100042.59
2022-12-25T04:53:51.421Z,100039.09
2022-12-25T04:56:19.431Z,100043.41
2022-12-25T04:58:47.215Z,100044.66
2022-12-25T05:01:15.065Z,100048.50
2022-12-25T05:03:42.361Z,100044.53
2022-12-25T05:06:09.161Z,100042.41
2022-12-25T05:08:37.099Z,100040.13
2022-12-25T05:11:09.029Z,100057.41
2022-12-25T05:13:35.824Z,100054.72
2022-12-25T05:16:09.531Z,100066.97
2022-12-25T05:18:36.331Z,100069.97
2022-12-25T05:21:04.514Z,100067.84
2022-12-25T05:23:31.844Z,100056.16
2022-12-25T05:25:58.716Z,100071.13
2022-12-25T05:28:25.476Z,100077.94
2022-12-25T05:30:52.189Z,100087.31
2022-12-25T05:33:18.911Z,100081.09
2022-12-25T05:35:45.519Z,100076.78
2022-12-25T05:38:12.181Z,100073.63
2022-12-25T05:40:40.991Z,100077.38
2022-12-25T05:43:08.195Z,100075.59
2022-12-25T05:45:35.207Z,100097.56
2022-12-25T05:48:02.020Z,100091.47
2022-12-25T05:50:28.708Z,100083.00
2022-12-25T05:52:55.378Z,100100.88
2022-12-25T05:55:22.107Z,100115.38
2022-12-25T05:57:48.832Z,100108.94
2022-12-25T06:00:15.696Z,100113.94
2022-12-25T06:02:42.457Z,100116.88
2022-12-25T06:05:10.064Z,100121.81
2022-12-25T06:07:36.767Z,100117.91
2022-12-25T06:10:03.683Z,100124.22
2022-12-25T06:12:30.327Z,100134.22
2022-12-25T06:14:57.048Z,100131.09
2022-12-25T06:17:26.421Z,100141.22
2022-12-25T06:19:54.431Z,100151.13
2022-12-25T06:22:21.103Z,100148.34
2022-12-25T06:24:47.890Z,100150.50
2022-12-25T06:27:15.695Z,100158.47
2022-12-25T06:29:42.428Z,100158.03
2022-12-25T06:32:09.133Z,100158.41
2022-12-25T06:34:35.786Z,100154.91
2022-12-25T06:37:02.560Z,100164.31
2022-12-25T06:39:29.276Z,100157.56
2022-12-25T06:41:55.922Z,100158.50
2022-12-25T06:44:22.581Z,100157.84
2022-12-25T06:46:49.483Z,100172.22
2022-12-25T06:49:16.535Z,100169.34
2022-12-25T06:51:43.260Z,100174.38
2022-12-25T06:54:09.964Z,100170.47
2022-12-25T06:56:36.803Z,100171.44
2022-12-25T06:59:06.602Z,100169.63
2022-12-25T07:01:46.011Z,100179.47
2022-12-25T07:04:21.156Z,100178.84
2022-12-25T07:06:47.848Z,100182.88
2022-12-25T07:09:14.492Z,100196.16
2022-12-25T07:11:41.107Z,100195.91
2022-12-25T07:14:08.031Z,100206.78
2022-12-25T07:16:34.781Z,100210.50
2022-12-25T07:19:01.629Z,100204.31
2022-12-25T07:21:28.359Z,100227.13
2022-12-25T07:23:55.059Z,100223.22
2022-12-25T07:26:21.806Z,100233.66
2022-12-25T07:28:48.497Z,100230.78
2022-12-25T07:31:17.839Z,100237.97
2022-12-25T07:33:45.219Z,100244.75
2022-12-25T07:36:13.409Z,100243.91
2022-12-25T07:38:41.779Z,100250.56
2022-12-25T07:41:10.243Z,100232.38
2022-12-25T07:43:36.973Z,100236.34
2022-12-25T07:46:03.739Z,100229.56
2022-12-25T07:48:30.852Z,100239.44
2022-12-25T07:51:10.487Z,100227.91
2022-12-25T07:53:37.481Z,100243.91
2022-12-25T07:56:26.067Z,100243.44
2022-12-25T07:58:52.752Z,100233.38
2022-12-25T08:01:23.038Z,100244.47
2022-12-25T08:03:56.272Z,100248.16
2022-12-25T08:06:29.821Z,100245.47
2022-12-25T08:08:57.951Z,100253.47
2022-12-25T08:11:24.649Z,100252.78
2022-12-25T08:13:51.343Z,100254.31
2022-12-25T08:16:18.126Z,100246.78
2022-12-25T08:18:45.028Z,100242.84
2022-12-25T08:21:13.880Z,100259.41
2022-12-25T08:23:45.398Z,100263.59
2022-12-25T08:26:17.772Z,100268.34
2022-12-25T08:28:44.936Z,100275.06
2022-12-25T08:31:16.598Z,100270.56
2022-12-25T08:33:43.898Z,100267.06
2022-12-25T08:36:12.434Z,100271.09
2022-12-25T08:38:40.150Z,100260.16
2022-12-25T08:41:07.358Z,100267.19
2022-12-25T08:43:34.038Z,100264.56
2022-12-25T08:46:01.040Z,100281.94
2022-12-25T08:48:28.385Z,100272.28
2022-12-25T08:50:55.189Z,100272.19
2022-12-25T08:53:22.377Z,100285.03
2022-12-25T08:55:49.342Z,100291.38
2022-12-25T08:58:16.770Z,100278.91
2022-12-25T09:00:43.612Z,100285.09
2022-12-25T09:03:10.351Z,100277.41
2022-12-25T09:05:37.771Z,100269.91
2022-12-25T09:08:04.719Z,100277.59
2022-12-25T09:10:31.599Z,100272.56
2022-12-25T09:12:58.249Z,100276.53
2022-12-25T09:15:24.869Z,100279.94
2022-12-25T09:17:51.574Z,100276.69
2022-12-25T09:20:18.233Z,100278.47
2022-12-25T09:22:44.981Z,100274.22
2022-12-25T09:25:11.939Z,100276.06
2022-12-25T09:27:38.587Z,100265.50
2022-12-25T09:30:06.047Z,100266.50
2022-12-25T09:32:32.731Z,100269.66
2022-12-25T09:34:59.331Z,100270.41
2022-12-25T09:37:25.971Z,100267.72
2022-12-25T09:39:52.588Z,100268.03
2022-12-25T09:42:31.027Z,100263.97
2022-12-25T09:45:05.822Z,100257.47
2022-12-25T09:47:36.030Z,100267.66
2022-12-25T09:50:21.525Z,100259.34
2022-12-25T09:52:59.827Z,100254.50
2022-12-25T09:55:30.809Z,100269.84
2022-12-25T09:58:02.559Z,100261.09
2022-12-25T10:00:36.139Z,100267.72
2022-12-25T10:03:24.969Z,100262.38
2022-12-25T10:06:08.844Z,100251.72
2022-12-25T10:08:52.732Z,100262.84
2022-12-25T10:11:22.088Z,100261.59
2022-12-25T10:14:06.004Z,100261.59
2022-12-25T10:16:57.247Z,100253.16
2022-12-25T10:19:35.656Z,100267.91
2022-12-25T10:22:11.283Z,100262.09
2022-12-25T10:24:48.162Z,100261.38
2022-12-25T10:27:46.582Z,100260.25
2022-12-25T10:30:19.090Z,100263.31
2022-12-25T10:32:47.327Z,100257.78
2022-12-25T10:35:20.327Z,100244.97
2022-12-25T10:38:02.101Z,100253.94
2022-12-25T10:40:28.952Z,100256.16
2022-12-25T10:43:01.471Z,100261.53
2022-12-25T10:45:28.111Z,100259.34
2022-12-25T10:48:07.477Z,100258.47
2022-12-25T10:50:34.902Z,100261.94
2022-12-25T10:53:06.121Z,100263.16
2022-12-25T10:55:33.384Z,100268.09
2022-12-25T10:58:02.070Z,100274.47
2022-12-25T11:00:31.454Z,100270.84
2022-12-25T11:02:58.699Z,100274.22
2022-12-25T11:05:28.576Z,100277.06
2022-12-25T11:07:56.213Z,100269.91
2022-12-25T11:10:31.868Z,100272.75
2022-12-25T11:13:00.303Z,100269.63
2022-12-25T11:15:39.429Z,100272.06
2022-12-25T11:18:22.544Z,100269.16
2022-12-25T11:20:54.192Z,100262.22
2022-12-25T11:23:23.244Z,100274.81
2022-12-25T11:26:07.199Z,100274.47
2022-12-25T11:28:36.797Z,100259.69
2022-12-25T11:31:13.080Z,100272.44
2022-12-25T11:33:50.581Z,100256.22
2022-12-25T11:36:50.427Z,100269.84
2022-12-25T11:39:23.125Z,100273.94
2022-12-25T11:41:59.400Z,100272.09
2022-12-25T11:44:43.996Z,100274.91
2022-12-25T11:47:29.486Z,100282.47
2022-12-25T11:50:24.762Z,100283.28
2022-12-25T11:52:52.784Z,100282.63
2022-12-25T11:55:29.687Z,100286.00
2022-12-25T11:58:01.379Z,100275.13
2022-12-25T12:00:30.382Z,100286.59
2022-12-25T12:03:13.664Z,100279.31
2022-12-25T12:05:57.357Z,100287.41
2022-12-25T12:08:24.322Z,100288.88
2022-12-25T12:11:18.803Z,100301.38
2022-12-25T12:14:07.061Z,100290.56
2022-12-25T12:16:35.072Z,100290.34
2022-12-25T12:19:24.800Z,100296.16
2022-12-25T12:21:53.418Z,100293.97
2022-12-25T12:24:22.854Z,100291.97
2022-12-25T12:27:23.508Z,100297.69
2022-12-25T12:29:53.940Z,100296.06
2022-12-25T12:32:27.900Z,100300.72
2022-12-25T12:34:56.442Z,100293.84
2022-12-25T12:37:37.231Z,100302.81
2022-12-25T12:40:06.072Z,100307.28
2022-12-25T12:42:40.341Z,100307.81
2022-12-25T12:45:18.247Z,100299.97
2022-12-25T12:47:47.832Z,100308.34
2022-12-25T12:50:34.757Z,100307.66
2022-12-25T12:53:35.924Z,100304.38
2022-12-25T12:56:17.082Z,100312.28
2022-12-25T12:58:50.970Z,100314.53
2022-12-25T13:01:26.320Z,100308.72
2022-12-25T13:04:05.231Z,100319.03
2022-12-25T13:06:43.996Z,100328.22
2022-12-25T13:09:20.933Z,100332.38
2022-12-25T13:11:49.420Z,100331.56
2022-12-25T13:14:21.944Z,100342.09
2022-12-25T13:16:52.016Z,100342.41
2022-12-25T13:19:22.314Z,100326.00
2022-12-25T13:22:00.678Z,100355.50
2022-12-25T13:24:32.751Z,100364.50
2022-12-25T13:27:00.655Z,100357.19
2022-12-25T13:29:32.360Z,100366.88
2022-12-25T13:32:00.971Z,100345.38
2022-12-25T13:34:40.488Z,100369.97
2022-12-25T13:37:14.397Z,100380.94
2022-12-25T13:40:01.235Z,100369.06
2022-12-25T13:42:31.008Z,100376.50
2022-12-25T13:44:57.605Z,100369.97
2022-12-25T13:47:37.085Z,100370.97
2022-12-25T13:50:30.471Z,100365.88
2022-12-25T13:53:12.260Z,100364.28
2022-12-25T13:55:39.542Z,100368.38
2022-12-25T13:58:07.704Z,100358.94
2022-12-25T14:00:38.843Z,100380.72
2022-12-25T14:03:09.676Z,100379.50
2022-12-25T14:05:43.047Z,100379.31
2022-12-25T14:08:15.963Z,100382.38
2022-12-25T14:10:47.077Z,100379.06
2022-12-25T14:13:15.269Z,100384.63
2022-12-25T14:15:43.072Z,100384.81
2022-12-25T14:18:18.016Z,100393.47
2022-12-25T14:21:38.528Z,100397.59
2022-12-25T14:24:13.740Z,100405.00
2022-12-25T14:26:40.687Z,100405.00
2022-12-25T14:29:17.241Z,100411.94
2022-12-25T14:31:46.887Z,100414.44
2022-12-25T14:34:22.422Z,100419.16
2022-12-25T14:36:50.435Z,100424.13
2022-12-25T14:39:47.622Z,100433.34
2022-12-25T14:42:21.028Z,100433.13
2022-12-25T14:45:06.775Z,100433.53
2022-12-25T14:47:49.824Z,100430.06
2022-12-25T14:50:26.208Z,100441.56
2022-12-25T14:52:54.008Z,100451.22
2022-12-25T14:55:23.078Z,100445.28
2022-12-25T14:57:53.449Z,100444.88
2022-12-25T15:00:33.060Z,100450.41
2022-12-25T15:03:00.561Z,100458.84
2022-12-25T15:05:33.870Z,100463.38
2022-12-25T15:08:10.349Z,100466.03
2022-12-25T15:13:26.328Z,100470.75
2022-12-25T15:15:55.931Z,100477.94
2022-12-25T15:18:24.985Z,100485.06
2022-12-25T15:20:56.340Z,100491.66
2022-12-25T15:23:25.333Z,100493.59
2022-12-25T15:25:52.505Z,100492.53
2022-12-25T15:28:19.763Z,100500.84
2022-12-25T15:30:46.924Z,100497.44
2022-12-25T15:33:15.307Z,100493.25
2022-12-25T15:35:44.323Z,100503.97
2022-12-25T15:38:12.818Z,100509.81
2022-12-25T15:40:40.375Z,100497.88
2022-12-25T15:43:14.537Z,100496.91
2022-12-25T15:45:53.940Z,100510.03
2022-12-25T15:48:20.675Z,100518.25
2022-12-25T15:50:47.366Z,100511.94
2022-12-25T15:53:14.255Z,100516.13
2022-12-25T15:55:41.181Z,100503.31
2022-12-25T15:58:12.611Z,100508.00
2022-12-25T16:00:39.280Z,100512.44
2022-12-25T16:03:06.074Z,100529.66
2022-12-25T16:05:32.995Z,100533.84
2022-12-25T16:07:59.632Z,100535.75
2022-12-25T16:10:26.394Z,100538.59
2022-12-25T16:12:53.032Z,100533.03
2022-12-25T16:15:19.713Z,100533.47
2022-12-25T16:17:46.404Z,100532.56
2022-12-25T16:20:13.504Z,100524.84
2022-12-25T16:22:40.292Z,100522.66
2022-12-25T16:25:16.897Z,100532.00
2022-12-25T16:27:43.623Z,100529.19
2022-12-25T16:30:12.596Z,100529.00
2022-12-25T16:32:39.439Z,100536.59
2022-12-25T16:35:06.482Z,100525.00
2022-12-25T16:37:33.620Z,100533.44
2022-12-25T16:40:00.584Z,100532.94
2022-12-25T16:42:27.402Z,100543.41
2022-12-25T16:44:54.378Z,100545.44
2022-12-25T16:47:21.115Z,100547.38
2022-12-25T16:49:47.814Z,100548.25
2022-12-25T16:52:14.504Z,100548.44
2022-12-25T16:54:41.155Z,100549.94
2022-12-25T16:57:07.820Z,100548.31
2022-12-25T16:59:35.982Z,100553.53
2022-12-25T17:02:02.825Z,100557.06
2022-12-25T17:04:29.666Z,100564.50
2022-12-25T17:06:56.630Z,100568.28
2022-12-25T17:09:23.405Z,100570.41
2022-12-25T17:11:50.169Z,100584.81
2022-12-25T17:14:16.837Z,100577.03
2022-12-25T17:16:43.630Z,100579.03
2022-12-25T17:19:19.376Z,100567.56
2022-12-25T17:21:46.542Z,100567.56
2022-12-25T17:24:13.948Z,100565.75
2022-12-25T17:26:41.644Z,100573.81
2022-12-25T17:29:08.642Z,100569.13
2022-12-25T17:31:35.492Z,100569.59
2022-12-25T17:34:03.638Z,100555.66
2022-12-25T17:36:30.890Z,100558.25
2022-12-25T17:39:01.570Z,100545.09
2022-12-25T17:41:28.366Z,100562.22
2022-12-25T17:43:55.141Z,100559.50
2022-12-25T17:46:27.855Z,100569.22
2022-12-25T17:48:56.303Z,100567.00
2022-12-25T17:51:25.559Z,100566.72
2022-12-25T17:53:54.985Z,100576.53
2022-12-25T17:56:23.398Z,100576.25
2022-12-25T17:58:55.886Z,100582.06
2022-12-25T18:01:24.766Z,100571.16
2022-12-25T18:03:53.407Z,100583.06
2022-12-25T18:06:22.746Z,100584.31
2022-12-25T18:08:50.165Z,100594.81
2022-12-25T18:11:23.312Z,100582.72
2022-12-25T18:13:52.313Z,100593.09
2022-12-25T18:16:22.376Z,100596.50
2022-12-25T18:18:52.707Z,100597.66
2022-12-25T18:21:21.518Z,100600.31
2022-12-25T18:23:48.380Z,100604.66
2022-12-25T18:26:15.131Z,100601.56
2022-12-25T18:28:42.820Z,100610.78
2022-12-25T18:31:36.098Z,100601.56
2022-12-25T18:34:02.972Z,100604.63
2022-12-25T18:36:30.855Z,100605.50
2022-12-25T18:38:58.798Z,100612.78
2022-12-25T18:41:27.697Z,100612.22
2022-12-25T18:43:55.807Z,100610.63
2022-12-25T18:46:28.127Z,100613.59
2022-12-25T18:48:56.363Z,100621.03
2022-12-25T18:51:23.085Z,100626.50
2022-12-25T18:53:50.097Z,100631.22
2022-12-25T18:56:18.592Z,100620.88
2022-12-25T18:58:47.014Z,100622.47
2022-12-25T19:01:19.393Z,100625.50
2022-12-25T19:03:48.110Z,100625.19
2022-12-25T19:06:20.562Z,100628.19
2022-12-25T19:08:47.607Z,100630.69
2022-12-25T19:11:14.685Z,100621.59
2022-12-25T19:13:41.462Z,100617.75
2022-12-25T19:16:08.273Z,100623.72
2022-12-25T19:18:34.945Z,100635.84
2022-12-25T19:21:07.053Z,100612.78
2022-12-25T19:23:34.351Z,100620.56
2022-12-25T19:26:00.979Z,100634.81
2022-12-25T19:28:27.625Z,100627.72
2022-12-25T19:30:54.593Z,100631.34
2022-12-25T19:33:22.864Z,100636.47
2022-12-25T19:35:49.813Z,100640.13
2022-12-25T19:38:16.461Z,100645.91
2022-12-25T19:41:00.592Z,100646.72
2022-12-25T19:43:36.135Z,100644.41
2022-12-25T19:46:03.997Z,100640.94
2022-12-25T19:48:31.872Z,100648.50
2022-12-25T19:50:58.822Z,100643.38
2022-12-25T19:53:26.692Z,100652.19
2022-12-25T19:55:54.298Z,100649.78
2022-12-25T19:58:22.934Z,100643.69
2022-12-25T20:01:06.132Z,100645.97
2022-12-25T20:03:37.435Z,100631.97
2022-12-25T20:06:08.841Z,100631.94
2022-12-25T20:08:35.542Z,100642.34
2022-12-25T20:11:03.384Z,100629.44
2022-12-25T20:13:30.078Z,100642.91
2022-12-25T20:16:01.456Z,100650.53
2022-12-25T20:18:28.787Z,100655.63
2022-12-25T20:21:07.592Z,100641.38
2022-12-25T20:23:34.304Z,100646.38
2022-12-25T20:26:04.412Z,100650.78
2022-12-25T20:28:33.814Z,100658.72
2022-12-25T20:31:09.679Z,100668.13
2022-12-25T20:33:37.669Z,100685.44
2022-12-25T20:36:05.275Z,100680.16
2022-12-25T20:38:32.094Z,100672.06
2022-12-25T20:41:26.425Z,100682.53
2022-12-25T20:43:50.412Z,100685.16
2022-12-25T20:46:17.810Z,100677.69
2022-12-25T20:48:44.711Z,100633.19
2022-12-25T20:51:15.876Z,100675.56
2022-12-25T20:53:43.320Z,100671.75
2022-12-25T20:56:12.704Z,100670.41
2022-12-25T20:58:39.564Z,100676.03
2022-12-25T21:01:12.947Z,100675.69
2022-12-25T21:03:40.793Z,100671.53
2022-12-25T21:06:08.661Z,100678.47
2022-12-25T21:08:36.515Z,100680.25
2022-12-25T21:11:04.722Z,100684.72
2022-12-25T21:13:34.466Z,100682.41
2022-12-25T21:16:01.236Z,100675.47
2022-12-25T21:18:28.683Z,100669.66
2022-12-25T21:20:58.410Z,100672.00
2022-12-25T21:23:26.831Z,100684.78
2022-12-25T21:25:54.705Z,100670.84
2022-12-25T21:28:22.465Z,100688.06
2022-12-25T21:30:49.212Z,100690.88
2022-12-25T21:33:35.099Z,100690.34
2022-12-25T21:36:09.088Z,100680.69
2022-12-25T21:38:36.044Z,100694.34
2022-12-25T21:41:11.439Z,100699.59
2022-12-25T21:43:39.801Z,100685.97
2022-12-25T21:46:08.738Z,100686.00
2022-12-25T21:48:37.399Z,100695.81
2022-12-25T21:51:23.880Z,100700.81
2022-12-25T21:53:50.967Z,100701.13
2022-12-25T21:56:18.100Z,100699.19
2022-12-25T21:58:44.722Z,100684.81
2022-12-25T22:01:12.030Z,100693.41
2022-12-25T22:03:38.779Z,100691.44
2022-12-25T22:06:24.599Z,100686.00
2022-12-25T22:08:51.287Z,100683.97
2022-12-25T22:11:36.859Z,100682.47
2022-12-25T22:14:51.277Z,100682.81
2022-12-25T22:17:28.414Z,100677.50
2022-12-25T22:19:55.805Z,100685.13
2022-12-25T22:22:25.265Z,100680.69
2022-12-25T22:24:54.573Z,100677.53
2022-12-25T22:27:21.603Z,100682.31
2022-12-25T22:29:48.466Z,100700.47
2022-12-25T22:32:15.874Z,100693.31
2022-12-25T22:34:42.871Z,100683.19
2022-12-25T22:37:14.343Z,100691.47
2022-12-25T22:39:41.103Z,100685.06
2022-12-25T22:42:07.799Z,100687.06
2022-12-25T22:44:34.470Z,100691.69
2022-12-25T22:47:01.124Z,100691.97
2022-12-25T22:49:27.781Z,100691.03
2022-12-25T22:51:55.314Z,100689.75
2022-12-25T22:54:23.206Z,100692.38
2022-12-25T22:56:51.653Z,100702.31
2022-12-25T22:59:21.270Z,100712.09
2022-12-25T23:01:49.437Z,100707.56
2022-12-25T23:04:16.812Z,100703.47
2022-12-25T23:06:44.244Z,100694.56
2022-12-25T23:09:17.548Z,100688.31
2022-12-25T23:11:48.967Z,100690.84
2022-12-25T23:14:34.427Z,100683.78
2022-12-25T23:17:01.130Z,100690.94
2022-12-25T23:19:46.525Z,100699.44
2022-12-25T23:22:32.158Z,100712.25
2022-12-25T23:25:18.518Z,100709.97
2022-12-25T23:27:45.572Z,100713.69
2022-12-25T23:30:16.012Z,100706.81
2022-12-25T23:32:44.070Z,100697.84
2022-12-25T23:35:11.374Z,100702.44
2022-12-25T23:37:38.096Z,100708.44
2022-12-25T23:40:05.363Z,100714.81
2022-12-25T23:42:32.105Z,100722.25
2022-12-25T23:44:58.721Z,100706.41
2022-12-25T23:47:25.407Z,100728.84
2022-12-25T23:49:52.066Z,100718.53
2022-12-25T23:52:18.768Z,100716.91
2022-12-25T23:54:45.476Z,100716.78
2022-12-25T23:57:12.205Z,100717.91
2022-12-25T23:59:38.874Z,100710.50
