createdAt,value
2019-04-10T00:02:04.949Z,1.06
2019-04-10T00:05:09.717Z,1.06
2019-04-10T00:08:14.292Z,1.11
2019-04-10T00:11:18.661Z,1.08
2019-04-10T00:14:22.475Z,1.10
2019-04-10T00:17:27.017Z,1.07
2019-04-10T00:20:32.188Z,1.03
2019-04-10T00:23:37.318Z,1.01
2019-04-10T00:26:50.400Z,0.97
2019-04-10T00:29:54.447Z,0.94
2019-04-10T00:32:58.544Z,0.94
2019-04-10T00:36:03.642Z,0.83
2019-04-10T00:39:08.683Z,0.81
2019-04-10T00:42:12.652Z,0.86
2019-04-10T00:45:17.489Z,0.83
2019-04-10T00:48:21.382Z,0.85
2019-04-10T00:51:25.547Z,0.87
2019-04-10T00:54:29.522Z,0.84
2019-04-10T00:57:33.817Z,0.76
2019-04-10T01:00:39.166Z,0.79
2019-04-10T01:03:43.708Z,0.72
2019-04-10T01:06:48.414Z,0.85
2019-04-10T01:09:53.363Z,0.94
2019-04-10T01:12:58.626Z,0.86
2019-04-10T01:16:02.842Z,0.88
2019-04-10T01:19:07.830Z,0.66
2019-04-10T01:22:11.774Z,0.69
2019-04-10T01:25:16.563Z,0.67
2019-04-10T01:28:20.623Z,0.55
2019-04-10T01:31:24.592Z,0.58
2019-04-10T01:34:29.481Z,0.66
2019-04-10T01:37:45.273Z,0.67
2019-04-10T01:40:39.376Z,0.48
2019-04-10T01:43:43.440Z,0.41
2019-04-10T01:46:47.221Z,0.43
2019-04-10T01:49:51.031Z,0.42
2019-04-10T01:52:55.558Z,0.51
2019-04-10T01:55:59.674Z,0.31
2019-04-10T01:59:03.578Z,0.46
2019-04-10T02:02:16.860Z,0.37
2019-04-10T02:05:20.799Z,0.42
2019-04-10T02:08:25.745Z,0.32
2019-04-10T02:11:29.912Z,0.17
2019-04-10T02:14:34.722Z,0.28
2019-04-10T02:17:38.970Z,0.14
2019-04-10T02:20:43.164Z,-0.02
2019-04-10T02:23:47.013Z,-0.04
2019-04-10T02:26:51.904Z,-0.01
2019-04-10T02:29:55.846Z,-0.02
2019-04-10T02:32:59.951Z,-0.14
2019-04-10T02:36:05.449Z,-0.04
2019-04-10T02:39:20.633Z,0.01
2019-04-10T02:42:16.397Z,-0.02
2019-04-10T02:45:21.795Z,0.14
2019-04-10T02:48:25.764Z,-0.01
2019-04-10T02:51:30.615Z,-0.03
2019-04-10T02:54:35.721Z,-0.02
2019-04-10T02:57:41.231Z,-0.16
2019-04-10T03:00:46.369Z,-0.20
2019-04-10T03:03:52.389Z,-0.11
2019-04-10T03:06:57.504Z,-0.15
2019-04-10T03:10:14.213Z,-0.09
2019-04-10T03:13:07.203Z,-0.09
2019-04-10T03:16:11.835Z,-0.16
2019-04-10T03:19:15.815Z,-0.13
2019-04-10T03:22:20.764Z,-0.20
2019-04-10T03:25:24.698Z,-0.26
2019-04-10T03:28:29.212Z,-0.27
2019-04-10T03:31:34.423Z,-0.31
2019-04-10T03:34:41.018Z,-0.18
2019-04-10T03:37:44.638Z,-0.15
2019-04-10T03:40:48.554Z,-0.24
2019-04-10T03:43:52.363Z,-0.28
2019-04-10T03:46:56.180Z,-0.27
2019-04-10T03:50:00.410Z,-0.34
2019-04-10T03:53:05.216Z,-0.48
2019-04-10T03:56:09.652Z,-0.36
2019-04-10T03:59:13.850Z,-0.57
2019-04-10T04:02:17.812Z,-0.34
2019-04-10T04:05:22.416Z,-0.46
2019-04-10T04:08:26.358Z,-0.47
2019-04-10T04:11:30.193Z,-0.42
2019-04-10T04:14:34.613Z,-0.34
2019-04-10T04:17:38.568Z,-0.23
2019-04-10T04:20:43.303Z,-0.43
2019-04-10T04:23:47.262Z,-0.46
2019-04-10T04:26:51.084Z,-0.47
2019-04-10T04:29:55.339Z,-0.47
2019-04-10T04:32:59.210Z,-0.45
2019-04-10T04:36:03.871Z,-0.63
2019-04-10T04:39:21.175Z,-0.73
2019-04-10T04:42:13.470Z,-0.71
2019-04-10T04:45:17.424Z,-0.65
2019-04-10T04:48:21.937Z,-0.67
2019-04-10T04:51:27.251Z,-0.72
2019-04-10T04:54:31.186Z,-0.66
2019-04-10T04:57:36.574Z,-0.63
2019-04-10T05:00:41.751Z,-0.67
2019-04-10T05:03:46.372Z,-0.58
2019-04-10T05:06:50.212Z,-0.58
2019-04-10T05:09:53.998Z,-0.53
2019-04-10T05:12:57.892Z,-0.42
2019-04-10T05:16:02.657Z,-0.42
2019-04-10T05:19:06.544Z,-0.41
2019-04-10T05:22:10.377Z,-0.37
2019-04-10T05:25:14.248Z,-0.31
2019-04-10T05:28:18.999Z,-0.22
2019-04-10T05:31:23.538Z,-0.21
2019-04-10T05:34:27.668Z,-0.15
2019-04-10T05:37:31.680Z,-0.04
2019-04-10T05:40:36.599Z,0.04
2019-04-10T05:43:40.630Z,0.05
2019-04-10T05:46:45.235Z,0.15
2019-04-10T05:49:50.150Z,0.24
2019-04-10T05:52:53.984Z,0.34
2019-04-10T05:55:57.993Z,0.44
2019-04-10T05:59:02.932Z,0.51
2019-04-10T06:02:08.022Z,0.85
2019-04-10T06:05:12.240Z,1.05
2019-04-10T06:08:16.146Z,1.18
2019-04-10T06:11:20.544Z,1.41
2019-04-10T06:14:24.456Z,1.67
2019-04-10T06:17:28.242Z,1.91
2019-04-10T06:20:32.080Z,2.12
2019-04-10T06:23:35.907Z,2.40
2019-04-10T06:26:39.695Z,2.69
2019-04-10T06:29:44.988Z,2.96
2019-04-10T06:32:49.088Z,3.25
2019-04-10T06:35:53.121Z,3.22
2019-04-10T06:38:56.976Z,3.48
2019-04-10T06:42:00.846Z,3.57
2019-04-10T06:45:07.251Z,3.72
2019-04-10T06:48:11.114Z,3.91
2019-04-10T06:51:15.969Z,4.05
2019-04-10T06:54:20.642Z,4.10
2019-04-10T06:57:24.953Z,4.36
2019-04-10T07:00:28.889Z,4.44
2019-04-10T07:03:45.688Z,4.59
2019-04-10T07:06:51.589Z,4.64
2019-04-10T07:09:43.817Z,4.78
2019-04-10T07:12:47.846Z,4.98
2019-04-10T07:15:54.424Z,4.99
2019-04-10T07:18:59.848Z,4.90
2019-04-10T07:22:08.333Z,4.94
2019-04-10T07:25:10.370Z,5.12
2019-04-10T07:28:14.219Z,5.33
2019-04-10T07:31:19.348Z,5.34
2019-04-10T07:34:25.577Z,5.32
2019-04-10T07:37:28.926Z,5.33
2019-04-10T07:40:35.959Z,5.54
2019-04-10T07:43:38.672Z,5.74
2019-04-10T07:46:42.979Z,5.90
2019-04-10T07:49:46.831Z,5.92
2019-04-10T07:52:50.643Z,5.92
2019-04-10T07:56:01.392Z,5.88
2019-04-10T07:59:00.563Z,5.80
2019-04-10T08:02:07.220Z,6.02
2019-04-10T08:05:10.333Z,6.18
2019-04-10T08:08:14.139Z,6.28
2019-04-10T08:11:18.057Z,6.24
2019-04-10T08:14:21.880Z,6.35
2019-04-10T08:17:25.675Z,6.55
2019-04-10T08:20:30.669Z,7.11
2019-04-10T08:23:35.655Z,7.15
2019-04-10T08:26:40.844Z,7.53
2019-04-10T08:29:44.774Z,7.42
2019-04-10T08:32:57.287Z,7.10
2019-04-10T08:35:54.787Z,6.58
2019-04-10T08:38:59.224Z,6.69
2019-04-10T08:42:03.178Z,6.68
2019-04-10T08:45:07.192Z,6.81
2019-04-10T08:48:10.952Z,7.01
2019-04-10T08:51:14.961Z,7.04
2019-04-10T08:54:18.736Z,7.15
2019-04-10T08:57:22.589Z,7.29
2019-04-10T09:00:26.896Z,7.01
2019-04-10T09:03:30.972Z,6.64
2019-04-10T09:06:35.628Z,6.40
2019-04-10T09:09:39.539Z,6.53
2019-04-10T09:12:43.427Z,6.86
2019-04-10T09:15:47.900Z,7.38
2019-04-10T09:18:51.871Z,7.99
2019-04-10T09:21:55.707Z,8.28
2019-04-10T09:25:00.689Z,8.21
2019-04-10T09:28:04.809Z,7.97
2019-04-10T09:31:09.318Z,7.81
2019-04-10T09:34:13.804Z,7.81
2019-04-10T09:37:17.841Z,7.84
2019-04-10T09:40:22.463Z,7.61
2019-04-10T09:43:26.400Z,7.38
2019-04-10T09:46:31.046Z,7.04
2019-04-10T09:49:40.358Z,7.06
2019-04-10T09:52:40.761Z,7.31
2019-04-10T09:55:44.802Z,7.68
2019-04-10T09:58:49.104Z,7.63
2019-04-10T10:01:53.008Z,8.09
2019-04-10T10:04:57.812Z,8.24
2019-04-10T10:08:02.269Z,8.50
2019-04-10T10:11:06.511Z,8.25
2019-04-10T10:14:10.462Z,7.99
2019-04-10T10:17:14.767Z,8.52
2019-04-10T10:20:19.679Z,9.06
2019-04-10T10:23:23.504Z,8.61
2019-04-10T10:26:28.182Z,8.35
2019-04-10T10:29:32.193Z,8.51
2019-04-10T10:32:37.089Z,8.77
2019-04-10T10:35:41.249Z,9.12
2019-04-10T10:38:45.479Z,8.89
2019-04-10T10:41:49.605Z,8.58
2019-04-10T10:44:54.386Z,8.49
2019-04-10T10:47:58.371Z,8.24
2019-04-10T10:51:02.464Z,8.00
2019-04-10T10:54:06.449Z,7.98
2019-04-10T10:57:11.019Z,7.71
2019-04-10T11:00:16.975Z,7.82
2019-04-10T11:03:20.921Z,7.80
2019-04-10T11:06:24.801Z,8.46
2019-04-10T11:09:28.805Z,8.83
2019-04-10T11:12:34.016Z,8.84
2019-04-10T11:15:42.368Z,8.99
2019-04-10T11:18:43.635Z,9.11
2019-04-10T11:21:47.535Z,8.97
2019-04-10T11:24:51.376Z,8.89
2019-04-10T11:27:56.468Z,8.69
2019-04-10T11:31:01.681Z,8.59
2019-04-10T11:34:07.592Z,8.23
2019-04-10T11:37:23.333Z,8.31
2019-04-10T11:40:18.135Z,7.99
2019-04-10T11:43:24.398Z,7.42
2019-04-10T11:46:29.825Z,7.41
2019-04-10T11:49:35.626Z,7.16
2019-04-10T11:52:44.769Z,7.37
2019-04-10T11:58:55.567Z,7.26
2019-04-10T12:02:00.971Z,7.45
2019-04-10T12:08:32.338Z,7.65
2019-04-10T12:11:15.988Z,7.44
2019-04-10T12:14:17.865Z,7.53
2019-04-10T12:17:22.163Z,7.37
2019-04-10T12:20:26.943Z,7.28
2019-04-10T12:23:30.930Z,7.30
2019-04-10T12:26:35.905Z,7.34
2019-04-10T12:29:40.537Z,7.28
2019-04-10T12:32:45.947Z,7.18
2019-04-10T12:35:50.262Z,7.16
2019-04-10T12:38:54.163Z,6.97
2019-04-10T12:41:58.327Z,6.97
2019-04-10T12:45:02.139Z,6.93
2019-04-10T12:48:06.253Z,6.97
2019-04-10T12:51:10.206Z,7.02
2019-04-10T12:54:14.250Z,7.02
2019-04-10T12:57:19.671Z,7.24
2019-04-10T13:00:23.746Z,7.26
2019-04-10T13:03:27.548Z,7.35
2019-04-10T13:06:31.697Z,7.33
2019-04-10T13:09:35.921Z,7.20
2019-04-10T13:12:39.795Z,7.31
2019-04-10T13:15:43.635Z,7.25
2019-04-10T13:18:47.401Z,7.45
2019-04-10T13:21:51.641Z,7.13
2019-04-10T13:24:55.483Z,7.28
2019-04-10T13:27:59.365Z,7.41
2019-04-10T13:31:03.605Z,7.49
2019-04-10T13:34:07.521Z,7.57
2019-04-10T13:37:12.386Z,7.41
2019-04-10T13:40:16.342Z,7.37
2019-04-10T13:43:20.146Z,7.40
2019-04-10T13:46:24.679Z,7.23
2019-04-10T13:49:28.576Z,7.20
2019-04-10T13:52:32.437Z,7.25
2019-04-10T13:55:36.751Z,7.20
2019-04-10T13:58:40.665Z,7.10
2019-04-10T14:01:44.510Z,6.96
2019-04-10T14:04:49.374Z,7.17
2019-04-10T14:07:54.394Z,7.06
2019-04-10T14:10:58.208Z,7.23
2019-04-10T14:14:02.434Z,7.20
2019-04-10T14:17:07.238Z,7.48
2019-04-10T14:20:13.158Z,7.37
2019-04-10T14:23:26.392Z,7.48
2019-04-10T14:26:58.448Z,7.14
2019-04-10T14:30:03.118Z,7.20
2019-04-10T14:33:07.266Z,7.08
2019-04-10T14:36:11.743Z,7.18
2019-04-10T14:39:19.594Z,7.16
2019-04-10T14:42:22.365Z,7.30
2019-04-10T14:45:27.663Z,7.24
2019-04-10T14:48:32.138Z,7.20
2019-04-10T14:51:36.677Z,7.12
2019-04-10T14:54:40.759Z,7.24
2019-04-10T14:57:45.441Z,7.32
2019-04-10T15:00:50.251Z,7.31
2019-04-10T15:03:55.007Z,7.11
2019-04-10T15:06:59.726Z,7.04
2019-04-10T15:10:03.714Z,7.08
2019-04-10T15:13:14.447Z,7.49
2019-04-10T15:16:13.346Z,7.36
2019-04-10T15:19:17.142Z,7.46
2019-04-10T15:22:21.022Z,7.69
2019-04-10T15:25:24.917Z,8.03
2019-04-10T15:28:29.718Z,8.13
2019-04-10T15:31:33.762Z,7.83
2019-04-10T15:34:37.651Z,7.50
2019-04-10T15:37:41.630Z,7.40
2019-04-10T15:40:46.163Z,7.59
2019-04-10T15:43:50.119Z,7.58
2019-04-10T15:46:54.003Z,7.45
2019-04-10T15:49:57.849Z,7.49
2019-04-10T15:53:02.212Z,7.56
2019-04-10T15:56:06.448Z,7.29
2019-04-10T15:59:10.248Z,7.54
2019-04-10T16:02:15.302Z,8.04
2019-04-10T16:05:19.559Z,8.57
2019-04-10T16:08:24.608Z,8.92
2019-04-10T16:11:46.884Z,9.03
2019-04-10T16:14:51.364Z,8.85
2019-04-10T16:18:13.450Z,9.19
2019-04-10T16:21:18.302Z,8.98
2019-04-10T16:24:22.880Z,8.79
2019-04-10T16:27:26.986Z,8.46
2019-04-10T16:30:31.021Z,8.15
2019-04-10T16:33:35.759Z,7.90
2019-04-10T16:36:39.764Z,7.61
2019-04-10T16:39:51.853Z,7.50
2019-04-10T16:42:49.327Z,7.36
2019-04-10T16:45:53.257Z,7.33
2019-04-10T16:48:58.066Z,7.12
2019-04-10T16:52:02.873Z,6.90
2019-04-10T16:55:08.402Z,6.89
2019-04-10T16:58:12.218Z,6.86
2019-04-10T17:01:16.248Z,6.78
2019-04-10T17:04:20.079Z,6.57
2019-04-10T17:07:25.160Z,6.74
2019-04-10T17:10:29.664Z,6.82
2019-04-10T17:13:34.858Z,6.66
2019-04-10T17:16:39.926Z,6.58
2019-04-10T17:19:52.120Z,6.59
2019-04-10T17:22:49.826Z,6.62
2019-04-10T17:25:54.866Z,6.47
2019-04-10T17:28:58.965Z,6.47
2019-04-10T17:32:02.921Z,6.29
2019-04-10T17:35:09.551Z,6.22
2019-04-10T17:38:14.212Z,6.22
2019-04-10T17:41:19.581Z,6.25
2019-04-10T17:44:23.634Z,6.16
2019-04-10T17:47:27.418Z,6.28
2019-04-10T17:50:32.087Z,6.03
2019-04-10T17:53:36.061Z,5.94
2019-04-10T17:56:40.188Z,5.99
2019-04-10T17:59:44.768Z,5.94
2019-04-10T18:02:48.787Z,5.92
2019-04-10T18:05:53.066Z,6.00
2019-04-10T18:08:57.168Z,5.78
2019-04-10T18:12:01.236Z,5.88
2019-04-10T18:15:06.190Z,5.72
2019-04-10T18:18:11.378Z,5.65
2019-04-10T18:21:15.459Z,5.64
2019-04-10T18:24:20.004Z,5.70
2019-04-10T18:27:24.649Z,5.71
2019-04-10T18:30:31.260Z,5.48
2019-04-10T18:33:34.397Z,5.48
2019-04-10T18:36:38.569Z,5.30
2019-04-10T18:39:43.040Z,5.25
2019-04-10T18:42:47.475Z,5.28
2019-04-10T18:46:03.259Z,5.24
2019-04-10T18:48:56.959Z,5.20
2019-04-10T18:52:00.810Z,5.05
2019-04-10T18:55:05.962Z,5.04
2019-04-10T18:58:14.135Z,5.13
2019-04-10T19:01:34.824Z,4.93
2019-04-10T19:04:43.586Z,4.82
2019-04-10T19:07:48.217Z,4.90
2019-04-10T19:11:06.865Z,4.86
2019-04-10T19:13:57.734Z,4.69
2019-04-10T19:17:02.474Z,4.64
2019-04-10T19:20:07.698Z,4.59
2019-04-10T19:23:12.998Z,4.65
2019-04-10T19:26:21.239Z,4.57
2019-04-10T19:29:25.415Z,4.35
2019-04-10T19:32:35.548Z,4.42
2019-04-10T19:35:39.335Z,4.41
2019-04-10T19:38:43.375Z,4.32
2019-04-10T19:41:47.140Z,4.31
2019-04-10T19:44:51.076Z,4.26
2019-04-10T19:47:54.865Z,4.12
2019-04-10T19:50:59.687Z,4.04
2019-04-10T19:54:05.764Z,4.13
2019-04-10T19:57:09.507Z,4.09
2019-04-10T20:00:14.487Z,3.97
2019-04-10T20:03:19.461Z,3.99
2019-04-10T20:06:24.166Z,3.93
2019-04-10T20:09:29.036Z,3.87
2019-04-10T20:12:33.045Z,3.84
2019-04-10T20:15:36.933Z,3.84
2019-04-10T20:18:41.244Z,3.79
2019-04-10T20:21:45.143Z,3.64
2019-04-10T20:24:50.107Z,3.46
2019-04-10T20:27:54.517Z,3.63
2019-04-10T20:30:59.518Z,3.74
2019-04-10T20:34:03.812Z,3.75
2019-04-10T20:37:09.878Z,3.75
2019-04-10T20:40:13.865Z,3.65
2019-04-10T20:43:18.560Z,3.69
2019-04-10T20:46:22.455Z,3.61
2019-04-10T20:49:26.310Z,3.60
2019-04-10T20:52:30.454Z,3.65
2019-04-10T20:55:35.503Z,3.53
2019-04-10T20:58:40.264Z,3.61
2019-04-10T21:01:44.930Z,3.56
2019-04-10T21:04:56.399Z,3.49
2019-04-10T21:07:56.485Z,3.37
2019-04-10T21:11:00.474Z,3.22
2019-04-10T21:14:05.180Z,3.35
2019-04-10T21:17:09.219Z,3.20
2019-04-10T21:20:13.637Z,3.06
2019-04-10T21:23:17.568Z,3.27
2019-04-10T21:26:21.961Z,3.09
2019-04-10T21:29:57.077Z,3.02
2019-04-10T21:33:14.342Z,2.89
2019-04-10T21:36:18.522Z,2.82
2019-04-10T21:39:22.469Z,2.80
2019-04-10T21:42:27.222Z,2.83
2019-04-10T21:45:32.735Z,2.70
2019-04-10T21:48:37.234Z,2.76
2019-04-10T21:51:41.107Z,2.66
2019-04-10T21:54:51.156Z,2.60
2019-04-10T21:57:51.016Z,2.60
2019-04-10T22:01:10.203Z,2.60
2019-04-10T22:04:14.726Z,2.80
2019-04-10T22:07:44.817Z,2.80
2019-04-10T22:10:48.946Z,2.84
2019-04-10T22:13:52.842Z,2.86
2019-04-10T22:16:56.740Z,2.82
2019-04-10T22:20:01.293Z,2.90
2019-04-10T22:23:05.560Z,3.01
2019-04-10T22:26:09.581Z,2.92
2019-04-10T22:29:14.158Z,2.88
2019-04-10T22:32:18.610Z,2.75
2019-04-10T22:35:23.507Z,2.76
2019-04-10T22:38:27.468Z,2.96
2019-04-10T22:41:33.772Z,2.88
2019-04-10T22:44:42.354Z,2.72
2019-04-10T22:47:43.484Z,2.75
2019-04-10T22:50:47.547Z,2.68
2019-04-10T22:53:51.520Z,2.95
2019-04-10T22:56:56.264Z,2.84
2019-04-10T23:00:00.459Z,2.59
2019-04-10T23:03:05.618Z,2.55
2019-04-10T23:06:09.813Z,2.57
2019-04-10T23:09:13.881Z,2.71
2019-04-10T23:12:18.254Z,2.67
2019-04-10T23:15:23.097Z,2.62
2019-04-10T23:18:27.930Z,2.64
2019-04-10T23:21:32.460Z,2.60
2019-04-10T23:24:36.302Z,2.62
2019-04-10T23:27:40.144Z,2.57
2019-04-10T23:30:44.015Z,2.56
2019-04-10T23:33:48.331Z,2.40
2019-04-10T23:36:52.166Z,2.43
2019-04-10T23:39:56.611Z,2.45
2019-04-10T23:43:07.561Z,2.28
2019-04-10T23:46:06.249Z,2.19
2019-04-10T23:49:11.150Z,2.18
2019-04-10T23:52:15.827Z,2.26
2019-04-10T23:55:19.778Z,2.30
2019-04-10T23:58:24.323Z,2.20
