createdAt,value
2023-08-26T00:02:20.275Z,7.20
2023-08-26T00:05:27.508Z,7.60
2023-08-26T00:08:29.393Z,8.00
2023-08-26T00:11:31.064Z,9.07
2023-08-26T00:14:32.744Z,8.57
2023-08-26T00:17:34.708Z,9.50
2023-08-26T00:20:40.883Z,9.98
2023-08-26T00:23:48.725Z,11.60
2023-08-26T00:26:50.290Z,11.95
2023-08-26T00:29:52.007Z,12.25
2023-08-26T00:32:53.644Z,12.93
2023-08-26T00:35:59.894Z,13.13
2023-08-26T00:39:02.171Z,15.45
2023-08-26T00:42:04.267Z,14.15
2023-08-26T00:45:06.872Z,17.60
2023-08-26T00:48:09.627Z,13.13
2023-08-26T00:51:12.848Z,16.05
2023-08-26T00:54:17.937Z,14.48
2023-08-26T00:57:19.580Z,14.52
2023-08-26T01:00:24.535Z,13.60
2023-08-26T01:03:26.652Z,15.55
2023-08-26T01:06:33.602Z,16.30
2023-08-26T01:09:35.978Z,17.48
2023-08-26T01:12:43.970Z,16.13
2023-08-26T01:15:49.368Z,16.33
2023-08-26T01:18:51.885Z,17.55
2023-08-26T01:22:01.697Z,15.93
2023-08-26T01:25:08.971Z,19.08
2023-08-26T01:28:10.572Z,18.30
2023-08-26T01:31:14.121Z,18.35
2023-08-26T01:34:18.952Z,19.00
2023-08-26T01:37:21.182Z,16.75
2023-08-26T01:40:25.791Z,18.38
2023-08-26T01:43:27.418Z,18.30
2023-08-26T01:46:35.972Z,19.40
2023-08-26T01:49:37.652Z,20.23
2023-08-26T01:52:39.256Z,19.50
2023-08-26T01:55:42.486Z,19.73
2023-08-26T01:58:44.111Z,20.80
2023-08-26T02:01:45.834Z,19.17
2023-08-26T02:04:47.538Z,19.50
2023-08-26T02:07:49.209Z,20.00
2023-08-26T02:10:55.665Z,18.85
2023-08-26T02:13:57.281Z,20.00
2023-08-26T02:16:59.161Z,20.38
2023-08-26T02:20:00.756Z,18.88
2023-08-26T02:23:09.202Z,21.65
2023-08-26T02:26:12.623Z,22.58
2023-08-26T02:29:14.256Z,25.80
2023-08-26T02:32:15.822Z,21.55
2023-08-26T02:35:17.853Z,19.75
2023-08-26T02:38:19.413Z,19.45
2023-08-26T02:41:22.362Z,21.42
2023-08-26T02:44:24.872Z,19.63
2023-08-26T02:47:26.501Z,21.35
2023-08-26T02:50:28.094Z,24.42
2023-08-26T02:53:30.654Z,19.42
2023-08-26T02:56:33.914Z,22.02
2023-08-26T02:59:35.539Z,20.92
2023-08-26T03:02:37.295Z,21.67
2023-08-26T03:05:38.915Z,24.65
2023-08-26T03:08:40.622Z,20.90
2023-08-26T03:11:43.759Z,19.85
2023-08-26T03:14:45.420Z,23.73
2023-08-26T03:17:47.103Z,20.30
2023-08-26T03:20:48.731Z,19.58
2023-08-26T03:23:50.332Z,20.33
2023-08-26T03:26:53.431Z,18.40
2023-08-26T03:29:55.502Z,18.45
2023-08-26T03:32:57.155Z,19.77
2023-08-26T03:35:58.798Z,18.88
2023-08-26T03:39:08.517Z,17.73
2023-08-26T03:42:11.672Z,16.55
2023-08-26T03:45:13.385Z,18.20
2023-08-26T03:48:14.989Z,18.60
2023-08-26T03:51:16.600Z,16.00
2023-08-26T03:54:21.856Z,16.48
2023-08-26T03:57:25.640Z,15.93
2023-08-26T04:00:27.430Z,16.55
2023-08-26T04:03:29.296Z,16.15
2023-08-26T04:06:30.990Z,15.02
2023-08-26T04:09:40.067Z,16.80
2023-08-26T04:12:43.827Z,14.93
2023-08-26T04:15:45.532Z,14.82
2023-08-26T04:18:47.186Z,15.32
2023-08-26T04:21:48.742Z,14.93
2023-08-26T04:24:54.948Z,15.65
2023-08-26T04:28:01.104Z,15.82
2023-08-26T04:31:02.780Z,14.63
2023-08-26T04:34:04.548Z,14.60
2023-08-26T04:37:07.427Z,15.77
2023-08-26T04:40:10.361Z,15.05
2023-08-26T04:43:13.585Z,15.18
2023-08-26T04:46:15.185Z,16.70
2023-08-26T04:49:17.564Z,18.45
2023-08-26T04:52:19.491Z,15.77
2023-08-26T04:55:24.032Z,17.38
2023-08-26T04:58:33.158Z,16.87
2023-08-26T05:01:34.882Z,15.48
2023-08-26T05:04:37.698Z,15.18
2023-08-26T05:07:39.270Z,18.73
2023-08-26T05:10:41.619Z,14.00
2023-08-26T05:13:44.717Z,16.20
2023-08-26T05:16:46.442Z,15.18
2023-08-26T05:19:48.123Z,16.33
2023-08-26T05:22:49.722Z,15.43
2023-08-26T05:25:51.400Z,15.00
2023-08-26T05:28:54.507Z,15.95
2023-08-26T05:31:58.088Z,20.15
2023-08-26T05:34:59.913Z,16.60
2023-08-26T05:38:02.085Z,17.05
2023-08-26T05:41:04.375Z,16.65
2023-08-26T05:44:11.150Z,17.58
2023-08-26T05:47:14.481Z,16.60
2023-08-26T05:50:16.316Z,17.55
2023-08-26T05:53:17.994Z,16.30
2023-08-26T05:56:24.781Z,18.08
2023-08-26T05:59:27.700Z,19.40
2023-08-26T06:02:30.455Z,18.50
2023-08-26T06:05:38.907Z,16.95
2023-08-26T06:08:40.792Z,18.80
2023-08-26T06:11:45.617Z,18.08
2023-08-26T06:14:49.198Z,14.23
2023-08-26T06:17:51.101Z,7.47
2023-08-26T06:20:56.497Z,7.03
2023-08-26T06:23:58.324Z,4.18
2023-08-26T06:26:59.900Z,3.92
2023-08-26T06:30:03.165Z,3.65
2023-08-26T06:33:08.192Z,3.83
2023-08-26T06:36:10.477Z,3.83
2023-08-26T06:39:12.273Z,3.30
2023-08-26T06:42:19.952Z,9.63
2023-08-26T06:45:30.815Z,4.57
2023-08-26T06:48:34.744Z,2.80
2023-08-26T06:51:36.358Z,6.43
2023-08-26T06:54:39.720Z,4.35
2023-08-26T06:57:41.361Z,2.40
2023-08-26T07:00:44.742Z,2.67
2023-08-26T07:03:49.331Z,2.45
2023-08-26T07:06:53.779Z,1.20
2023-08-26T07:09:56.022Z,2.67
2023-08-26T07:12:57.571Z,2.40
2023-08-26T07:16:00.874Z,2.05
2023-08-26T07:19:02.609Z,3.08
2023-08-26T07:22:04.315Z,1.98
2023-08-26T07:25:06.226Z,3.42
2023-08-26T07:28:07.826Z,2.83
2023-08-26T07:31:10.818Z,3.95
2023-08-26T07:34:12.750Z,3.50
2023-08-26T07:37:14.361Z,3.50
2023-08-26T07:40:18.554Z,1.30
2023-08-26T07:43:20.580Z,4.38
2023-08-26T07:49:28.240Z,3.33
2023-08-26T07:52:30.624Z,4.55
2023-08-26T07:55:32.350Z,1.50
2023-08-26T07:58:33.927Z,3.92
2023-08-26T08:01:36.857Z,3.25
2023-08-26T08:04:38.445Z,3.92
2023-08-26T08:07:40.043Z,2.05
2023-08-26T08:10:44.261Z,3.40
2023-08-26T08:13:46.940Z,3.03
2023-08-26T08:16:49.992Z,4.50
2023-08-26T08:19:51.972Z,3.20
2023-08-26T08:22:53.584Z,1.75
2023-08-26T08:25:55.116Z,2.17
2023-08-26T08:29:03.027Z,3.97
2023-08-26T08:32:06.148Z,3.58
2023-08-26T08:35:08.336Z,3.17
2023-08-26T08:38:11.448Z,4.93
2023-08-26T08:41:15.109Z,4.30
2023-08-26T08:44:17.732Z,4.05
2023-08-26T08:47:21.423Z,2.67
2023-08-26T08:50:23.943Z,4.25
2023-08-26T08:53:30.349Z,2.95
2023-08-26T08:56:32.514Z,1.85
2023-08-26T08:59:36.387Z,1.92
2023-08-26T09:02:40.816Z,4.88
2023-08-26T09:05:42.982Z,16.15
2023-08-26T09:08:45.513Z,2.40
2023-08-26T09:11:47.842Z,3.83
2023-08-26T09:14:49.411Z,2.20
2023-08-26T09:17:57.498Z,2.55
2023-08-26T09:20:59.353Z,17.77
2023-08-26T09:24:01.406Z,1.55
2023-08-26T09:27:03.358Z,3.20
2023-08-26T09:30:06.110Z,1.70
2023-08-26T09:33:14.621Z,4.18
2023-08-26T09:39:20.857Z,1.95
2023-08-26T09:42:22.551Z,3.40
2023-08-26T09:45:24.483Z,1.50
2023-08-26T09:48:31.697Z,1.42
2023-08-26T09:51:33.629Z,3.38
2023-08-26T09:54:36.165Z,2.45
2023-08-26T09:57:38.100Z,1.20
2023-08-26T10:00:39.703Z,2.72
2023-08-26T10:03:45.577Z,2.15
2023-08-26T10:06:51.691Z,3.47
2023-08-26T10:09:58.638Z,3.50
2023-08-26T10:13:02.782Z,3.20
2023-08-26T10:16:06.965Z,2.70
2023-08-26T10:19:10.022Z,4.18
2023-08-26T10:22:11.618Z,3.38
2023-08-26T10:25:13.214Z,3.20
2023-08-26T10:28:14.755Z,4.00
2023-08-26T10:31:16.664Z,7.47
2023-08-26T10:34:20.800Z,7.07
2023-08-26T10:37:27.120Z,2.97
2023-08-26T10:40:32.402Z,2.28
2023-08-26T10:43:34.029Z,3.65
2023-08-26T10:46:38.433Z,4.28
2023-08-26T10:49:43.611Z,3.00
2023-08-26T10:52:45.811Z,3.13
2023-08-26T10:55:47.502Z,2.20
2023-08-26T10:58:51.070Z,3.40
2023-08-26T11:01:53.131Z,1.98
2023-08-26T11:04:56.464Z,1.83
2023-08-26T11:07:58.338Z,14.73
2023-08-26T11:11:00.134Z,4.72
2023-08-26T11:14:03.170Z,2.25
2023-08-26T11:17:05.582Z,5.10
2023-08-26T11:20:09.544Z,4.45
2023-08-26T11:23:11.331Z,1.45
2023-08-26T11:26:16.249Z,1.98
2023-08-26T11:29:17.973Z,4.97
2023-08-26T11:32:22.427Z,3.08
2023-08-26T11:35:25.669Z,5.25
2023-08-26T11:38:33.520Z,2.08
2023-08-26T11:41:37.722Z,31.92
2023-08-26T11:44:42.178Z,2.53
2023-08-26T11:47:43.849Z,2.70
2023-08-26T11:50:46.935Z,1.30
2023-08-26T11:53:49.517Z,1.65
2023-08-26T11:56:51.141Z,2.85
2023-08-26T11:59:52.858Z,1.48
2023-08-26T12:02:56.876Z,3.00
2023-08-26T12:06:00.858Z,11.80
2023-08-26T12:09:11.240Z,2.22
2023-08-26T12:12:12.806Z,1.85
2023-08-26T12:15:17.090Z,3.35
2023-08-26T12:18:20.204Z,2.72
2023-08-26T12:21:23.276Z,3.45
2023-08-26T12:24:24.939Z,3.47
2023-08-26T12:27:26.602Z,1.63
2023-08-26T12:30:28.153Z,2.47
2023-08-26T12:33:32.981Z,3.92
2023-08-26T12:36:37.094Z,3.95
2023-08-26T12:39:38.641Z,1.45
2023-08-26T12:42:40.855Z,2.53
2023-08-26T12:45:42.496Z,3.05
2023-08-26T12:51:50.081Z,6.75
2023-08-26T12:54:51.610Z,3.40
2023-08-26T12:57:53.319Z,5.10
2023-08-26T13:00:55.085Z,1.98
2023-08-26T13:03:58.774Z,5.88
2023-08-26T13:07:04.867Z,2.17
2023-08-26T13:10:07.860Z,2.05
2023-08-26T13:13:12.124Z,2.13
2023-08-26T13:16:17.411Z,3.08
2023-08-26T13:19:20.234Z,2.50
2023-08-26T13:22:23.307Z,2.45
2023-08-26T13:25:25.006Z,2.58
2023-08-26T13:28:30.630Z,1.63
2023-08-26T13:31:38.727Z,2.30
2023-08-26T13:34:41.528Z,1.50
2023-08-26T13:37:44.938Z,3.08
2023-08-26T13:40:46.750Z,1.67
2023-08-26T13:43:48.741Z,3.40
2023-08-26T13:46:50.822Z,1.35
2023-08-26T13:49:52.406Z,3.10
2023-08-26T13:52:55.289Z,1.55
2023-08-26T13:55:58.338Z,2.22
2023-08-26T13:58:59.914Z,1.55
2023-08-26T14:02:01.527Z,1.33
2023-08-26T14:05:03.534Z,1.70
2023-08-26T14:08:06.516Z,2.22
2023-08-26T14:11:08.113Z,1.92
2023-08-26T14:14:09.831Z,1.75
2023-08-26T14:17:12.810Z,2.25
2023-08-26T14:20:14.490Z,1.63
2023-08-26T14:23:17.670Z,2.28
2023-08-26T14:26:21.932Z,1.50
2023-08-26T14:29:23.501Z,1.73
2023-08-26T14:32:25.050Z,1.65
2023-08-26T14:35:26.597Z,3.08
2023-08-26T14:38:29.907Z,1.63
2023-08-26T14:41:33.834Z,1.85
2023-08-26T14:44:35.858Z,1.42
2023-08-26T14:47:37.491Z,1.05
2023-08-26T14:50:39.075Z,1.55
2023-08-26T14:53:42.116Z,2.75
2023-08-26T14:56:43.640Z,3.15
2023-08-26T14:59:45.293Z,1.25
2023-08-26T15:02:47.587Z,1.60
2023-08-26T15:05:59.609Z,1.63
2023-08-26T15:09:03.099Z,2.25
2023-08-26T15:12:05.158Z,1.17
2023-08-26T15:15:07.756Z,1.35
2023-08-26T15:18:09.423Z,1.10
2023-08-26T15:21:11.299Z,1.48
2023-08-26T15:24:14.242Z,1.40
2023-08-26T15:27:15.890Z,6.57
2023-08-26T15:30:18.031Z,0.80
2023-08-26T15:33:20.892Z,2.65
2023-08-26T15:36:22.507Z,2.40
2023-08-26T15:39:25.413Z,1.17
2023-08-26T15:42:27.223Z,0.80
2023-08-26T15:45:29.011Z,0.82
2023-08-26T15:48:30.990Z,1.00
2023-08-26T15:51:32.622Z,1.95
2023-08-26T15:54:35.482Z,28.17
2023-08-26T15:57:37.009Z,3.13
2023-08-26T16:00:39.315Z,7.97
2023-08-26T16:03:41.076Z,1.15
2023-08-26T16:06:42.657Z,1.50
2023-08-26T16:09:45.664Z,64.75
2023-08-26T16:12:47.221Z,1.92
2023-08-26T16:15:49.245Z,0.80
2023-08-26T16:18:52.171Z,2.17
2023-08-26T16:21:53.902Z,1.08
2023-08-26T16:24:57.542Z,9.73
2023-08-26T16:27:59.237Z,2.47
2023-08-26T16:31:04.363Z,4.63
2023-08-26T16:34:06.008Z,2.67
2023-08-26T16:37:07.690Z,1.10
2023-08-26T16:40:11.675Z,2.92
2023-08-26T16:43:13.566Z,2.20
2023-08-26T16:46:17.102Z,2.45
2023-08-26T16:49:18.614Z,0.98
2023-08-26T16:52:24.132Z,0.80
2023-08-26T16:55:29.236Z,15.75
2023-08-26T16:58:30.763Z,1.08
2023-08-26T17:01:32.493Z,3.38
2023-08-26T17:04:34.050Z,1.05
2023-08-26T17:07:42.203Z,1.45
2023-08-26T17:10:45.097Z,27.80
2023-08-26T17:13:47.111Z,6.97
2023-08-26T17:16:48.708Z,1.02
2023-08-26T17:19:51.600Z,1.15
2023-08-26T17:22:53.162Z,1.58
2023-08-26T17:25:56.182Z,1.05
2023-08-26T17:28:57.786Z,2.45
2023-08-26T17:31:59.350Z,0.80
2023-08-26T17:35:00.963Z,0.85
2023-08-26T17:38:09.313Z,1.13
2023-08-26T17:41:12.220Z,2.90
2023-08-26T17:44:16.396Z,4.47
2023-08-26T17:47:17.900Z,3.28
2023-08-26T17:50:19.473Z,1.15
2023-08-26T17:53:21.506Z,2.33
2023-08-26T17:56:24.404Z,1.73
2023-08-26T17:59:25.943Z,1.08
2023-08-26T18:02:28.313Z,0.93
2023-08-26T18:05:30.415Z,0.88
2023-08-26T18:08:32.711Z,0.80
2023-08-26T18:11:35.599Z,2.03
2023-08-26T18:14:37.227Z,0.95
2023-08-26T18:17:38.849Z,1.55
2023-08-26T18:20:41.039Z,1.15
2023-08-26T18:23:42.992Z,1.00
2023-08-26T18:26:47.362Z,1.20
2023-08-26T18:29:48.913Z,2.38
2023-08-26T18:32:52.538Z,1.08
2023-08-26T18:35:55.653Z,1.27
2023-08-26T18:38:57.401Z,1.20
2023-08-26T18:42:00.335Z,2.17
2023-08-26T18:45:03.098Z,1.45
2023-08-26T18:48:05.417Z,0.93
2023-08-26T18:51:07.529Z,1.90
2023-08-26T18:54:13.543Z,1.58
2023-08-26T18:57:16.534Z,0.82
2023-08-26T19:00:18.708Z,0.95
2023-08-26T19:03:20.342Z,0.95
2023-08-26T19:06:21.908Z,1.17
2023-08-26T19:09:23.805Z,0.95
2023-08-26T19:12:26.794Z,1.08
2023-08-26T19:15:29.956Z,0.98
2023-08-26T19:18:31.985Z,2.33
2023-08-26T19:21:33.892Z,1.60
2023-08-26T19:24:40.082Z,1.35
2023-08-26T19:27:47.133Z,0.85
2023-08-26T19:30:49.200Z,1.30
2023-08-26T19:33:50.821Z,2.13
2023-08-26T19:36:52.451Z,1.15
2023-08-26T19:39:54.081Z,3.03
2023-08-26T19:42:57.517Z,1.17
2023-08-26T19:45:59.305Z,1.58
2023-08-26T19:49:00.955Z,1.20
2023-08-26T19:52:03.814Z,1.55
2023-08-26T19:55:05.818Z,1.30
2023-08-26T19:58:08.716Z,1.63
2023-08-26T20:01:13.954Z,2.42
2023-08-26T20:04:15.520Z,1.38
2023-08-26T20:07:17.196Z,0.95
2023-08-26T20:10:19.461Z,1.30
2023-08-26T20:13:28.541Z,1.30
2023-08-26T20:16:30.109Z,0.93
2023-08-26T20:19:44.081Z,1.10
2023-08-26T20:22:46.172Z,1.75
2023-08-26T20:25:50.823Z,4.57
2023-08-26T20:28:57.081Z,1.35
2023-08-26T20:31:59.994Z,1.10
2023-08-26T20:35:01.770Z,1.00
2023-08-26T20:38:03.414Z,0.93
2023-08-26T20:41:13.071Z,1.10
2023-08-26T20:44:15.942Z,1.10
2023-08-26T20:47:17.506Z,1.35
2023-08-26T20:50:21.949Z,1.48
2023-08-26T20:53:23.635Z,1.00
2023-08-26T20:56:25.324Z,1.30
2023-08-26T20:59:28.164Z,1.92
2023-08-26T21:02:29.760Z,1.33
2023-08-26T21:05:32.585Z,1.70
2023-08-26T21:08:34.202Z,1.63
2023-08-26T21:11:38.190Z,1.58
2023-08-26T21:14:41.477Z,1.83
2023-08-26T21:17:43.187Z,2.70
2023-08-26T21:20:44.864Z,2.05
2023-08-26T21:23:48.813Z,2.83
2023-08-26T21:26:55.520Z,1.83
2023-08-26T21:30:01.760Z,2.17
2023-08-26T21:33:03.600Z,2.33
2023-08-26T21:36:06.095Z,2.30
2023-08-26T21:39:07.811Z,1.95
2023-08-26T21:42:09.613Z,3.00
2023-08-26T21:45:12.550Z,1.95
2023-08-26T21:48:14.162Z,2.00
2023-08-26T21:51:16.996Z,1.95
2023-08-26T21:54:18.529Z,2.22
2023-08-26T21:57:20.218Z,2.05
2023-08-26T22:00:24.291Z,3.38
2023-08-26T22:03:25.877Z,1.60
2023-08-26T22:06:27.532Z,1.73
2023-08-26T22:09:29.504Z,1.98
2023-08-26T22:12:31.098Z,2.03
2023-08-26T22:18:35.549Z,1.95
2023-08-26T22:24:38.473Z,2.33
2023-08-26T22:33:44.934Z,1.88
2023-08-26T22:36:52.706Z,2.85
2023-08-26T22:42:59.536Z,2.15
2023-08-26T22:46:06.493Z,2.22
2023-08-26T22:49:08.101Z,1.88
2023-08-26T22:55:11.076Z,3.45
2023-08-26T23:01:15.513Z,1.90
2023-08-26T23:04:17.425Z,1.83
2023-08-26T23:10:20.366Z,4.25
2023-08-26T23:16:28.608Z,2.17
2023-08-26T23:19:30.176Z,2.67
2023-08-26T23:25:33.133Z,3.28
2023-08-26T23:31:40.475Z,2.17
2023-08-26T23:34:42.128Z,1.98
2023-08-26T23:37:43.716Z,1.75
2023-08-26T23:43:50.201Z,2.28
2023-08-26T23:46:57.375Z,2.10
2023-08-26T23:49:58.909Z,2.45
2023-08-26T23:59:03.889Z,2.43
